createdAt,value
2018-04-18T00:00:22.300Z,63.49
2018-04-18T00:00:53.878Z,63.54
2018-04-18T00:01:25.520Z,63.71
2018-04-18T00:01:57.078Z,63.61
2018-04-18T00:02:28.714Z,63.67
2018-04-18T00:03:00.322Z,63.63
2018-04-18T00:03:31.892Z,63.59
2018-04-18T00:04:03.519Z,63.68
2018-04-18T00:04:35.102Z,63.66
2018-04-18T00:05:06.718Z,63.74
2018-04-18T00:05:38.319Z,63.70
2018-04-18T00:06:09.913Z,63.81
2018-04-18T00:06:41.499Z,63.86
2018-04-18T00:07:13.081Z,63.78
2018-04-18T00:07:44.662Z,63.93
2018-04-18T00:08:16.269Z,63.91
2018-04-18T00:08:47.895Z,63.89
2018-04-18T00:09:19.464Z,63.92
2018-04-18T00:09:51.043Z,63.94
2018-04-18T00:10:22.617Z,63.92
2018-04-18T00:10:54.221Z,64.00
2018-04-18T00:11:25.810Z,63.99
2018-04-18T00:11:57.386Z,63.93
2018-04-18T00:12:29.010Z,64.07
2018-04-18T00:13:00.594Z,64.01
2018-04-18T00:13:32.194Z,64.01
2018-04-18T00:14:03.802Z,63.91
2018-04-18T00:14:35.386Z,64.00
2018-04-18T00:15:06.993Z,63.99
2018-04-18T00:15:38.575Z,64.01
2018-04-18T00:16:10.198Z,63.99
2018-04-18T00:16:41.782Z,64.03
2018-04-18T00:17:13.363Z,64.03
2018-04-18T00:17:44.941Z,64.07
2018-04-18T00:18:16.532Z,64.14
2018-04-18T00:18:48.122Z,64.18
2018-04-18T00:19:19.730Z,64.16
2018-04-18T00:19:51.342Z,64.17
2018-04-18T00:20:22.945Z,64.14
2018-04-18T00:20:54.590Z,64.21
2018-04-18T00:21:26.216Z,64.21
2018-04-18T00:21:57.910Z,64.15
2018-04-18T00:22:29.523Z,64.06
2018-04-18T00:23:01.125Z,64.22
2018-04-18T00:23:32.696Z,64.19
2018-04-18T00:24:04.278Z,64.15
2018-04-18T00:24:35.858Z,64.16
2018-04-18T00:25:07.462Z,64.25
2018-04-18T00:25:39.076Z,64.21
2018-04-18T00:26:10.667Z,64.27
2018-04-18T00:26:42.269Z,64.32
2018-04-18T00:27:13.873Z,64.22
2018-04-18T00:27:45.483Z,64.17
2018-04-18T00:28:17.066Z,64.20
2018-04-18T00:28:48.650Z,64.29
2018-04-18T00:29:20.234Z,64.25
2018-04-18T00:29:51.813Z,64.18
2018-04-18T00:30:23.390Z,64.22
2018-04-18T00:30:54.997Z,64.31
2018-04-18T00:31:26.582Z,64.25
2018-04-18T00:31:58.226Z,64.36
2018-04-18T00:32:29.830Z,64.32
2018-04-18T00:33:01.434Z,64.33
2018-04-18T00:33:33.094Z,64.27
2018-04-18T00:34:04.678Z,64.43
2018-04-18T00:34:36.255Z,64.38
2018-04-18T00:35:07.829Z,64.39
2018-04-18T00:35:39.429Z,64.43
2018-04-18T00:36:11.013Z,64.34
2018-04-18T00:36:42.614Z,64.40
2018-04-18T00:37:14.226Z,64.41
2018-04-18T00:37:45.814Z,64.43
2018-04-18T00:38:17.461Z,64.44
2018-04-18T00:38:49.090Z,64.38
2018-04-18T00:39:20.678Z,64.41
2018-04-18T00:39:52.282Z,64.45
2018-04-18T00:40:23.856Z,64.45
2018-04-18T00:40:55.428Z,64.39
2018-04-18T00:41:27.019Z,64.43
2018-04-18T00:41:58.630Z,64.43
2018-04-18T00:42:30.274Z,64.46
2018-04-18T00:43:01.902Z,64.45
2018-04-18T00:43:33.516Z,64.44
2018-04-18T00:44:05.114Z,64.43
2018-04-18T00:44:36.705Z,64.53
2018-04-18T00:45:08.286Z,64.53
2018-04-18T00:45:39.883Z,64.59
2018-04-18T00:46:11.469Z,64.53
2018-04-18T00:46:43.050Z,64.49
2018-04-18T00:47:14.628Z,64.44
2018-04-18T00:47:46.272Z,64.66
2018-04-18T00:48:17.858Z,64.49
2018-04-18T00:48:49.448Z,64.46
2018-04-18T00:49:21.033Z,64.56
2018-04-18T00:49:52.637Z,64.52
2018-04-18T00:50:24.241Z,64.57
2018-04-18T00:50:55.846Z,64.61
2018-04-18T00:51:27.436Z,64.55
2018-04-18T00:51:59.042Z,64.48
2018-04-18T00:52:30.636Z,64.55
2018-04-18T00:53:02.258Z,64.61
2018-04-18T00:53:33.852Z,64.59
2018-04-18T00:54:05.425Z,64.55
2018-04-18T00:54:37.006Z,64.66
2018-04-18T00:55:08.596Z,64.67
2018-04-18T00:55:40.206Z,64.66
2018-04-18T00:56:11.810Z,64.67
2018-04-18T00:56:43.462Z,64.67
2018-04-18T00:57:15.042Z,64.81
2018-04-18T00:57:46.650Z,64.89
2018-04-18T00:58:18.262Z,64.79
2018-04-18T00:58:49.870Z,64.74
2018-04-18T00:59:21.622Z,64.74
2018-04-18T00:59:53.216Z,64.87
2018-04-18T01:00:24.801Z,64.91
2018-04-18T01:00:56.406Z,64.92
2018-04-18T01:01:27.998Z,64.93
2018-04-18T01:01:59.608Z,64.98
2018-04-18T01:02:31.186Z,64.98
2018-04-18T01:03:02.786Z,65.02
2018-04-18T01:03:34.381Z,65.17
2018-04-18T01:04:05.962Z,65.01
2018-04-18T01:04:37.608Z,65.09
2018-04-18T01:05:09.190Z,65.11
2018-04-18T01:05:40.834Z,65.14
2018-04-18T01:06:12.462Z,65.19
2018-04-18T01:06:44.061Z,65.24
2018-04-18T01:07:15.636Z,65.20
2018-04-18T01:07:47.237Z,65.27
2018-04-18T01:08:18.822Z,65.44
2018-04-18T01:08:50.429Z,65.36
2018-04-18T01:09:22.033Z,65.33
2018-04-18T01:09:53.625Z,65.38
2018-04-18T01:10:25.242Z,65.54
2018-04-18T01:10:56.857Z,65.34
2018-04-18T01:11:28.456Z,65.37
2018-04-18T01:12:00.070Z,65.38
2018-04-18T01:12:31.649Z,65.31
2018-04-18T01:13:03.249Z,65.48
2018-04-18T01:13:34.833Z,65.67
2018-04-18T01:14:06.413Z,65.85
2018-04-18T01:14:38.029Z,65.66
2018-04-18T01:15:09.610Z,65.69
2018-04-18T01:15:41.266Z,65.65
2018-04-18T01:16:12.875Z,65.79
2018-04-18T01:16:44.468Z,65.73
2018-04-18T01:17:16.037Z,65.68
2018-04-18T01:17:47.646Z,65.68
2018-04-18T01:18:19.249Z,65.54
2018-04-18T01:18:50.827Z,65.52
2018-04-18T01:19:22.406Z,65.75
2018-04-18T01:19:53.990Z,65.71
2018-04-18T01:20:25.602Z,65.64
2018-04-18T01:20:57.229Z,65.71
2018-04-18T01:21:28.820Z,65.72
2018-04-18T01:22:00.401Z,65.67
2018-04-18T01:22:32.008Z,65.71
2018-04-18T01:23:03.614Z,65.75
2018-04-18T01:23:35.195Z,65.75
2018-04-18T01:24:06.794Z,65.82
2018-04-18T01:24:38.373Z,65.77
2018-04-18T01:25:09.955Z,65.97
2018-04-18T01:25:41.562Z,65.74
2018-04-18T01:26:13.157Z,65.73
2018-04-18T01:26:44.770Z,65.71
2018-04-18T01:27:16.358Z,65.62
2018-04-18T01:27:47.943Z,65.52
2018-04-18T01:28:19.583Z,65.57
2018-04-18T01:28:51.170Z,65.53
2018-04-18T01:29:22.777Z,65.53
2018-04-18T01:29:54.348Z,65.49
2018-04-18T01:30:25.950Z,65.46
2018-04-18T01:30:57.530Z,65.53
2018-04-18T01:31:29.134Z,65.45
2018-04-18T01:32:00.741Z,65.47
2018-04-18T01:32:32.322Z,65.45
2018-04-18T01:33:03.908Z,65.47
2018-04-18T01:33:35.534Z,65.50
2018-04-18T01:34:07.208Z,65.46
2018-04-18T01:34:38.791Z,65.40
2018-04-18T01:35:10.437Z,65.41
2018-04-18T01:35:42.013Z,65.41
2018-04-18T01:36:13.607Z,65.47
2018-04-18T01:36:45.228Z,65.46
2018-04-18T01:37:16.820Z,65.34
2018-04-18T01:37:48.401Z,65.54
2018-04-18T01:38:20.038Z,65.47
2018-04-18T01:38:51.632Z,65.46
2018-04-18T01:39:23.214Z,65.44
2018-04-18T01:39:54.784Z,65.43
2018-04-18T01:40:26.366Z,65.41
2018-04-18T01:40:57.948Z,65.43
2018-04-18T01:41:29.540Z,65.41
2018-04-18T01:42:01.120Z,65.33
2018-04-18T01:42:32.734Z,65.47
2018-04-18T01:43:04.318Z,65.48
2018-04-18T01:43:35.942Z,65.53
2018-04-18T01:44:07.527Z,65.52
2018-04-18T01:44:39.122Z,65.52
2018-04-18T01:45:10.742Z,65.51
2018-04-18T01:45:42.336Z,65.38
2018-04-18T01:46:13.932Z,65.63
2018-04-18T01:46:45.537Z,65.53
2018-04-18T01:47:17.123Z,65.47
2018-04-18T01:47:48.712Z,65.49
2018-04-18T01:48:20.354Z,65.50
2018-04-18T01:48:52.006Z,65.48
2018-04-18T01:49:23.617Z,65.58
2018-04-18T01:49:55.212Z,65.52
2018-04-18T01:50:26.785Z,65.74
2018-04-18T01:50:58.369Z,65.59
2018-04-18T01:51:29.961Z,65.61
2018-04-18T01:52:01.573Z,65.65
2018-04-18T01:52:33.172Z,65.61
2018-04-18T01:53:04.778Z,65.58
2018-04-18T01:53:36.373Z,65.71
2018-04-18T01:54:08.018Z,65.82
2018-04-18T01:54:39.598Z,65.89
2018-04-18T01:55:11.202Z,65.89
2018-04-18T01:55:42.819Z,65.84
2018-04-18T01:56:14.431Z,65.86
2018-04-18T01:56:46.023Z,65.80
2018-04-18T01:57:17.634Z,65.81
2018-04-18T01:57:49.246Z,65.81
2018-04-18T01:58:20.830Z,65.89
2018-04-18T01:58:52.410Z,65.92
2018-04-18T01:59:24.033Z,65.79
2018-04-18T01:59:55.590Z,65.82
2018-04-18T02:00:27.200Z,65.89
2018-04-18T02:00:58.809Z,65.90
2018-04-18T02:01:30.385Z,65.96
2018-04-18T02:02:01.990Z,66.00
2018-04-18T02:02:33.604Z,65.89
2018-04-18T02:03:05.200Z,65.99
2018-04-18T02:03:36.806Z,65.94
2018-04-18T02:04:08.401Z,65.89
2018-04-18T02:04:41.516Z,65.89
2018-04-18T02:05:13.101Z,65.88
2018-04-18T02:05:44.678Z,65.85
2018-04-18T02:06:16.260Z,65.84
2018-04-18T02:06:47.842Z,65.83
2018-04-18T02:07:19.418Z,65.78
2018-04-18T02:07:50.984Z,65.79
2018-04-18T02:08:22.584Z,65.79
2018-04-18T02:08:54.192Z,65.82
2018-04-18T02:09:25.775Z,65.88
2018-04-18T02:09:57.394Z,65.94
2018-04-18T02:10:28.961Z,65.90
2018-04-18T02:11:00.539Z,65.89
2018-04-18T02:11:32.121Z,65.84
2018-04-18T02:12:03.731Z,65.88
2018-04-18T02:12:35.300Z,65.94
2018-04-18T02:13:06.893Z,65.93
2018-04-18T02:13:38.473Z,65.87
2018-04-18T02:14:10.126Z,65.83
2018-04-18T02:14:41.733Z,65.91
2018-04-18T02:15:13.305Z,65.83
2018-04-18T02:15:44.914Z,65.85
2018-04-18T02:16:16.502Z,65.79
2018-04-18T02:16:48.091Z,65.87
2018-04-18T02:17:19.697Z,65.91
2018-04-18T02:17:51.287Z,65.83
2018-04-18T02:18:22.881Z,65.91
2018-04-18T02:18:54.453Z,65.94
2018-04-18T02:19:26.025Z,65.91
2018-04-18T02:19:57.625Z,65.92
2018-04-18T02:20:29.206Z,65.88
2018-04-18T02:21:00.830Z,65.86
2018-04-18T02:21:32.428Z,65.93
2018-04-18T02:22:04.010Z,65.98
2018-04-18T02:22:35.610Z,65.96
2018-04-18T02:23:07.227Z,65.95
2018-04-18T02:23:38.804Z,65.83
2018-04-18T02:24:10.426Z,65.87
2018-04-18T02:24:42.006Z,65.87
2018-04-18T02:25:13.605Z,65.88
2018-04-18T02:25:45.190Z,65.98
2018-04-18T02:26:16.785Z,65.90
2018-04-18T02:26:48.357Z,66.00
2018-04-18T02:27:19.928Z,66.02
2018-04-18T02:27:51.507Z,66.13
2018-04-18T02:28:23.120Z,65.98
2018-04-18T02:28:54.728Z,66.01
2018-04-18T02:29:26.339Z,66.08
2018-04-18T02:29:57.955Z,66.00
2018-04-18T02:30:29.529Z,66.02
2018-04-18T02:31:01.131Z,66.08
2018-04-18T02:31:32.712Z,66.08
2018-04-18T02:32:04.330Z,66.07
2018-04-18T02:32:35.918Z,66.01
2018-04-18T02:33:07.525Z,66.13
2018-04-18T02:33:39.130Z,66.09
2018-04-18T02:34:10.720Z,66.10
2018-04-18T02:34:42.318Z,66.06
2018-04-18T02:35:13.935Z,66.23
2018-04-18T02:35:45.545Z,66.21
2018-04-18T02:36:17.158Z,66.38
2018-04-18T02:36:48.760Z,66.47
2018-04-18T02:37:20.342Z,66.23
2018-04-18T02:37:51.946Z,66.24
2018-04-18T02:38:23.526Z,66.37
2018-04-18T02:38:55.129Z,66.21
2018-04-18T02:39:26.736Z,66.13
2018-04-18T02:39:58.349Z,66.20
2018-04-18T02:40:29.958Z,66.13
2018-04-18T02:41:01.532Z,66.12
2018-04-18T02:41:33.185Z,66.21
2018-04-18T02:42:04.782Z,66.11
2018-04-18T02:42:36.372Z,66.17
2018-04-18T02:43:08.009Z,66.39
2018-04-18T02:43:39.614Z,66.27
2018-04-18T02:44:11.199Z,66.18
2018-04-18T02:44:42.806Z,66.17
2018-04-18T02:45:14.390Z,66.06
2018-04-18T02:45:45.990Z,66.10
2018-04-18T02:46:17.627Z,65.91
2018-04-18T02:46:49.199Z,65.99
2018-04-18T02:47:20.789Z,65.99
2018-04-18T02:47:52.366Z,65.89
2018-04-18T02:48:23.951Z,65.91
2018-04-18T02:48:55.563Z,65.81
2018-04-18T02:49:27.176Z,65.79
2018-04-18T02:49:58.793Z,65.74
2018-04-18T02:50:30.418Z,65.79
2018-04-18T02:51:02.024Z,65.77
2018-04-18T02:51:33.651Z,65.68
2018-04-18T02:52:05.257Z,65.54
2018-04-18T02:52:36.846Z,65.44
2018-04-18T02:53:08.466Z,65.38
2018-04-18T02:53:40.051Z,65.29
2018-04-18T02:54:11.646Z,65.41
2018-04-18T02:54:43.255Z,65.16
2018-04-18T02:55:14.851Z,65.24
2018-04-18T02:55:46.461Z,64.99
2018-04-18T02:56:18.055Z,65.10
2018-04-18T02:56:49.655Z,65.00
2018-04-18T02:57:21.310Z,64.92
2018-04-18T02:57:52.880Z,64.82
2018-04-18T02:58:24.470Z,64.79
2018-04-18T02:58:56.041Z,64.83
2018-04-18T02:59:27.642Z,64.96
2018-04-18T02:59:59.234Z,64.96
2018-04-18T03:00:30.834Z,64.82
2018-04-18T03:01:02.436Z,64.70
2018-04-18T03:01:34.032Z,64.68
2018-04-18T03:02:05.639Z,64.69
2018-04-18T03:02:37.296Z,64.71
2018-04-18T03:03:08.890Z,64.68
2018-04-18T03:03:40.507Z,64.87
2018-04-18T03:04:12.100Z,64.69
2018-04-18T03:04:43.686Z,64.63
2018-04-18T03:05:15.290Z,64.57
2018-04-18T03:05:46.907Z,64.60
2018-04-18T03:06:18.490Z,64.60
2018-04-18T03:06:50.094Z,64.62
2018-04-18T03:07:21.682Z,64.67
2018-04-18T03:07:53.251Z,64.71
2018-04-18T03:08:24.867Z,64.60
2018-04-18T03:08:56.479Z,64.87
2018-04-18T03:09:28.066Z,64.85
2018-04-18T03:09:59.632Z,64.77
2018-04-18T03:10:31.224Z,64.74
2018-04-18T03:11:02.813Z,64.69
2018-04-18T03:11:34.414Z,64.67
2018-04-18T03:12:06.009Z,64.89
2018-04-18T03:12:37.604Z,64.78
2018-04-18T03:13:09.270Z,64.77
2018-04-18T03:13:40.846Z,65.31
2018-04-18T03:14:12.413Z,65.09
2018-04-18T03:14:44.018Z,65.34
2018-04-18T03:15:15.603Z,65.35
2018-04-18T03:15:47.202Z,65.36
2018-04-18T03:16:18.782Z,65.70
2018-04-18T03:16:50.358Z,65.41
2018-04-18T03:17:21.962Z,65.61
2018-04-18T03:17:53.550Z,65.73
2018-04-18T03:18:25.180Z,65.98
2018-04-18T03:18:56.785Z,65.68
2018-04-18T03:19:28.394Z,65.73
2018-04-18T03:19:59.984Z,65.86
2018-04-18T03:20:31.618Z,65.90
2018-04-18T03:21:03.201Z,66.08
2018-04-18T03:21:34.780Z,66.05
2018-04-18T03:22:06.360Z,66.15
2018-04-18T03:22:37.952Z,66.18
2018-04-18T03:23:09.538Z,66.25
2018-04-18T03:23:41.146Z,66.27
2018-04-18T03:24:12.734Z,66.35
2018-04-18T03:24:44.310Z,66.45
2018-04-18T03:25:15.880Z,66.52
2018-04-18T03:25:47.477Z,66.36
2018-04-18T03:26:19.079Z,66.52
2018-04-18T03:26:50.672Z,66.60
2018-04-18T03:27:22.257Z,66.60
2018-04-18T03:27:53.838Z,66.76
2018-04-18T03:28:25.442Z,66.79
2018-04-18T03:28:57.045Z,66.74
2018-04-18T03:29:28.645Z,66.86
2018-04-18T03:30:00.223Z,67.00
2018-04-18T03:30:31.825Z,66.82
2018-04-18T03:31:03.470Z,66.89
2018-04-18T03:31:35.062Z,66.91
2018-04-18T03:32:06.643Z,67.03
2018-04-18T03:32:38.225Z,67.12
2018-04-18T03:33:09.826Z,67.26
2018-04-18T03:33:41.405Z,67.35
2018-04-18T03:34:12.976Z,67.29
2018-04-18T03:34:44.554Z,67.29
2018-04-18T03:35:16.145Z,67.26
2018-04-18T03:35:47.740Z,67.18
2018-04-18T03:36:19.308Z,67.43
2018-04-18T03:36:50.897Z,67.48
2018-04-18T03:37:22.488Z,67.26
2018-04-18T03:37:54.081Z,67.12
2018-04-18T03:38:25.665Z,67.32
2018-04-18T03:38:57.242Z,67.30
2018-04-18T03:39:28.849Z,67.26
2018-04-18T03:40:00.461Z,67.23
2018-04-18T03:40:32.047Z,67.33
2018-04-18T03:41:03.630Z,67.22
2018-04-18T03:41:35.276Z,67.16
2018-04-18T03:42:06.887Z,67.14
2018-04-18T03:42:38.480Z,67.15
2018-04-18T03:43:10.066Z,67.15
2018-04-18T03:43:41.669Z,67.14
2018-04-18T03:44:13.250Z,67.13
2018-04-18T03:44:44.824Z,67.14
2018-04-18T03:45:16.401Z,67.08
2018-04-18T03:45:47.976Z,67.14
2018-04-18T03:46:19.620Z,67.07
2018-04-18T03:46:51.267Z,66.98
2018-04-18T03:47:22.858Z,67.03
2018-04-18T03:47:54.451Z,67.01
2018-04-18T03:48:26.026Z,67.00
2018-04-18T03:48:57.592Z,66.98
2018-04-18T03:49:29.185Z,67.08
2018-04-18T03:50:00.795Z,66.99
2018-04-18T03:50:32.381Z,67.01
2018-04-18T03:51:04.038Z,67.01
2018-04-18T03:51:35.666Z,66.97
2018-04-18T03:52:07.265Z,67.03
2018-04-18T03:52:38.918Z,67.01
2018-04-18T03:53:10.488Z,66.97
2018-04-18T03:53:42.061Z,67.03
2018-04-18T03:54:13.661Z,67.07
2018-04-18T03:54:45.228Z,66.96
2018-04-18T03:55:16.820Z,66.94
2018-04-18T03:55:48.422Z,66.92
2018-04-18T03:56:20.010Z,66.94
2018-04-18T03:56:51.594Z,66.96
2018-04-18T03:57:23.246Z,66.92
2018-04-18T03:57:54.835Z,66.97
2018-04-18T03:58:26.442Z,66.92
2018-04-18T03:58:58.023Z,66.87
2018-04-18T03:59:29.649Z,66.92
2018-04-18T04:00:01.254Z,66.96
2018-04-18T04:00:32.856Z,66.96
2018-04-18T04:01:04.461Z,66.83
2018-04-18T04:01:36.037Z,66.79
2018-04-18T04:02:07.614Z,66.73
2018-04-18T04:02:39.389Z,66.83
2018-04-18T04:03:11.010Z,66.83
2018-04-18T04:03:42.598Z,66.76
2018-04-18T04:04:14.198Z,66.70
2018-04-18T04:04:45.798Z,66.75
2018-04-18T04:05:27.508Z,66.76
2018-04-18T04:05:59.568Z,66.74
2018-04-18T04:06:31.178Z,66.69
2018-04-18T04:07:02.782Z,66.76
2018-04-18T04:07:34.364Z,66.74
2018-04-18T04:08:05.995Z,66.76
2018-04-18T04:08:37.569Z,66.76
2018-04-18T04:09:09.170Z,66.68
2018-04-18T04:09:40.766Z,66.70
2018-04-18T04:10:12.354Z,66.71
2018-04-18T04:10:43.936Z,66.70
2018-04-18T04:11:15.502Z,66.79
2018-04-18T04:11:47.089Z,66.72
2018-04-18T04:12:18.685Z,66.81
2018-04-18T04:12:50.265Z,66.77
2018-04-18T04:13:21.906Z,66.76
2018-04-18T04:13:53.509Z,66.81
2018-04-18T04:14:25.120Z,66.87
2018-04-18T04:14:56.717Z,66.81
2018-04-18T04:15:28.318Z,66.79
2018-04-18T04:15:59.896Z,66.85
2018-04-18T04:16:31.552Z,66.85
2018-04-18T04:17:03.124Z,66.88
2018-04-18T04:17:34.708Z,67.11
2018-04-18T04:18:06.315Z,67.12
2018-04-18T04:18:37.908Z,67.14
2018-04-18T04:19:09.533Z,67.00
2018-04-18T04:19:41.118Z,66.94
2018-04-18T04:20:12.720Z,66.99
2018-04-18T04:20:44.339Z,67.02
2018-04-18T04:21:16.044Z,67.04
2018-04-18T04:21:47.634Z,67.01
2018-04-18T04:22:19.217Z,67.07
2018-04-18T04:22:50.795Z,66.99
2018-04-18T04:23:22.397Z,67.04
2018-04-18T04:23:54.001Z,67.06
2018-04-18T04:24:25.612Z,67.17
2018-04-18T04:24:57.200Z,67.08
2018-04-18T04:25:28.783Z,66.93
2018-04-18T04:26:00.352Z,66.90
2018-04-18T04:26:31.941Z,67.31
2018-04-18T04:27:03.554Z,67.39
2018-04-18T04:27:35.135Z,66.98
2018-04-18T04:28:06.786Z,66.72
2018-04-18T04:28:38.398Z,66.44
2018-04-18T04:29:09.990Z,66.22
2018-04-18T04:29:41.569Z,66.11
2018-04-18T04:30:13.169Z,66.10
2018-04-18T04:30:44.775Z,65.92
2018-04-18T04:31:16.381Z,66.11
2018-04-18T04:31:47.986Z,65.80
2018-04-18T04:32:19.592Z,65.97
2018-04-18T04:32:51.236Z,65.74
2018-04-18T04:33:22.809Z,65.83
2018-04-18T04:33:54.406Z,65.76
2018-04-18T04:34:26.040Z,65.81
2018-04-18T04:34:57.642Z,65.50
2018-04-18T04:35:29.241Z,65.71
2018-04-18T04:36:00.847Z,65.60
2018-04-18T04:36:32.446Z,65.53
2018-04-18T04:37:04.084Z,65.41
2018-04-18T04:37:35.669Z,65.42
2018-04-18T04:38:07.304Z,65.33
2018-04-18T04:38:38.909Z,65.30
2018-04-18T04:39:10.490Z,65.27
2018-04-18T04:39:42.106Z,65.15
2018-04-18T04:40:13.702Z,65.08
2018-04-18T04:40:45.289Z,65.12
2018-04-18T04:41:16.868Z,65.21
2018-04-18T04:41:48.470Z,65.07
2018-04-18T04:42:20.108Z,64.73
2018-04-18T04:42:51.713Z,64.79
2018-04-18T04:43:23.357Z,64.78
2018-04-18T04:43:54.938Z,64.76
2018-04-18T04:44:26.526Z,64.85
2018-04-18T04:44:58.150Z,64.80
2018-04-18T04:45:29.722Z,65.05
2018-04-18T04:46:01.306Z,64.80
2018-04-18T04:46:32.889Z,64.74
2018-04-18T04:47:04.473Z,64.73
2018-04-18T04:47:36.079Z,64.75
2018-04-18T04:48:07.690Z,64.67
2018-04-18T04:48:39.318Z,64.73
2018-04-18T04:49:10.892Z,64.72
2018-04-18T04:49:42.474Z,64.68
2018-04-18T04:50:14.050Z,64.74
2018-04-18T04:50:45.634Z,64.62
2018-04-18T04:51:17.230Z,64.66
2018-04-18T04:51:48.880Z,64.68
2018-04-18T04:52:20.463Z,64.70
2018-04-18T04:52:52.028Z,64.51
2018-04-18T04:53:23.610Z,64.55
2018-04-18T04:53:55.176Z,64.58
2018-04-18T04:54:26.744Z,64.58
2018-04-18T04:54:58.390Z,64.57
2018-04-18T04:55:30.024Z,64.58
2018-04-18T04:56:01.605Z,64.59
2018-04-18T04:56:33.196Z,64.62
2018-04-18T04:57:04.779Z,64.63
2018-04-18T04:57:36.378Z,64.62
2018-04-18T04:58:07.985Z,64.66
2018-04-18T04:58:39.576Z,64.86
2018-04-18T04:59:11.168Z,64.79
2018-04-18T04:59:42.796Z,64.74
2018-04-18T05:00:14.422Z,64.78
2018-04-18T05:00:46.014Z,64.98
2018-04-18T05:01:17.594Z,65.11
2018-04-18T05:01:49.174Z,65.39
2018-04-18T05:02:20.787Z,65.20
2018-04-18T05:02:52.429Z,65.46
2018-04-18T05:03:24.014Z,65.14
2018-04-18T05:03:55.618Z,65.43
2018-04-18T05:04:27.189Z,65.37
2018-04-18T05:04:58.816Z,65.34
2018-04-18T05:05:30.385Z,65.47
2018-04-18T05:06:01.962Z,65.73
2018-04-18T05:06:33.550Z,65.64
2018-04-18T05:07:05.165Z,66.03
2018-04-18T05:07:36.830Z,65.77
2018-04-18T05:08:08.404Z,65.97
2018-04-18T05:08:39.972Z,65.80
2018-04-18T05:09:11.581Z,66.03
2018-04-18T05:09:43.164Z,66.14
2018-04-18T05:10:14.775Z,66.26
2018-04-18T05:10:46.411Z,66.26
2018-04-18T05:11:18.023Z,66.28
2018-04-18T05:12:00.661Z,66.39
2018-04-18T05:12:32.262Z,66.39
2018-04-18T05:13:03.842Z,66.47
2018-04-18T05:13:35.430Z,66.39
2018-04-18T05:14:07.025Z,66.40
2018-04-18T05:14:38.625Z,66.61
2018-04-18T05:15:10.210Z,66.60
2018-04-18T05:15:41.835Z,66.73
2018-04-18T05:16:13.433Z,66.66
2018-04-18T05:16:45.090Z,66.67
2018-04-18T05:17:16.660Z,66.80
2018-04-18T05:17:48.242Z,66.77
2018-04-18T05:18:19.846Z,66.81
2018-04-18T05:18:51.454Z,66.85
2018-04-18T05:19:23.066Z,66.94
2018-04-18T05:19:54.660Z,66.86
2018-04-18T05:20:26.267Z,67.10
2018-04-18T05:20:57.844Z,66.98
2018-04-18T05:21:29.445Z,67.11
2018-04-18T05:22:01.090Z,67.00
2018-04-18T05:22:32.685Z,67.20
2018-04-18T05:23:04.282Z,67.17
2018-04-18T05:23:35.902Z,67.23
2018-04-18T05:24:07.488Z,67.27
2018-04-18T05:24:39.142Z,67.26
2018-04-18T05:25:10.746Z,67.39
2018-04-18T05:25:42.365Z,67.32
2018-04-18T05:26:13.944Z,67.39
2018-04-18T05:26:45.529Z,67.39
2018-04-18T05:27:17.123Z,67.62
2018-04-18T05:27:48.723Z,67.56
2018-04-18T05:28:20.329Z,67.44
2018-04-18T05:28:51.979Z,67.46
2018-04-18T05:29:23.564Z,67.22
2018-04-18T05:29:55.173Z,67.47
2018-04-18T05:30:26.780Z,67.40
2018-04-18T05:30:58.427Z,67.39
2018-04-18T05:31:29.980Z,67.49
2018-04-18T05:32:01.548Z,67.55
2018-04-18T05:32:33.131Z,67.45
2018-04-18T05:33:04.725Z,67.44
2018-04-18T05:33:36.306Z,67.43
2018-04-18T05:34:07.919Z,67.37
2018-04-18T05:34:39.498Z,67.42
2018-04-18T05:35:11.098Z,67.50
2018-04-18T05:35:42.706Z,67.43
2018-04-18T05:36:14.313Z,67.29
2018-04-18T05:36:45.900Z,67.38
2018-04-18T05:37:17.487Z,67.40
2018-04-18T05:37:49.070Z,67.33
2018-04-18T05:38:20.654Z,67.39
2018-04-18T05:38:52.233Z,67.49
2018-04-18T05:39:23.917Z,67.49
2018-04-18T05:39:55.524Z,67.48
2018-04-18T05:40:27.110Z,67.36
2018-04-18T05:40:58.688Z,67.44
2018-04-18T05:41:30.265Z,67.33
2018-04-18T05:42:01.856Z,67.48
2018-04-18T05:42:33.467Z,67.43
2018-04-18T05:43:05.077Z,67.40
2018-04-18T05:43:36.661Z,67.40
2018-04-18T05:44:08.242Z,67.41
2018-04-18T05:44:39.877Z,67.39
2018-04-18T05:45:11.487Z,67.45
2018-04-18T05:45:43.114Z,67.40
2018-04-18T05:46:14.691Z,67.43
2018-04-18T05:46:46.295Z,67.33
2018-04-18T05:47:17.865Z,67.34
2018-04-18T05:47:49.461Z,67.37
2018-04-18T05:48:21.066Z,67.34
2018-04-18T05:48:52.641Z,67.45
2018-04-18T05:49:24.248Z,67.38
2018-04-18T05:49:55.818Z,67.52
2018-04-18T05:50:27.417Z,67.42
2018-04-18T05:50:58.990Z,67.36
2018-04-18T05:51:30.591Z,67.39
2018-04-18T05:52:02.199Z,67.42
2018-04-18T05:52:33.786Z,67.32
2018-04-18T05:53:05.390Z,67.37
2018-04-18T05:53:36.997Z,67.38
2018-04-18T05:54:08.633Z,67.37
2018-04-18T05:54:40.226Z,67.34
2018-04-18T05:55:11.814Z,67.37
2018-04-18T05:55:43.398Z,67.44
2018-04-18T05:56:14.997Z,67.34
2018-04-18T05:56:46.582Z,67.34
2018-04-18T05:57:18.167Z,67.35
2018-04-18T05:57:49.760Z,67.36
2018-04-18T05:58:21.336Z,67.36
2018-04-18T05:58:52.980Z,67.33
2018-04-18T05:59:24.578Z,67.29
2018-04-18T05:59:56.166Z,67.33
2018-04-18T06:00:27.776Z,67.36
2018-04-18T06:00:59.358Z,67.39
2018-04-18T06:01:30.957Z,67.39
2018-04-18T06:02:02.563Z,67.49
2018-04-18T06:02:34.160Z,67.49
2018-04-18T06:03:05.792Z,67.55
2018-04-18T06:03:37.400Z,67.64
2018-04-18T06:04:09.015Z,67.51
2018-04-18T06:04:40.626Z,67.55
2018-04-18T06:05:12.208Z,67.55
2018-04-18T06:05:43.801Z,67.58
2018-04-18T06:06:15.420Z,67.61
2018-04-18T06:06:46.978Z,67.61
2018-04-18T06:07:18.563Z,67.51
2018-04-18T06:07:50.154Z,67.61
2018-04-18T06:08:21.767Z,67.61
2018-04-18T06:08:53.332Z,67.57
2018-04-18T06:09:24.935Z,67.60
2018-04-18T06:09:56.508Z,67.63
2018-04-18T06:10:28.114Z,67.52
2018-04-18T06:10:59.729Z,67.55
2018-04-18T06:11:31.337Z,67.49
2018-04-18T06:12:02.917Z,67.50
2018-04-18T06:12:34.509Z,67.47
2018-04-18T06:13:06.136Z,67.45
2018-04-18T06:13:37.737Z,67.39
2018-04-18T06:14:09.322Z,67.41
2018-04-18T06:14:40.903Z,67.48
2018-04-18T06:15:12.545Z,67.37
2018-04-18T06:15:44.131Z,67.36
2018-04-18T06:16:15.750Z,67.29
2018-04-18T06:16:47.350Z,67.36
2018-04-18T06:17:18.990Z,67.39
2018-04-18T06:17:50.581Z,67.39
2018-04-18T06:18:22.181Z,67.55
2018-04-18T06:18:53.836Z,67.45
2018-04-18T06:19:25.438Z,67.44
2018-04-18T06:19:57.042Z,67.28
2018-04-18T06:20:28.658Z,67.26
2018-04-18T06:21:00.261Z,67.31
2018-04-18T06:21:31.847Z,67.29
2018-04-18T06:22:03.483Z,67.18
2018-04-18T06:22:35.086Z,67.12
2018-04-18T06:23:06.698Z,67.24
2018-04-18T06:23:38.346Z,66.96
2018-04-18T06:24:09.945Z,66.77
2018-04-18T06:24:41.526Z,66.58
2018-04-18T06:25:13.102Z,66.62
2018-04-18T06:25:44.701Z,66.67
2018-04-18T06:26:16.313Z,66.79
2018-04-18T06:26:47.898Z,66.76
2018-04-18T06:27:19.524Z,66.73
2018-04-18T06:27:51.072Z,66.80
2018-04-18T06:28:22.690Z,66.66
2018-04-18T06:28:54.285Z,66.59
2018-04-18T06:29:25.865Z,66.52
2018-04-18T06:29:57.446Z,66.41
2018-04-18T06:30:29.022Z,66.55
2018-04-18T06:31:00.679Z,66.44
2018-04-18T06:31:32.260Z,66.34
2018-04-18T06:32:03.861Z,66.18
2018-04-18T06:32:35.474Z,66.31
2018-04-18T06:33:07.077Z,66.20
2018-04-18T06:33:38.700Z,66.13
2018-04-18T06:34:10.368Z,66.11
2018-04-18T06:34:41.983Z,66.11
2018-04-18T06:35:13.586Z,66.16
2018-04-18T06:35:45.173Z,66.22
2018-04-18T06:36:16.768Z,66.24
2018-04-18T06:36:48.394Z,66.19
2018-04-18T06:37:19.993Z,66.16
2018-04-18T06:37:51.574Z,65.97
2018-04-18T06:38:23.168Z,66.21
2018-04-18T06:38:54.750Z,66.04
2018-04-18T06:39:26.340Z,65.92
2018-04-18T06:39:57.959Z,66.08
2018-04-18T06:40:29.568Z,66.27
2018-04-18T06:41:01.193Z,66.25
2018-04-18T06:41:32.831Z,66.09
2018-04-18T06:42:04.414Z,66.11
2018-04-18T06:42:36.021Z,66.11
2018-04-18T06:43:07.625Z,65.93
2018-04-18T06:43:39.229Z,66.16
2018-04-18T06:44:10.796Z,66.25
2018-04-18T06:44:42.401Z,66.30
2018-04-18T06:45:13.973Z,66.23
2018-04-18T06:45:45.558Z,66.30
2018-04-18T06:46:17.129Z,66.27
2018-04-18T06:46:48.720Z,66.54
2018-04-18T06:47:20.288Z,66.43