createdAt,value
2024-05-09T06:46:55.693Z,6.93
2024-05-09T06:49:38.838Z,5.78
2024-05-09T07:04:05.950Z,6.50
2024-05-09T07:07:05.919Z,6.28
2024-05-09T07:37:04.334Z,5.35
2024-05-09T07:40:40.037Z,5.82
2024-05-09T07:45:55.262Z,4.93
2024-05-09T07:50:01.471Z,4.80
2024-05-09T10:03:56.004Z,4.22
2024-05-09T10:06:27.373Z,3.70
2024-05-09T10:13:13.646Z,3.92
2024-05-09T10:15:51.207Z,3.50
2024-05-09T10:18:28.468Z,3.40
2024-05-09T10:20:59.093Z,3.40
2024-05-09T10:23:49.139Z,3.70
2024-05-09T10:26:16.501Z,4.65
2024-05-09T10:29:03.553Z,3.28
2024-05-09T10:35:37.852Z,3.15
2024-05-09T10:42:07.734Z,3.45
2024-05-09T10:45:31.573Z,3.33
2024-05-09T11:08:33.117Z,3.08
2024-05-09T11:12:15.526Z,3.58
2024-05-09T11:19:53.392Z,3.85
2024-05-09T12:10:19.877Z,2.28
2024-05-09T12:12:56.007Z,2.08
2024-05-09T12:15:23.303Z,1.92
2024-05-09T12:18:04.369Z,2.40
2024-05-09T12:20:39.453Z,2.13
2024-05-09T12:23:16.492Z,2.10
2024-05-09T12:25:51.423Z,2.40
2024-05-09T12:28:21.856Z,2.47
2024-05-09T12:30:52.255Z,2.17
2024-05-09T12:34:35.284Z,2.75
2024-05-09T12:36:38.062Z,2.03
2024-05-09T12:39:12.137Z,1.83
2024-05-09T12:41:53.540Z,2.72
2024-05-09T12:47:56.773Z,2.78
2024-05-09T12:50:32.856Z,2.65
2024-05-09T12:53:05.465Z,2.58
2024-05-09T12:55:41.171Z,2.13
2024-05-09T12:58:16.989Z,2.43
2024-05-09T13:00:47.561Z,3.00
2024-05-09T13:03:15.339Z,3.05
2024-05-09T13:05:45.490Z,1.90
2024-05-09T13:08:13.660Z,2.33
2024-05-09T13:10:45.413Z,2.53
2024-05-09T13:13:15.923Z,2.20
2024-05-09T13:15:49.441Z,2.15
2024-05-09T13:20:44.422Z,1.80
2024-05-09T13:23:11.693Z,2.33
2024-05-09T13:25:42.232Z,1.50
2024-05-09T13:28:11.146Z,1.33
2024-05-09T13:30:41.364Z,2.20
2024-05-09T13:33:19.883Z,1.88
2024-05-09T13:35:50.380Z,2.08
2024-05-09T13:38:31.066Z,1.63
2024-05-09T13:40:58.443Z,1.90
2024-05-09T13:43:42.346Z,2.10
2024-05-09T13:46:11.013Z,2.20
2024-05-09T13:48:42.428Z,2.70
2024-05-09T13:51:09.864Z,2.58
2024-05-09T13:53:37.085Z,1.77
2024-05-09T13:56:09.986Z,1.92
2024-05-09T13:58:44.124Z,1.98
2024-05-09T14:01:14.060Z,1.50
2024-05-09T14:03:43.818Z,2.28
2024-05-09T14:06:14.220Z,1.88
2024-05-09T14:08:41.264Z,2.63
2024-05-09T14:11:08.439Z,2.65
2024-05-09T14:13:35.484Z,2.92
2024-05-09T14:16:02.648Z,3.03
2024-05-09T14:18:29.884Z,2.33
2024-05-09T14:20:56.999Z,2.88
2024-05-09T14:23:24.231Z,2.30
2024-05-09T14:25:53.318Z,2.67
2024-05-09T14:28:22.007Z,2.53
2024-05-09T14:30:49.142Z,2.78
2024-05-09T14:33:20.869Z,2.25
2024-05-09T14:35:47.956Z,2.03
2024-05-09T14:38:14.994Z,2.45
2024-05-09T14:40:43.963Z,2.50
2024-05-09T14:43:12.411Z,2.40
2024-05-09T14:45:40.139Z,2.70
2024-05-09T14:48:07.852Z,2.65
2024-05-09T14:50:39.527Z,2.78
2024-05-09T14:53:08.376Z,2.33
2024-05-09T14:55:37.250Z,2.42
2024-05-09T14:58:09.324Z,2.53
2024-05-09T15:00:46.809Z,2.40
2024-05-09T15:03:21.819Z,2.38
2024-05-09T15:05:49.835Z,2.80
2024-05-09T15:08:17.959Z,2.28
2024-05-09T15:10:45.669Z,2.58
2024-05-09T15:13:15.538Z,2.38
2024-05-09T15:15:43.790Z,2.45
2024-05-09T15:18:10.940Z,2.10
2024-05-09T15:20:41.427Z,2.08
2024-05-09T15:23:10.034Z,2.78
2024-05-09T15:25:37.374Z,2.22
2024-05-09T15:28:07.812Z,2.40
2024-05-09T15:30:35.481Z,2.53
2024-05-09T15:33:07.205Z,1.92
2024-05-09T15:35:41.682Z,2.85
2024-05-09T15:38:09.109Z,3.00
2024-05-09T15:40:40.626Z,2.97
2024-05-09T15:43:13.397Z,2.53
2024-05-09T15:45:48.942Z,2.97
2024-05-09T15:48:16.124Z,2.53
2024-05-09T15:50:43.673Z,1.98
2024-05-09T15:53:12.301Z,2.75
2024-05-09T15:55:40.160Z,2.80
2024-05-09T15:58:07.729Z,2.10
2024-05-09T16:00:39.431Z,2.22
2024-05-09T16:03:14.219Z,2.22
2024-05-09T16:05:44.135Z,3.10
2024-05-09T16:08:12.276Z,3.10
2024-05-09T16:13:54.490Z,2.78
2024-05-09T16:16:21.723Z,2.63
2024-05-09T16:18:48.980Z,2.58
2024-05-09T16:21:18.571Z,2.42
2024-05-09T16:23:45.755Z,2.75
2024-05-09T16:26:12.874Z,2.47
2024-05-09T16:28:42.026Z,2.83
2024-05-09T16:36:24.601Z,2.05
2024-05-09T16:52:26.857Z,1.73
2024-05-09T16:55:30.922Z,2.80
2024-05-09T17:01:59.994Z,3.28
2024-05-09T17:12:31.978Z,2.30
2024-05-09T17:15:21.593Z,3.38
2024-05-09T17:28:42.574Z,2.85
2024-05-09T17:31:41.582Z,1.98
2024-05-09T17:34:15.155Z,2.95
2024-05-09T17:37:27.736Z,1.60
2024-05-09T17:40:06.771Z,1.95
2024-05-09T17:48:03.242Z,1.95
2024-05-09T17:54:23.303Z,2.15
2024-05-09T17:56:50.997Z,1.83
2024-05-09T17:59:32.648Z,1.95
2024-05-09T18:02:02.924Z,1.80
2024-05-09T18:04:36.700Z,1.77
2024-05-09T18:17:16.100Z,1.93
2024-05-09T18:23:52.159Z,1.58
2024-05-09T18:54:48.086Z,5.55
2024-05-09T19:39:35.823Z,4.93
2024-05-09T19:42:27.171Z,4.78
2024-05-09T19:45:40.351Z,5.15
2024-05-09T19:51:52.620Z,5.43
2024-05-09T19:58:54.088Z,4.72
2024-05-09T20:09:24.813Z,4.93
2024-05-09T20:37:28.797Z,4.82
2024-05-09T21:30:42.824Z,5.75
2024-05-09T21:40:58.087Z,5.43
2024-05-09T21:51:52.482Z,6.60
2024-05-09T22:30:45.188Z,6.00
2024-05-09T22:33:30.851Z,6.05
2024-05-09T22:40:42.366Z,6.40
2024-05-09T22:51:16.742Z,6.25
2024-05-09T23:26:18.319Z,5.18
