createdAt,value
2019-02-07T00:00:42.330Z,95.70
2019-02-07T00:03:16.005Z,96.00
2019-02-07T00:05:49.638Z,96.20
2019-02-07T00:08:23.620Z,96.40
2019-02-07T00:10:57.274Z,96.80
2019-02-07T00:13:31.042Z,97.00
2019-02-07T00:16:04.864Z,97.30
2019-02-07T00:18:38.598Z,97.60
2019-02-07T00:21:12.247Z,97.50
2019-02-07T00:23:45.840Z,97.50
2019-02-07T00:26:19.608Z,97.50
2019-02-07T00:28:53.276Z,97.60
2019-02-07T00:31:29.800Z,97.70
2019-02-07T00:34:03.620Z,97.80
2019-02-07T00:36:37.248Z,97.70
2019-02-07T00:39:10.982Z,97.80
2019-02-07T00:41:44.854Z,97.90
2019-02-07T00:44:18.512Z,98.00
2019-02-07T00:46:52.094Z,97.90
2019-02-07T00:49:25.777Z,98.00
2019-02-07T00:51:59.767Z,98.00
2019-02-07T00:54:33.444Z,97.90
2019-02-07T00:57:07.072Z,97.90
2019-02-07T00:59:40.672Z,97.90
2019-02-07T01:02:14.370Z,97.70
2019-02-07T01:04:47.950Z,97.70
2019-02-07T01:07:21.706Z,97.50
2019-02-07T01:09:55.360Z,97.50
2019-02-07T01:12:29.077Z,97.30
2019-02-07T01:15:02.802Z,97.30
2019-02-07T01:17:36.416Z,97.00
2019-02-07T01:20:13.236Z,97.10
2019-02-07T01:22:47.394Z,96.90
2019-02-07T01:25:25.015Z,96.90
2019-02-07T01:27:58.761Z,96.80
2019-02-07T01:30:32.725Z,96.80
2019-02-07T01:33:06.786Z,96.90
2019-02-07T01:35:40.832Z,97.30
2019-02-07T01:38:14.692Z,96.90
2019-02-07T01:40:48.291Z,97.10
2019-02-07T01:43:22.038Z,97.10
2019-02-07T01:45:55.679Z,97.10
2019-02-07T01:48:29.340Z,97.30
2019-02-07T01:51:02.981Z,97.30
2019-02-07T01:53:36.650Z,97.50
2019-02-07T01:56:10.512Z,97.70
2019-02-07T01:58:44.109Z,97.80
2019-02-07T02:01:17.799Z,98.10
2019-02-07T02:03:51.380Z,98.10
2019-02-07T02:06:25.078Z,98.20
2019-02-07T02:08:59.036Z,98.50
2019-02-07T02:11:32.817Z,98.50
2019-02-07T02:14:07.823Z,98.60
2019-02-07T02:16:41.549Z,98.70
2019-02-07T02:19:15.156Z,98.80
2019-02-07T02:21:48.964Z,98.90
2019-02-07T02:24:22.640Z,98.90
2019-02-07T02:26:56.336Z,99.30
2019-02-07T02:29:29.998Z,99.10
2019-02-07T02:32:04.829Z,99.20
2019-02-07T02:34:38.558Z,99.30
2019-02-07T02:37:12.183Z,99.30
2019-02-07T02:39:45.972Z,99.40
2019-02-07T02:42:19.933Z,99.60
2019-02-07T02:44:53.912Z,99.40
2019-02-07T02:47:27.551Z,99.40
2019-02-07T02:50:01.226Z,99.40
2019-02-07T02:52:34.884Z,99.50
2019-02-07T02:55:10.726Z,99.50
2019-02-07T02:57:44.436Z,99.60
2019-02-07T03:00:20.044Z,99.60
2019-02-07T03:03:01.263Z,99.60
2019-02-07T03:05:36.524Z,99.70
2019-02-07T03:08:30.026Z,99.90
2019-02-07T03:11:06.063Z,99.80
2019-02-07T03:13:57.808Z,99.90
2019-02-07T03:16:51.443Z,99.90
2019-02-07T03:19:44.681Z,99.90
2019-02-07T03:22:29.052Z,99.90
2019-02-07T03:25:13.171Z,99.90
2019-02-07T03:27:54.098Z,99.90
2019-02-07T03:30:35.455Z,99.90
2019-02-07T03:33:13.276Z,99.90
2019-02-07T03:35:51.390Z,99.90
2019-02-07T03:41:44.720Z,99.90
2019-02-07T03:44:20.478Z,99.90
2019-02-07T03:47:04.590Z,99.90
2019-02-07T03:49:42.678Z,99.90
2019-02-07T03:52:23.877Z,99.90
2019-02-07T03:55:02.216Z,99.90
2019-02-07T03:57:46.406Z,99.90
2019-02-07T04:00:24.596Z,99.90
2019-02-07T04:03:02.752Z,99.90
2019-02-07T04:05:44.015Z,99.90
2019-02-07T04:08:19.424Z,99.90
2019-02-07T04:11:11.144Z,99.90
2019-02-07T04:13:52.350Z,99.90
2019-02-07T04:16:27.873Z,99.90
2019-02-07T04:19:18.025Z,99.90
2019-02-07T04:25:08.582Z,99.90
2019-02-07T04:27:43.864Z,99.90
2019-02-07T04:30:34.537Z,99.90
2019-02-07T04:33:09.824Z,99.90
2019-02-07T04:36:01.249Z,99.90
2019-02-07T04:38:52.572Z,99.90
2019-02-07T04:41:40.095Z,99.90
2019-02-07T04:44:31.696Z,99.90
2019-02-07T04:47:19.133Z,99.90
2019-02-07T04:50:09.568Z,99.90
2019-02-07T04:52:59.122Z,99.90
2019-02-07T04:55:45.759Z,99.90
2019-02-07T04:58:21.067Z,99.90
2019-02-07T05:00:56.499Z,99.90
2019-02-07T05:03:47.190Z,99.90
2019-02-07T05:06:25.116Z,99.90
2019-02-07T05:09:00.343Z,99.90
2019-02-07T05:11:41.623Z,99.90
2019-02-07T05:14:19.481Z,99.90
2019-02-07T05:17:03.605Z,99.90
2019-02-07T05:19:55.053Z,99.90
2019-02-07T05:22:46.442Z,99.90
2019-02-07T05:25:22.077Z,99.90
2019-02-07T05:28:03.032Z,99.90
2019-02-07T05:30:41.201Z,99.90
2019-02-07T05:33:32.569Z,99.90
2019-02-07T05:36:07.933Z,99.90
2019-02-07T05:38:52.179Z,99.90
2019-02-07T05:41:27.851Z,99.90
2019-02-07T05:44:06.032Z,99.90
2019-02-07T05:46:51.270Z,99.90
2019-02-07T05:49:43.094Z,99.90
2019-02-07T05:52:20.867Z,99.90
2019-02-07T05:55:04.929Z,99.90
2019-02-07T05:57:40.281Z,99.90
2019-02-07T06:00:24.522Z,99.90
2019-02-07T06:03:11.968Z,99.90
2019-02-07T06:05:49.995Z,99.90
2019-02-07T06:08:37.176Z,99.90
2019-02-07T06:14:26.278Z,99.90
2019-02-07T06:17:02.976Z,99.90
2019-02-07T06:19:54.807Z,99.90
2019-02-07T06:22:32.695Z,99.90
2019-02-07T06:25:22.532Z,99.90
2019-02-07T06:27:57.769Z,99.90
2019-02-07T06:30:38.636Z,99.90
2019-02-07T06:33:29.649Z,99.90
2019-02-07T06:36:23.149Z,99.90
2019-02-07T06:38:58.375Z,99.90
2019-02-07T06:41:36.655Z,99.90
2019-02-07T06:44:11.888Z,99.90
2019-02-07T06:47:13.004Z,99.90
2019-02-07T06:49:46.083Z,99.90
2019-02-07T06:52:24.366Z,99.90
2019-02-07T06:55:11.762Z,99.90
2019-02-07T06:57:47.138Z,99.90
2019-02-07T07:00:34.488Z,99.90
2019-02-07T07:03:12.671Z,99.90
2019-02-07T07:05:50.470Z,99.90
2019-02-07T07:08:31.545Z,99.90
2019-02-07T07:11:09.603Z,99.90
2019-02-07T07:13:50.992Z,99.90
2019-02-07T07:16:35.175Z,99.90
2019-02-07T07:19:16.264Z,99.90
2019-02-07T07:22:03.182Z,99.90
2019-02-07T07:24:54.905Z,99.90
2019-02-07T07:27:30.211Z,99.90
2019-02-07T07:30:10.198Z,99.90
2019-02-07T07:32:57.758Z,99.90
2019-02-07T07:35:35.930Z,99.90
2019-02-07T07:38:17.021Z,99.90
2019-02-07T07:40:58.017Z,99.90
2019-02-07T07:43:49.402Z,99.90
2019-02-07T07:46:24.737Z,99.90
2019-02-07T07:49:00.042Z,99.90
2019-02-07T07:51:51.349Z,99.40
2019-02-07T07:54:32.151Z,99.10
2019-02-07T07:57:10.320Z,98.70
2019-02-07T07:59:51.372Z,98.50
2019-02-07T08:02:27.754Z,98.40
2019-02-07T08:05:14.790Z,98.30
2019-02-07T08:07:58.969Z,98.40
2019-02-07T08:10:37.271Z,98.50
2019-02-07T08:13:12.692Z,98.30
2019-02-07T08:16:02.949Z,97.90
2019-02-07T08:18:44.504Z,97.40
2019-02-07T08:21:28.941Z,97.30
2019-02-07T08:24:20.535Z,97.00
2019-02-07T08:27:10.760Z,96.80
2019-02-07T08:29:52.232Z,95.90
2019-02-07T08:32:27.536Z,95.60
2019-02-07T08:35:18.098Z,95.40
2019-02-07T08:37:58.048Z,94.90
2019-02-07T08:40:35.691Z,95.10
2019-02-07T08:43:29.210Z,94.90
2019-02-07T08:46:16.492Z,95.00
2019-02-07T08:48:51.788Z,94.10
2019-02-07T08:51:36.041Z,93.90
2019-02-07T08:54:14.551Z,93.70
2019-02-07T08:56:55.765Z,93.60
2019-02-07T08:59:33.602Z,93.50
2019-02-07T09:02:09.079Z,93.50
2019-02-07T09:04:44.319Z,92.90
2019-02-07T09:07:22.501Z,93.00
2019-02-07T09:10:00.524Z,92.70
2019-02-07T09:12:41.980Z,92.70
2019-02-07T09:15:17.574Z,92.10
2019-02-07T09:18:11.378Z,91.60
2019-02-07T09:21:01.310Z,91.00
2019-02-07T09:23:55.014Z,90.80
2019-02-07T09:26:30.333Z,90.80
2019-02-07T09:29:08.768Z,90.80
2019-02-07T09:31:49.848Z,90.80
2019-02-07T09:34:30.982Z,90.60
2019-02-07T09:37:18.495Z,90.70
2019-02-07T09:40:10.035Z,90.90
2019-02-07T09:42:45.428Z,90.40
2019-02-07T09:45:20.859Z,90.40
2019-02-07T09:48:21.156Z,90.40
2019-02-07T09:50:53.518Z,90.00
2019-02-07T09:53:28.827Z,88.70
2019-02-07T09:56:12.994Z,89.90
2019-02-07T09:58:48.291Z,88.30
2019-02-07T10:01:32.352Z,87.80
2019-02-07T10:04:23.248Z,88.00
2019-02-07T10:06:58.456Z,85.10
2019-02-07T10:09:39.416Z,86.20
2019-02-07T10:12:23.945Z,85.30
2019-02-07T10:15:11.265Z,84.10
2019-02-07T10:17:58.734Z,83.20
2019-02-07T10:20:48.833Z,82.90
2019-02-07T10:23:40.437Z,82.30
2019-02-07T10:26:24.176Z,81.80
2019-02-07T10:29:08.611Z,83.10
2019-02-07T10:32:00.556Z,82.50
2019-02-07T10:34:41.588Z,83.70
2019-02-07T10:37:16.807Z,82.90
2019-02-07T10:39:52.237Z,82.90
2019-02-07T10:42:43.942Z,81.90
2019-02-07T10:45:28.076Z,81.60
2019-02-07T10:48:06.056Z,81.10
2019-02-07T10:50:43.946Z,81.60
2019-02-07T10:53:35.544Z,80.80
2019-02-07T10:56:10.868Z,80.90
2019-02-07T10:58:48.980Z,80.40
2019-02-07T11:01:24.369Z,80.00
2019-02-07T11:04:02.708Z,79.60
2019-02-07T11:06:49.968Z,79.70
2019-02-07T11:09:41.450Z,80.60
2019-02-07T11:12:19.702Z,80.50
2019-02-07T11:14:57.518Z,79.50
2019-02-07T11:17:48.071Z,79.30
2019-02-07T11:20:39.867Z,76.80
2019-02-07T11:23:15.240Z,76.60
2019-02-07T11:26:06.882Z,75.70
2019-02-07T11:28:42.139Z,76.20
2019-02-07T11:31:35.684Z,75.60
2019-02-07T11:34:16.552Z,75.90
2019-02-07T11:37:08.271Z,76.10
2019-02-07T11:39:55.541Z,78.40
2019-02-07T11:42:33.725Z,80.50
2019-02-07T11:45:15.369Z,79.80
2019-02-07T11:48:02.767Z,80.60
2019-02-07T11:50:46.684Z,80.70
2019-02-07T11:53:22.030Z,81.10
2019-02-07T11:56:06.040Z,82.20
2019-02-07T11:58:41.380Z,81.60
2019-02-07T12:01:28.418Z,81.10
2019-02-07T12:04:12.811Z,80.90
2019-02-07T12:06:48.302Z,80.80
2019-02-07T12:09:26.448Z,81.40
2019-02-07T12:12:01.781Z,81.50
2019-02-07T12:14:53.498Z,81.70
2019-02-07T12:17:41.234Z,81.90
2019-02-07T12:20:16.593Z,82.20
2019-02-07T12:22:54.630Z,82.20
2019-02-07T12:25:41.531Z,82.80
2019-02-07T12:28:28.710Z,82.60
2019-02-07T12:31:09.596Z,83.00
2019-02-07T12:33:50.700Z,83.70
2019-02-07T12:36:28.772Z,84.30
2019-02-07T12:39:08.276Z,83.80
2019-02-07T12:41:49.319Z,83.40
2019-02-07T12:44:27.683Z,83.40
2019-02-07T12:47:15.520Z,83.10
2019-02-07T12:50:02.977Z,83.20
2019-02-07T12:52:54.755Z,83.80
2019-02-07T12:55:29.992Z,84.00
2019-02-07T12:58:21.622Z,83.50
2019-02-07T13:01:02.839Z,84.20
2019-02-07T13:03:47.124Z,84.00
2019-02-07T13:06:22.391Z,84.80
2019-02-07T13:09:14.227Z,85.00
2019-02-07T13:12:05.968Z,85.00
2019-02-07T13:14:41.307Z,85.40
2019-02-07T13:17:22.524Z,85.40
2019-02-07T13:20:00.726Z,85.30
2019-02-07T13:22:36.399Z,85.40
2019-02-07T13:25:15.530Z,85.00
2019-02-07T13:27:53.644Z,84.60
2019-02-07T13:30:34.729Z,85.50
2019-02-07T13:33:10.000Z,85.90
2019-02-07T13:35:50.886Z,86.10
2019-02-07T13:38:32.085Z,86.40
2019-02-07T13:41:25.568Z,86.70
2019-02-07T13:44:03.977Z,85.50
2019-02-07T13:46:55.868Z,85.50
2019-02-07T13:49:34.032Z,84.90
2019-02-07T13:52:09.513Z,85.30
2019-02-07T13:54:48.052Z,84.90
2019-02-07T13:57:32.380Z,85.40
2019-02-07T14:00:13.353Z,84.90
2019-02-07T14:02:51.522Z,85.30
2019-02-07T14:05:43.173Z,85.10
2019-02-07T14:08:18.451Z,85.00
2019-02-07T14:10:53.684Z,84.90
2019-02-07T14:13:45.533Z,85.10
2019-02-07T14:16:23.609Z,85.70
2019-02-07T14:19:15.499Z,86.60
2019-02-07T14:22:05.610Z,87.30
2019-02-07T14:24:54.263Z,87.70
2019-02-07T14:27:45.628Z,88.40
2019-02-07T14:30:21.010Z,88.20
2019-02-07T14:33:11.766Z,88.60
2019-02-07T14:35:49.565Z,88.40
2019-02-07T14:38:24.913Z,88.60
2019-02-07T14:41:05.709Z,88.90
2019-02-07T14:43:57.433Z,88.20
2019-02-07T14:46:41.901Z,88.60
2019-02-07T14:49:15.719Z,88.50
2019-02-07T14:51:49.439Z,88.60
2019-02-07T14:54:23.184Z,88.70
2019-02-07T14:56:56.811Z,88.90
2019-02-07T14:59:30.991Z,88.80
2019-02-07T15:02:04.870Z,89.00
2019-02-07T15:04:38.905Z,88.80
2019-02-07T15:07:12.533Z,89.50
2019-02-07T15:09:46.350Z,89.70
2019-02-07T15:12:19.983Z,89.90
2019-02-07T15:14:53.633Z,90.10
2019-02-07T15:17:27.318Z,90.10
2019-02-07T15:20:00.906Z,90.20
2019-02-07T15:22:34.545Z,90.40
2019-02-07T15:25:11.169Z,90.50
2019-02-07T15:27:44.844Z,90.30
2019-02-07T15:30:20.601Z,90.40
2019-02-07T15:32:54.202Z,90.60
2019-02-07T15:35:33.685Z,90.80
2019-02-07T15:38:07.411Z,90.90
2019-02-07T15:40:41.227Z,91.00
2019-02-07T15:43:15.744Z,91.20
2019-02-07T15:45:49.503Z,91.30
2019-02-07T15:48:23.602Z,91.20
2019-02-07T15:50:57.293Z,91.30
2019-02-07T15:53:30.971Z,91.40
2019-02-07T15:56:04.980Z,91.60
2019-02-07T15:58:42.785Z,91.70
2019-02-07T16:01:18.094Z,91.80
2019-02-07T16:03:56.295Z,91.90
2019-02-07T16:06:29.895Z,91.80
2019-02-07T16:09:05.906Z,91.70
2019-02-07T16:11:39.538Z,92.10
2019-02-07T16:14:13.283Z,91.50
2019-02-07T16:16:46.954Z,91.40
2019-02-07T16:19:22.982Z,91.40
2019-02-07T16:21:56.661Z,91.40
2019-02-07T16:24:30.323Z,91.40
2019-02-07T16:27:04.375Z,91.30
2019-02-07T16:29:37.987Z,91.50
2019-02-07T16:32:11.836Z,91.40
2019-02-07T16:34:45.505Z,91.50
2019-02-07T16:37:19.317Z,91.40
2019-02-07T16:39:53.154Z,91.40
2019-02-07T16:42:26.877Z,91.30
2019-02-07T16:45:00.634Z,91.10
2019-02-07T16:47:34.432Z,91.00
2019-02-07T16:50:11.169Z,91.10
2019-02-07T16:52:44.903Z,90.90
2019-02-07T16:55:18.713Z,90.80
2019-02-07T16:57:52.355Z,90.90
2019-02-07T17:00:33.817Z,90.80
2019-02-07T17:03:07.516Z,90.70
2019-02-07T17:05:41.455Z,90.80
2019-02-07T17:08:15.111Z,90.80
2019-02-07T17:10:49.191Z,90.50
2019-02-07T17:13:29.087Z,90.40
2019-02-07T17:16:02.879Z,90.40
2019-02-07T17:18:36.537Z,90.20
2019-02-07T17:21:12.272Z,90.10
2019-02-07T17:23:45.694Z,90.10
2019-02-07T17:26:19.474Z,89.70
2019-02-07T17:28:53.139Z,89.40
2019-02-07T17:31:26.775Z,89.20
2019-02-07T17:34:00.463Z,88.80
2019-02-07T17:36:34.101Z,88.20
2019-02-07T17:39:08.225Z,88.00
2019-02-07T17:41:41.901Z,88.40
2019-02-07T17:44:15.569Z,87.80
2019-02-07T17:46:49.293Z,87.70
2019-02-07T17:49:23.129Z,87.80
2019-02-07T17:51:56.834Z,88.00
2019-02-07T17:54:30.573Z,87.90
2019-02-07T17:57:04.739Z,87.70
2019-02-07T17:59:38.464Z,87.70
2019-02-07T18:02:13.784Z,87.40
2019-02-07T18:04:47.414Z,87.30
2019-02-07T18:07:21.067Z,87.10
2019-02-07T18:09:54.750Z,87.30
2019-02-07T18:12:28.444Z,86.90
2019-02-07T18:15:02.239Z,86.70
2019-02-07T18:17:35.972Z,86.40
2019-02-07T18:20:13.483Z,86.50
2019-02-07T18:22:47.204Z,86.30
2019-02-07T18:25:21.058Z,86.40
2019-02-07T18:27:54.762Z,86.10
2019-02-07T18:30:29.306Z,85.70
2019-02-07T18:33:03.010Z,85.40
2019-02-07T18:35:36.784Z,84.90
2019-02-07T18:38:10.532Z,84.70
2019-02-07T18:40:45.202Z,84.70
2019-02-07T18:43:18.788Z,84.50
2019-02-07T18:45:52.493Z,84.20
2019-02-07T18:48:26.074Z,83.90
2019-02-07T18:50:59.722Z,84.10
2019-02-07T18:53:33.516Z,84.20
2019-02-07T18:56:07.184Z,84.10
2019-02-07T18:58:41.050Z,84.20
2019-02-07T19:01:14.633Z,84.20
2019-02-07T19:03:48.280Z,84.20
2019-02-07T19:06:21.877Z,84.20
2019-02-07T19:08:55.594Z,84.00
2019-02-07T19:11:29.247Z,84.20
2019-02-07T19:14:02.966Z,84.00
2019-02-07T19:16:36.688Z,83.70
2019-02-07T19:19:10.401Z,84.00
2019-02-07T19:21:44.112Z,83.90
2019-02-07T19:24:17.804Z,84.40
2019-02-07T19:26:51.632Z,84.30
2019-02-07T19:29:25.336Z,84.40
2019-02-07T19:31:58.924Z,83.90
2019-02-07T19:34:32.924Z,84.20
2019-02-07T19:37:07.117Z,84.20
2019-02-07T19:39:41.188Z,84.00
2019-02-07T19:42:14.773Z,84.20
2019-02-07T19:44:48.470Z,84.20
2019-02-07T19:47:22.142Z,84.10
2019-02-07T19:49:56.154Z,84.50
2019-02-07T19:52:30.280Z,84.30
2019-02-07T19:55:05.098Z,84.20
2019-02-07T19:57:38.699Z,84.30
2019-02-07T20:00:18.331Z,84.60
2019-02-07T20:02:52.234Z,84.80
2019-02-07T20:05:26.420Z,85.20
2019-02-07T20:08:00.385Z,85.20
2019-02-07T20:10:34.164Z,85.40
2019-02-07T20:13:07.889Z,85.70
2019-02-07T20:15:43.399Z,85.80
2019-02-07T20:18:17.153Z,86.00
2019-02-07T20:20:50.863Z,86.10
2019-02-07T20:23:24.950Z,86.40
2019-02-07T20:25:58.681Z,86.60
2019-02-07T20:28:32.570Z,86.50
2019-02-07T20:31:06.394Z,86.50
2019-02-07T20:33:40.096Z,86.90
2019-02-07T20:36:14.012Z,85.80
2019-02-07T20:38:47.748Z,85.20
2019-02-07T20:41:21.825Z,84.90
2019-02-07T20:43:55.421Z,84.30
2019-02-07T20:46:29.231Z,84.40
2019-02-07T20:49:02.790Z,84.60
2019-02-07T20:51:36.514Z,84.60
2019-02-07T20:54:10.106Z,84.60
2019-02-07T20:56:43.768Z,84.50
2019-02-07T20:59:17.834Z,84.80
2019-02-07T21:01:51.461Z,84.60
2019-02-07T21:04:25.065Z,84.60
2019-02-07T21:06:58.690Z,84.70
2019-02-07T21:09:32.364Z,85.00
2019-02-07T21:12:06.282Z,85.20
2019-02-07T21:14:39.952Z,85.60
2019-02-07T21:17:13.678Z,85.60
2019-02-07T21:19:47.247Z,85.60
2019-02-07T21:22:21.095Z,86.00
2019-02-07T21:24:54.658Z,86.10
2019-02-07T21:27:28.301Z,86.20
2019-02-07T21:30:02.084Z,86.10
2019-02-07T21:32:35.668Z,86.40
2019-02-07T21:35:12.741Z,86.40
2019-02-07T21:37:46.434Z,86.50
2019-02-07T21:40:22.362Z,87.00
2019-02-07T21:42:56.844Z,87.10
2019-02-07T21:45:30.518Z,87.30
2019-02-07T21:48:05.992Z,87.40
2019-02-07T21:50:39.699Z,87.50
2019-02-07T21:53:13.353Z,87.40
2019-02-07T21:55:46.946Z,87.40
2019-02-07T21:58:20.853Z,87.60
2019-02-07T22:00:54.512Z,87.40
2019-02-07T22:03:28.220Z,87.40
2019-02-07T22:06:01.908Z,87.50
2019-02-07T22:08:35.615Z,87.60
2019-02-07T22:11:10.847Z,87.80
2019-02-07T22:13:44.480Z,87.70
2019-02-07T22:16:18.064Z,87.80
2019-02-07T22:18:51.695Z,87.80
2019-02-07T22:21:25.280Z,87.80
2019-02-07T22:23:58.927Z,88.20
2019-02-07T22:26:32.556Z,88.20
2019-02-07T22:29:06.321Z,88.50
2019-02-07T22:31:40.225Z,88.50
2019-02-07T22:34:13.946Z,88.50
2019-02-07T22:36:47.548Z,88.60
2019-02-07T22:39:21.188Z,89.20
2019-02-07T22:41:54.782Z,88.90
2019-02-07T22:44:28.425Z,88.80
2019-02-07T22:47:02.102Z,88.80
2019-02-07T22:49:35.699Z,89.30
2019-02-07T22:52:09.462Z,89.40
2019-02-07T22:54:43.473Z,89.40
2019-02-07T22:57:25.733Z,90.00
2019-02-07T22:59:59.427Z,90.10
2019-02-07T23:02:33.218Z,90.10
2019-02-07T23:05:07.330Z,90.20
2019-02-07T23:07:41.016Z,90.50
2019-02-07T23:10:14.765Z,90.60
2019-02-07T23:12:48.710Z,90.80
2019-02-07T23:15:22.637Z,91.00
2019-02-07T23:17:56.256Z,91.10
2019-02-07T23:20:29.956Z,91.40
2019-02-07T23:23:06.382Z,91.50
2019-02-07T23:25:40.429Z,91.60
2019-02-07T23:28:14.351Z,91.60
2019-02-07T23:30:48.056Z,91.80
2019-02-07T23:33:21.791Z,91.90
2019-02-07T23:35:55.465Z,92.20
2019-02-07T23:38:29.117Z,92.30
2019-02-07T23:41:02.759Z,92.50
2019-02-07T23:43:36.480Z,92.70
2019-02-07T23:46:11.168Z,92.90
2019-02-07T23:48:45.092Z,93.10
2019-02-07T23:51:18.835Z,93.10
2019-02-07T23:53:52.605Z,93.20
2019-02-07T23:56:26.213Z,93.30
2019-02-07T23:58:59.880Z,93.40
