createdAt,value
2023-03-19T00:00:18.717Z,87.88
2023-03-19T00:01:18.617Z,87.98
2023-03-19T00:02:18.724Z,88.08
2023-03-19T00:03:18.645Z,88.18
2023-03-19T00:04:18.570Z,88.08
2023-03-19T00:05:18.615Z,88.08
2023-03-19T00:06:18.549Z,87.98
2023-03-19T00:07:18.538Z,88.18
2023-03-19T00:08:18.546Z,88.08
2023-03-19T00:09:18.619Z,88.23
2023-03-19T00:10:18.534Z,88.43
2023-03-19T00:11:18.583Z,88.53
2023-03-19T00:12:18.501Z,88.53
2023-03-19T00:13:18.479Z,88.43
2023-03-19T00:14:18.440Z,88.43
2023-03-19T00:15:18.429Z,88.43
2023-03-19T00:16:18.468Z,88.43
2023-03-19T00:17:18.411Z,88.53
2023-03-19T00:18:18.405Z,88.64
2023-03-19T00:19:18.393Z,88.64
2023-03-19T00:20:18.434Z,88.74
2023-03-19T00:21:18.351Z,88.74
2023-03-19T00:22:18.341Z,88.90
2023-03-19T00:23:18.352Z,89.01
2023-03-19T00:24:18.311Z,89.01
2023-03-19T00:25:18.309Z,89.01
2023-03-19T00:26:18.291Z,88.80
2023-03-19T00:27:18.274Z,88.70
2023-03-19T00:28:18.281Z,88.70
2023-03-19T00:29:18.251Z,88.70
2023-03-19T00:30:18.341Z,88.59
2023-03-19T00:31:18.248Z,88.59
2023-03-19T00:32:18.280Z,88.59
2023-03-19T00:33:18.249Z,88.59
2023-03-19T00:34:18.719Z,88.39
2023-03-19T00:35:18.935Z,88.39
2023-03-19T00:36:18.297Z,88.39
2023-03-19T00:37:18.231Z,88.18
2023-03-19T00:38:18.221Z,88.23
2023-03-19T00:39:18.200Z,88.33
2023-03-19T00:40:19.777Z,88.43
2023-03-19T00:41:18.391Z,88.64
2023-03-19T00:42:18.495Z,88.84
2023-03-19T00:43:18.112Z,88.95
2023-03-19T00:44:18.498Z,88.95
2023-03-19T00:45:18.100Z,88.90
2023-03-19T00:46:18.296Z,88.90
2023-03-19T00:47:18.086Z,88.74
2023-03-19T00:48:18.152Z,88.74
2023-03-19T00:49:18.340Z,88.74
2023-03-19T00:50:18.286Z,88.74
2023-03-19T00:51:17.984Z,88.84
2023-03-19T00:52:18.343Z,89.04
2023-03-19T00:53:18.257Z,89.15
2023-03-19T00:54:17.948Z,89.04
2023-03-19T00:55:18.016Z,89.04
2023-03-19T00:56:17.965Z,89.04
2023-03-19T00:57:17.916Z,89.15
2023-03-19T00:58:17.958Z,89.25
2023-03-19T00:59:17.863Z,89.36
2023-03-19T01:00:24.061Z,89.36
2023-03-19T01:01:17.909Z,89.46
2023-03-19T01:02:17.820Z,89.25
2023-03-19T01:03:17.820Z,89.15
2023-03-19T01:04:17.933Z,89.25
2023-03-19T01:05:17.806Z,89.25
2023-03-19T01:06:17.808Z,89.46
2023-03-19T01:07:18.145Z,89.66
2023-03-19T01:08:17.750Z,89.76
2023-03-19T01:09:17.764Z,89.66
2023-03-19T01:10:17.746Z,89.46
2023-03-19T01:11:17.792Z,89.46
2023-03-19T01:12:18.401Z,89.56
2023-03-19T01:13:17.713Z,89.56
2023-03-19T01:14:17.677Z,89.56
2023-03-19T01:15:17.671Z,89.66
2023-03-19T01:16:17.686Z,89.52
2023-03-19T01:17:17.624Z,89.36
2023-03-19T01:18:17.748Z,89.31
2023-03-19T01:19:17.702Z,89.42
2023-03-19T01:20:17.607Z,89.42
2023-03-19T01:21:17.716Z,89.31
2023-03-19T01:22:17.651Z,88.90
2023-03-19T01:23:18.538Z,88.70
2023-03-19T01:24:17.547Z,88.59
2023-03-19T01:25:17.549Z,88.70
2023-03-19T01:26:17.527Z,88.80
2023-03-19T01:27:17.584Z,89.11
2023-03-19T01:28:17.556Z,89.31
2023-03-19T01:29:17.652Z,89.31
2023-03-19T01:30:17.476Z,89.31
2023-03-19T01:31:17.521Z,89.52
2023-03-19T01:32:17.445Z,89.52
2023-03-19T01:33:17.441Z,89.31
2023-03-19T01:34:17.396Z,89.15
2023-03-19T01:35:17.385Z,89.01
2023-03-19T01:36:17.372Z,89.15
2023-03-19T01:37:17.372Z,89.21
2023-03-19T01:38:17.377Z,89.31
2023-03-19T01:39:17.326Z,89.42
2023-03-19T01:40:17.340Z,89.52
2023-03-19T01:41:17.299Z,89.62
2023-03-19T01:42:17.284Z,89.72
2023-03-19T01:43:17.309Z,89.72
2023-03-19T01:44:17.273Z,89.83
2023-03-19T01:45:17.254Z,90.03
2023-03-19T01:46:17.262Z,90.14
2023-03-19T01:47:17.238Z,90.14
2023-03-19T01:48:17.227Z,90.24
2023-03-19T01:49:17.195Z,90.34
2023-03-19T01:50:17.189Z,90.24
2023-03-19T01:51:17.166Z,90.24
2023-03-19T01:52:17.171Z,90.03
2023-03-19T01:53:17.166Z,90.18
2023-03-19T01:54:17.127Z,90.08
2023-03-19T01:55:17.117Z,90.28
2023-03-19T01:56:17.109Z,90.59
2023-03-19T01:57:17.096Z,90.38
2023-03-19T01:58:17.098Z,90.18
2023-03-19T01:59:17.074Z,90.38
2023-03-19T02:00:17.050Z,90.48
2023-03-19T02:01:17.081Z,90.59
2023-03-19T02:02:17.023Z,90.48
2023-03-19T02:03:17.065Z,90.48
2023-03-19T02:04:17.031Z,90.48
2023-03-19T02:05:16.982Z,90.48
2023-03-19T02:06:16.975Z,90.48
2023-03-19T02:07:16.956Z,90.59
2023-03-19T02:08:17.000Z,90.59
2023-03-19T02:09:16.924Z,90.69
2023-03-19T02:10:16.982Z,90.80
2023-03-19T02:11:16.916Z,90.89
2023-03-19T02:12:16.910Z,91.00
2023-03-19T02:13:16.978Z,91.31
2023-03-19T02:14:16.869Z,91.51
2023-03-19T02:15:16.844Z,91.61
2023-03-19T02:16:16.867Z,91.61
2023-03-19T02:17:16.824Z,91.61
2023-03-19T02:18:16.828Z,91.41
2023-03-19T02:19:16.814Z,91.20
2023-03-19T02:20:16.791Z,91.10
2023-03-19T02:21:16.773Z,91.10
2023-03-19T02:22:16.759Z,91.31
2023-03-19T02:23:16.782Z,91.51
2023-03-19T02:24:16.737Z,91.61
2023-03-19T02:25:16.711Z,91.72
2023-03-19T02:26:16.706Z,91.61
2023-03-19T02:27:16.691Z,91.51
2023-03-19T02:28:16.688Z,91.51
2023-03-19T02:29:16.682Z,91.51
2023-03-19T02:30:16.652Z,91.61
2023-03-19T02:31:16.703Z,91.72
2023-03-19T02:32:16.626Z,91.93
2023-03-19T02:33:16.610Z,92.13
2023-03-19T02:34:16.615Z,92.23
2023-03-19T02:35:16.588Z,92.33
2023-03-19T02:36:16.578Z,92.44
2023-03-19T02:37:16.562Z,92.33
2023-03-19T02:38:16.552Z,92.33
2023-03-19T02:39:16.551Z,92.44
2023-03-19T02:40:16.541Z,92.44
2023-03-19T02:41:16.514Z,92.44
2023-03-19T02:42:16.494Z,92.33
2023-03-19T02:43:16.481Z,92.44
2023-03-19T02:44:16.475Z,92.54
2023-03-19T02:45:16.461Z,92.64
2023-03-19T02:46:16.487Z,92.54
2023-03-19T02:47:16.411Z,92.54
2023-03-19T02:48:16.543Z,92.44
2023-03-19T02:49:16.582Z,92.33
2023-03-19T02:50:16.390Z,92.33
2023-03-19T02:51:16.383Z,92.23
2023-03-19T02:52:16.361Z,92.03
2023-03-19T02:53:16.341Z,91.93
2023-03-19T02:54:16.343Z,92.03
2023-03-19T02:55:16.343Z,92.23
2023-03-19T02:56:16.318Z,92.23
2023-03-19T02:57:16.306Z,92.07
2023-03-19T02:58:16.282Z,91.97
2023-03-19T02:59:16.283Z,92.07
2023-03-19T03:00:16.264Z,92.07
2023-03-19T03:01:16.274Z,91.86
2023-03-19T03:02:16.282Z,91.86
2023-03-19T03:03:16.217Z,91.97
2023-03-19T03:04:16.232Z,92.17
2023-03-19T03:05:16.188Z,92.17
2023-03-19T03:06:16.189Z,92.17
2023-03-19T03:07:16.176Z,92.17
2023-03-19T03:08:16.176Z,92.17
2023-03-19T03:09:16.153Z,92.21
2023-03-19T03:10:16.127Z,92.32
2023-03-19T03:11:16.121Z,92.32
2023-03-19T03:12:16.111Z,92.32
2023-03-19T03:13:16.090Z,92.32
2023-03-19T03:14:16.106Z,92.42
2023-03-19T03:15:16.053Z,92.52
2023-03-19T03:16:16.082Z,92.67
2023-03-19T03:17:16.045Z,92.97
2023-03-19T03:18:16.034Z,93.08
2023-03-19T03:19:16.116Z,93.18
2023-03-19T03:20:16.008Z,93.18
2023-03-19T03:21:15.982Z,93.08
2023-03-19T03:22:15.985Z,93.08
2023-03-19T03:23:15.950Z,93.08
2023-03-19T03:24:15.969Z,93.08
2023-03-19T03:25:15.938Z,92.97
2023-03-19T03:26:15.921Z,93.08
2023-03-19T03:27:15.911Z,93.08
2023-03-19T03:28:15.902Z,92.97
2023-03-19T03:29:15.892Z,93.02
2023-03-19T03:30:15.872Z,93.02
2023-03-19T03:31:15.900Z,92.92
2023-03-19T03:32:15.854Z,92.82
2023-03-19T03:33:15.825Z,92.71
2023-03-19T03:34:15.835Z,92.50
2023-03-19T03:35:15.816Z,92.50
2023-03-19T03:36:15.796Z,92.30
2023-03-19T03:37:15.772Z,92.34
2023-03-19T03:38:15.772Z,92.34
2023-03-19T03:39:15.764Z,92.44
2023-03-19T03:40:15.743Z,92.65
2023-03-19T03:41:15.744Z,92.76
2023-03-19T03:42:15.716Z,92.76
2023-03-19T03:43:15.704Z,92.65
2023-03-19T03:44:15.711Z,92.55
2023-03-19T03:45:15.676Z,92.65
2023-03-19T03:46:15.718Z,92.86
2023-03-19T03:47:15.674Z,93.11
2023-03-19T03:48:15.644Z,93.11
2023-03-19T03:49:15.634Z,93.11
2023-03-19T03:50:15.614Z,93.11
2023-03-19T03:51:15.592Z,93.11
2023-03-19T03:52:15.593Z,93.11
2023-03-19T03:53:15.569Z,93.01
2023-03-19T03:54:15.564Z,92.90
2023-03-19T03:55:15.542Z,92.80
2023-03-19T03:56:15.549Z,92.69
2023-03-19T03:57:15.513Z,92.69
2023-03-19T03:58:15.504Z,92.69
2023-03-19T03:59:15.508Z,92.74
2023-03-19T04:00:15.480Z,92.84
2023-03-19T04:01:15.458Z,92.94
2023-03-19T04:02:15.498Z,92.94
2023-03-19T04:03:15.527Z,93.05
2023-03-19T04:04:15.443Z,93.05
2023-03-19T04:05:15.394Z,93.15
2023-03-19T04:06:15.411Z,93.15
2023-03-19T04:07:15.380Z,93.05
2023-03-19T04:08:15.374Z,92.94
2023-03-19T04:09:15.376Z,92.99
2023-03-19T04:10:15.351Z,92.99
2023-03-19T04:11:15.326Z,93.09
2023-03-19T04:12:15.320Z,93.30
2023-03-19T04:13:15.298Z,93.40
2023-03-19T04:14:15.305Z,93.60
2023-03-19T04:15:15.273Z,93.71
2023-03-19T04:16:15.275Z,93.81
2023-03-19T04:17:15.244Z,94.02
2023-03-19T04:18:15.234Z,94.32
2023-03-19T04:19:15.244Z,94.53
2023-03-19T04:20:15.233Z,94.53
2023-03-19T04:21:15.193Z,94.53
2023-03-19T04:22:15.214Z,94.53
2023-03-19T04:23:15.165Z,94.43
2023-03-19T04:24:15.152Z,94.32
2023-03-19T04:25:15.154Z,94.12
2023-03-19T04:26:15.136Z,93.98
2023-03-19T04:27:15.113Z,93.77
2023-03-19T04:28:15.116Z,93.56
2023-03-19T04:29:15.085Z,93.35
2023-03-19T04:30:15.093Z,93.19
2023-03-19T04:31:15.071Z,92.88
2023-03-19T04:32:15.053Z,92.78
2023-03-19T04:33:15.033Z,92.68
2023-03-19T04:34:15.018Z,92.68
2023-03-19T04:35:15.028Z,92.78
2023-03-19T04:36:15.004Z,92.88
2023-03-19T04:37:14.999Z,92.88
2023-03-19T04:38:14.966Z,92.78
2023-03-19T04:39:14.953Z,92.68
2023-03-19T04:40:14.965Z,92.68
2023-03-19T04:41:14.918Z,92.61
2023-03-19T04:42:14.924Z,92.51
2023-03-19T04:43:14.903Z,92.47
2023-03-19T04:44:14.884Z,92.51
2023-03-19T04:45:14.905Z,92.51
2023-03-19T04:46:14.908Z,92.51
2023-03-19T04:47:14.852Z,92.51
2023-03-19T04:48:14.846Z,92.41
2023-03-19T04:49:14.820Z,92.21
2023-03-19T04:50:14.831Z,92.10
2023-03-19T04:51:14.846Z,92.00
2023-03-19T04:52:14.783Z,92.10
2023-03-19T04:53:14.774Z,92.14
2023-03-19T04:54:14.750Z,92.14
2023-03-19T04:55:14.765Z,92.14
2023-03-19T04:56:14.750Z,92.25
2023-03-19T04:57:14.703Z,92.46
2023-03-19T04:58:14.692Z,92.55
2023-03-19T04:59:14.692Z,92.66
2023-03-19T05:00:14.714Z,92.66
2023-03-19T05:01:14.679Z,92.66
2023-03-19T05:02:14.656Z,92.46
2023-03-19T05:03:14.647Z,92.25
2023-03-19T05:04:14.669Z,92.25
2023-03-19T05:05:14.633Z,92.25
2023-03-19T05:06:14.593Z,92.35
2023-03-19T05:07:14.600Z,92.55
2023-03-19T05:08:14.631Z,92.55
2023-03-19T05:09:14.565Z,92.66
2023-03-19T05:10:14.557Z,92.86
2023-03-19T05:11:14.552Z,92.72
2023-03-19T05:12:14.531Z,92.72
2023-03-19T05:13:14.531Z,92.72
2023-03-19T05:14:14.484Z,92.76
2023-03-19T05:15:14.502Z,92.76
2023-03-19T05:16:14.491Z,92.76
2023-03-19T05:17:14.453Z,92.66
2023-03-19T05:18:14.442Z,92.76
2023-03-19T05:19:14.437Z,92.97
2023-03-19T05:20:14.434Z,93.07
2023-03-19T05:21:14.402Z,93.07
2023-03-19T05:22:14.384Z,93.07
2023-03-19T05:23:14.389Z,93.07
2023-03-19T05:24:21.560Z,93.07
2023-03-19T05:25:14.371Z,93.28
2023-03-19T05:26:14.325Z,93.13
2023-03-19T05:27:14.320Z,93.13
2023-03-19T05:28:14.320Z,93.03
2023-03-19T05:29:14.291Z,93.03
2023-03-19T05:30:14.297Z,92.93
2023-03-19T05:31:14.303Z,93.03
2023-03-19T05:32:14.253Z,93.03
2023-03-19T05:33:14.327Z,93.13
2023-03-19T05:34:14.222Z,93.34
2023-03-19T05:35:14.230Z,93.34
2023-03-19T05:36:14.192Z,93.44
2023-03-19T05:37:14.199Z,93.40
2023-03-19T05:38:14.169Z,93.40
2023-03-19T05:39:14.161Z,93.30
2023-03-19T05:40:14.159Z,93.30
2023-03-19T05:41:14.129Z,93.19
2023-03-19T05:42:14.114Z,93.09
2023-03-19T05:43:14.104Z,92.99
2023-03-19T05:44:14.088Z,92.88
2023-03-19T05:45:14.100Z,92.88
2023-03-19T05:46:14.097Z,92.88
2023-03-19T05:47:14.062Z,92.88
2023-03-19T05:48:14.038Z,92.88
2023-03-19T05:49:14.035Z,92.88
2023-03-19T05:50:14.032Z,92.88
2023-03-19T05:51:14.002Z,92.78
2023-03-19T05:52:13.968Z,92.68
2023-03-19T05:53:13.974Z,92.47
2023-03-19T05:54:13.967Z,92.37
2023-03-19T05:55:13.993Z,92.06
2023-03-19T05:56:13.942Z,91.96
2023-03-19T05:57:13.919Z,91.85
2023-03-19T05:58:13.909Z,91.75
2023-03-19T05:59:13.887Z,91.75
2023-03-19T06:00:13.908Z,91.64
2023-03-19T06:01:13.964Z,91.54
2023-03-19T06:02:13.851Z,91.44
2023-03-19T06:03:13.863Z,91.54
2023-03-19T06:04:13.951Z,91.75
2023-03-19T06:05:13.829Z,91.96
2023-03-19T06:06:13.800Z,92.06
2023-03-19T06:07:13.794Z,92.16
2023-03-19T06:08:13.769Z,92.37
2023-03-19T06:09:13.756Z,92.47
2023-03-19T06:10:13.767Z,92.57
2023-03-19T06:11:13.725Z,92.68
2023-03-19T06:12:13.718Z,92.78
2023-03-19T06:13:13.717Z,92.78
2023-03-19T06:14:13.689Z,92.63
2023-03-19T06:15:13.718Z,92.47
2023-03-19T06:16:13.704Z,92.33
2023-03-19T06:17:13.666Z,92.22
2023-03-19T06:18:13.648Z,92.22
2023-03-19T06:19:13.627Z,92.43
2023-03-19T06:20:13.638Z,92.53
2023-03-19T06:21:13.606Z,92.53
2023-03-19T06:22:13.597Z,92.43
2023-03-19T06:23:16.217Z,92.43
2023-03-19T06:24:13.561Z,92.33
2023-03-19T06:25:13.569Z,92.22
2023-03-19T06:26:13.557Z,92.22
2023-03-19T06:27:13.516Z,91.97
2023-03-19T06:28:13.516Z,91.87
2023-03-19T06:29:13.496Z,91.77
2023-03-19T06:30:13.526Z,91.77
2023-03-19T06:31:13.489Z,91.71
2023-03-19T06:32:13.450Z,91.71
2023-03-19T06:33:13.442Z,91.81
2023-03-19T06:34:13.429Z,92.02
2023-03-19T06:35:13.441Z,92.12
2023-03-19T06:36:13.430Z,92.22
2023-03-19T06:37:13.390Z,92.43
2023-03-19T06:38:13.369Z,92.63
2023-03-19T06:39:13.371Z,92.84
2023-03-19T06:40:13.362Z,93.05
2023-03-19T06:41:13.350Z,93.15
2023-03-19T06:42:13.379Z,93.21
2023-03-19T06:43:13.316Z,93.21
2023-03-19T06:44:13.296Z,93.31
2023-03-19T06:45:13.300Z,93.41
2023-03-19T06:46:13.333Z,93.52
2023-03-19T06:47:13.253Z,93.62
2023-03-19T06:48:13.248Z,93.62
2023-03-19T06:49:13.243Z,93.83
2023-03-19T06:50:13.276Z,93.79
2023-03-19T06:51:13.219Z,93.79
2023-03-19T06:52:13.202Z,93.79
2023-03-19T06:53:13.183Z,93.79
2023-03-19T06:54:13.190Z,93.88
2023-03-19T06:55:13.157Z,93.84
2023-03-19T06:56:13.163Z,93.84
2023-03-19T06:57:13.146Z,93.84
2023-03-19T06:58:13.165Z,93.74
2023-03-19T06:59:13.139Z,93.74
2023-03-19T07:00:13.092Z,93.59
2023-03-19T07:01:13.121Z,93.49
2023-03-19T07:02:13.065Z,93.49
2023-03-19T07:03:13.055Z,93.49
2023-03-19T07:04:13.127Z,93.35
2023-03-19T07:05:13.034Z,93.35
2023-03-19T07:06:13.032Z,93.24
2023-03-19T07:07:13.013Z,93.04
2023-03-19T07:08:12.982Z,92.93
2023-03-19T07:09:12.973Z,92.69
2023-03-19T07:10:12.990Z,92.48
2023-03-19T07:11:12.967Z,92.17
2023-03-19T07:12:12.931Z,91.97
2023-03-19T07:13:12.925Z,91.86
2023-03-19T07:14:12.905Z,91.86
2023-03-19T07:15:12.918Z,91.86
2023-03-19T07:16:12.981Z,91.86
2023-03-19T07:17:12.887Z,91.82
2023-03-19T07:18:12.844Z,91.82
2023-03-19T07:19:12.840Z,91.82
2023-03-19T07:20:12.821Z,91.82
2023-03-19T07:21:12.837Z,91.82
2023-03-19T07:22:12.814Z,91.82
2023-03-19T07:23:12.781Z,91.72
2023-03-19T07:24:12.785Z,91.61
2023-03-19T07:25:12.761Z,91.57
2023-03-19T07:26:12.788Z,91.37
2023-03-19T07:27:12.727Z,91.06
2023-03-19T07:28:12.736Z,90.95
2023-03-19T07:29:12.702Z,90.95
2023-03-19T07:30:12.690Z,90.95
2023-03-19T07:31:12.750Z,90.85
2023-03-19T07:32:12.658Z,90.85
2023-03-19T07:33:12.710Z,91.06
2023-03-19T07:34:12.643Z,91.06
2023-03-19T07:35:12.632Z,91.06
2023-03-19T07:36:12.664Z,91.06
2023-03-19T07:37:12.601Z,91.06
2023-03-19T07:38:12.591Z,90.85
2023-03-19T07:39:12.569Z,90.65
2023-03-19T07:40:12.566Z,90.24
2023-03-19T07:41:12.596Z,90.24
2023-03-19T07:42:12.581Z,90.44
2023-03-19T07:43:12.521Z,90.65
2023-03-19T07:44:12.509Z,90.75
2023-03-19T07:45:12.500Z,90.95
2023-03-19T07:46:12.557Z,91.06
2023-03-19T07:47:28.045Z,91.16
2023-03-19T07:48:13.449Z,90.95
2023-03-19T07:49:12.489Z,90.85
2023-03-19T07:50:12.425Z,93.07
2023-03-19T07:51:12.466Z,96.72
2023-03-19T07:52:12.380Z,98.11
2023-03-19T07:53:12.380Z,98.27
2023-03-19T07:54:12.381Z,98.33
2023-03-19T07:55:12.368Z,97.56
2023-03-19T07:56:12.369Z,96.59
2023-03-19T07:57:12.340Z,94.29
2023-03-19T07:58:12.326Z,90.70
2023-03-19T07:59:12.364Z,88.80
2023-03-19T08:00:12.297Z,87.57
2023-03-19T08:01:12.307Z,86.96
2023-03-19T08:02:12.307Z,86.99
2023-03-19T08:03:12.248Z,87.30
2023-03-19T08:04:12.384Z,87.61
2023-03-19T08:05:12.258Z,88.02
2023-03-19T08:06:12.589Z,88.33
2023-03-19T08:07:12.200Z,88.47
2023-03-19T08:08:12.209Z,88.37
2023-03-19T08:09:12.195Z,88.57
2023-03-19T08:10:12.175Z,88.78
2023-03-19T08:11:12.199Z,88.78
2023-03-19T08:12:12.138Z,88.68
2023-03-19T08:13:12.128Z,88.57
2023-03-19T08:14:12.128Z,88.68
2023-03-19T08:15:12.140Z,88.78
2023-03-19T08:16:12.106Z,88.98
2023-03-19T08:17:12.203Z,89.09
2023-03-19T08:18:12.062Z,89.09
2023-03-19T08:19:12.062Z,89.29
2023-03-19T08:20:12.033Z,89.50
2023-03-19T08:21:12.043Z,89.29
2023-03-19T08:22:12.034Z,89.09
2023-03-19T08:23:12.000Z,88.98
2023-03-19T08:24:12.020Z,89.19
2023-03-19T08:25:11.967Z,89.39
2023-03-19T08:26:11.967Z,89.70
2023-03-19T08:27:11.950Z,89.90
2023-03-19T08:28:11.945Z,90.11
2023-03-19T08:29:12.190Z,90.22
2023-03-19T08:30:11.958Z,90.11
2023-03-19T08:31:11.946Z,90.01
2023-03-19T08:32:11.878Z,89.90
2023-03-19T08:33:12.094Z,89.90
2023-03-19T08:34:11.850Z,89.70
2023-03-19T08:35:11.837Z,89.70
2023-03-19T08:36:11.920Z,89.66
2023-03-19T08:37:11.824Z,89.87
2023-03-19T08:38:11.789Z,89.76
2023-03-19T08:39:11.809Z,89.66
2023-03-19T08:40:11.772Z,89.56
2023-03-19T08:41:11.770Z,89.66
2023-03-19T08:42:11.738Z,89.66
2023-03-19T08:43:11.741Z,89.76
2023-03-19T08:44:11.718Z,89.66
2023-03-19T08:45:11.714Z,89.72
2023-03-19T08:46:11.734Z,89.72
2023-03-19T08:47:11.669Z,89.72
2023-03-19T08:48:11.668Z,89.72
2023-03-19T08:49:11.669Z,89.62
2023-03-19T08:50:11.646Z,89.42
2023-03-19T08:51:11.732Z,89.11
2023-03-19T08:52:11.621Z,88.90
2023-03-19T08:53:11.645Z,89.00
2023-03-19T08:54:11.616Z,89.21
2023-03-19T08:55:11.862Z,89.31
2023-03-19T08:56:11.556Z,89.42
2023-03-19T08:57:11.569Z,89.51
2023-03-19T08:58:11.546Z,89.62
2023-03-19T08:59:11.552Z,89.83
2023-03-19T09:00:11.509Z,90.03
2023-03-19T09:01:11.490Z,90.23
2023-03-19T09:02:11.509Z,90.23
2023-03-19T09:03:11.462Z,90.23
2023-03-19T09:04:11.537Z,90.34
2023-03-19T09:05:11.429Z,90.81
2023-03-19T09:06:11.427Z,91.01
2023-03-19T09:07:11.439Z,91.01
2023-03-19T09:08:11.409Z,91.11
2023-03-19T09:09:11.400Z,91.11
2023-03-19T09:10:11.392Z,91.11
2023-03-19T09:11:11.421Z,90.91
2023-03-19T09:12:11.360Z,90.91
2023-03-19T09:13:11.329Z,91.01
2023-03-19T09:14:11.425Z,91.22
2023-03-19T09:15:11.300Z,91.22
2023-03-19T09:16:11.367Z,91.11
2023-03-19T09:17:11.299Z,91.01
2023-03-19T09:18:11.260Z,90.81
2023-03-19T09:19:11.260Z,90.81
2023-03-19T09:20:11.268Z,90.70
2023-03-19T09:21:11.272Z,90.39
2023-03-19T09:22:11.240Z,90.09
2023-03-19T09:23:11.198Z,89.89
2023-03-19T09:24:11.219Z,89.84
2023-03-19T09:25:11.170Z,89.64
2023-03-19T09:26:11.193Z,89.43
2023-03-19T09:27:11.209Z,89.33
2023-03-19T09:28:11.149Z,89.43
2023-03-19T09:29:11.120Z,89.53
2023-03-19T09:30:11.111Z,89.64
2023-03-19T09:31:11.154Z,89.94
2023-03-19T09:32:11.091Z,90.15
2023-03-19T09:33:11.208Z,89.84
2023-03-19T09:34:11.138Z,89.50
2023-03-19T09:35:11.038Z,89.50
2023-03-19T09:36:11.072Z,89.39
2023-03-19T09:37:11.031Z,89.29
2023-03-19T09:38:11.004Z,89.18
2023-03-19T09:39:11.028Z,89.09
2023-03-19T09:40:11.083Z,89.09
2023-03-19T09:41:10.962Z,89.29
2023-03-19T09:42:11.050Z,89.50
2023-03-19T09:43:10.992Z,89.59
2023-03-19T09:44:10.957Z,89.56
2023-03-19T09:45:10.998Z,89.45
2023-03-19T09:46:11.167Z,89.04
2023-03-19T09:47:10.941Z,88.64
2023-03-19T09:48:10.928Z,88.43
2023-03-19T09:49:10.863Z,88.43
2023-03-19T09:50:10.852Z,88.43
2023-03-19T09:51:10.822Z,88.43
2023-03-19T09:52:10.857Z,88.43
2023-03-19T09:53:10.810Z,88.53
2023-03-19T09:54:10.855Z,88.64
2023-03-19T09:55:10.772Z,88.74
2023-03-19T09:56:10.796Z,88.88
2023-03-19T09:57:12.696Z,88.94
2023-03-19T09:58:10.734Z,88.94
2023-03-19T09:59:10.723Z,88.74
2023-03-19T10:00:10.706Z,88.64
2023-03-19T10:01:10.701Z,88.74
2023-03-19T10:02:10.714Z,88.84
2023-03-19T10:03:10.671Z,88.94
2023-03-19T10:04:10.730Z,89.04
2023-03-19T10:05:10.640Z,89.15
2023-03-19T10:06:10.620Z,89.25
2023-03-19T10:07:10.631Z,89.45
2023-03-19T10:08:11.582Z,89.56
2023-03-19T10:09:10.592Z,89.56
2023-03-19T10:10:10.573Z,89.56
2023-03-19T10:11:10.613Z,89.35
2023-03-19T10:12:10.602Z,89.35
2023-03-19T10:13:10.538Z,89.45
2023-03-19T10:14:11.342Z,89.56
2023-03-19T10:15:10.518Z,89.76
2023-03-19T10:16:10.566Z,89.97
2023-03-19T10:17:10.531Z,89.97
2023-03-19T10:18:10.455Z,90.12
2023-03-19T10:19:10.458Z,90.23
2023-03-19T10:20:10.462Z,90.64
2023-03-19T10:21:10.426Z,91.05
2023-03-19T10:22:10.452Z,91.15
2023-03-19T10:23:10.404Z,91.05
2023-03-19T10:24:10.398Z,91.25
2023-03-19T10:25:10.376Z,91.46
2023-03-19T10:26:10.366Z,91.56
2023-03-19T10:27:10.365Z,91.52
2023-03-19T10:28:10.461Z,91.61
2023-03-19T10:29:10.351Z,91.61
2023-03-19T10:30:10.302Z,91.61
2023-03-19T10:31:10.475Z,91.41
2023-03-19T10:32:10.424Z,91.20
2023-03-19T10:33:10.281Z,91.11
2023-03-19T10:34:10.256Z,91.11
2023-03-19T10:35:10.462Z,91.06
2023-03-19T10:36:10.317Z,91.27
2023-03-19T10:37:10.487Z,91.37
2023-03-19T10:38:10.226Z,91.06
2023-03-19T10:39:10.279Z,90.66
2023-03-19T10:40:10.221Z,89.84
2023-03-19T10:41:10.459Z,89.02
2023-03-19T10:42:10.536Z,88.51
2023-03-19T10:43:10.402Z,88.10
2023-03-19T10:44:10.309Z,87.76
2023-03-19T10:45:10.258Z,87.96
2023-03-19T10:46:10.149Z,88.47
2023-03-19T10:47:10.078Z,88.78
2023-03-19T10:48:12.021Z,88.88
2023-03-19T10:49:11.721Z,88.93
2023-03-19T10:50:10.048Z,88.73
2023-03-19T10:51:10.079Z,88.53
2023-03-19T10:52:10.019Z,88.22
2023-03-19T10:53:10.073Z,87.71
2023-03-19T10:54:10.023Z,87.71
2023-03-19T10:55:09.979Z,87.61
2023-03-19T10:56:09.971Z,87.51
2023-03-19T10:57:09.959Z,87.51
2023-03-19T10:58:09.961Z,87.20
2023-03-19T10:59:09.936Z,86.96
2023-03-19T11:00:10.377Z,86.96
2023-03-19T11:01:09.998Z,87.26
2023-03-19T11:02:09.911Z,87.06
2023-03-19T11:03:09.889Z,86.55
2023-03-19T11:04:09.925Z,86.96
2023-03-19T11:05:09.981Z,87.47
2023-03-19T11:06:09.879Z,87.47
2023-03-19T11:07:09.833Z,87.06
2023-03-19T11:08:09.886Z,86.96
2023-03-19T11:09:09.829Z,86.86
2023-03-19T11:10:09.788Z,87.06
2023-03-19T11:11:09.767Z,87.26
2023-03-19T11:12:09.823Z,86.15
2023-03-19T11:13:09.999Z,85.43
2023-03-19T11:14:09.878Z,85.33
2023-03-19T11:15:09.727Z,85.90
2023-03-19T11:16:09.761Z,86.61
2023-03-19T11:17:09.802Z,86.21
2023-03-19T11:18:09.689Z,85.19
2023-03-19T11:19:09.666Z,84.27
2023-03-19T11:20:09.644Z,83.86
2023-03-19T11:21:09.638Z,83.76
2023-03-19T11:22:09.818Z,83.86
2023-03-19T11:23:09.628Z,84.88
2023-03-19T11:24:09.808Z,85.19
2023-03-19T11:25:09.749Z,85.39
2023-03-19T11:26:10.845Z,85.49
2023-03-19T11:27:09.608Z,85.49
2023-03-19T11:28:09.877Z,85.80
2023-03-19T11:29:09.515Z,85.60
2023-03-19T11:30:09.515Z,85.19
2023-03-19T11:31:09.605Z,84.78
2023-03-19T11:32:21.220Z,84.67
2023-03-19T11:33:10.635Z,84.37
2023-03-19T11:34:09.592Z,83.82
2023-03-19T11:35:09.458Z,83.56
2023-03-19T11:36:09.580Z,83.51
2023-03-19T11:37:09.437Z,83.82
2023-03-19T11:38:09.433Z,84.23
2023-03-19T11:39:09.393Z,84.53
2023-03-19T11:40:09.387Z,84.53
2023-03-19T11:41:09.366Z,84.64
2023-03-19T11:42:09.357Z,85.05
2023-03-19T11:43:09.350Z,84.23
2023-03-19T11:44:09.326Z,84.03
2023-03-19T11:45:09.316Z,83.42
2023-03-19T11:46:09.328Z,83.31
2023-03-19T11:47:21.218Z,83.62
2023-03-19T11:48:10.327Z,83.76
2023-03-19T11:49:09.281Z,83.96
2023-03-19T11:50:09.270Z,84.17
2023-03-19T11:51:09.242Z,84.17
2023-03-19T11:52:09.233Z,84.17
2023-03-19T11:53:09.228Z,84.37
2023-03-19T11:54:09.192Z,83.96
2023-03-19T11:55:09.194Z,83.65
2023-03-19T11:56:09.182Z,84.47
2023-03-19T11:57:09.164Z,84.82
2023-03-19T11:58:09.171Z,85.02
2023-03-19T11:59:09.143Z,85.22
2023-03-19T12:00:09.127Z,85.74
2023-03-19T12:01:09.108Z,86.04
2023-03-19T12:02:09.130Z,86.15
2023-03-19T12:03:09.150Z,86.45
2023-03-19T12:04:09.082Z,86.59
2023-03-19T12:05:09.043Z,86.90
2023-03-19T12:06:09.036Z,87.10
2023-03-19T12:07:09.024Z,88.12
2023-03-19T12:08:09.003Z,88.63
2023-03-19T12:09:09.012Z,89.25
2023-03-19T12:10:08.981Z,89.96
2023-03-19T12:11:08.973Z,89.39
2023-03-19T12:12:08.993Z,89.49
2023-03-19T12:13:08.941Z,90.31
2023-03-19T12:14:08.973Z,90.86
2023-03-19T12:15:08.926Z,91.37
2023-03-19T12:16:08.964Z,91.67
2023-03-19T12:17:08.884Z,91.52
2023-03-19T12:18:08.883Z,91.52
2023-03-19T12:19:08.883Z,91.41
2023-03-19T12:20:08.885Z,91.41
2023-03-19T12:21:08.836Z,91.66
2023-03-19T12:22:08.836Z,92.07
2023-03-19T12:23:08.814Z,92.17
2023-03-19T12:24:08.814Z,92.27
2023-03-19T12:25:08.785Z,92.58
2023-03-19T12:26:08.823Z,92.68
2023-03-19T12:27:08.748Z,92.47
2023-03-19T12:28:08.753Z,92.37
2023-03-19T12:29:08.750Z,92.62
2023-03-19T12:30:08.714Z,92.72
2023-03-19T12:31:08.766Z,93.03
2023-03-19T12:32:08.700Z,93.44
2023-03-19T12:33:08.789Z,93.54
2023-03-19T12:34:08.682Z,93.44
2023-03-19T12:35:08.642Z,93.03
2023-03-19T12:36:08.686Z,92.93
2023-03-19T12:37:08.657Z,93.28
2023-03-19T12:38:08.624Z,93.69
2023-03-19T12:39:08.640Z,93.95
2023-03-19T12:40:08.596Z,94.26
2023-03-19T12:41:08.613Z,94.36
2023-03-19T12:42:08.601Z,93.95
2023-03-19T12:43:09.062Z,93.95
2023-03-19T12:44:08.542Z,93.65
2023-03-19T12:45:08.585Z,93.59
2023-03-19T12:46:08.719Z,93.65
2023-03-19T12:47:08.614Z,93.95
2023-03-19T12:48:08.477Z,94.15
2023-03-19T12:49:08.471Z,94.26
2023-03-19T12:50:08.458Z,94.21
2023-03-19T12:51:08.432Z,94.01
2023-03-19T12:52:08.425Z,93.91