createdAt,value
2019-02-07T00:00:43.038Z,10.43
2019-02-07T00:03:11.136Z,10.10
2019-02-07T00:05:39.199Z,10.28
2019-02-07T00:08:07.234Z,10.08
2019-02-07T00:10:36.963Z,10.80
2019-02-07T00:13:04.959Z,10.43
2019-02-07T00:15:33.109Z,9.65
2019-02-07T00:18:01.211Z,10.75
2019-02-07T00:20:29.245Z,10.25
2019-02-07T00:22:57.243Z,10.65
2019-02-07T00:25:25.358Z,9.75
2019-02-07T00:27:53.678Z,9.80
2019-02-07T00:30:21.658Z,9.40
2019-02-07T00:32:49.732Z,9.93
2019-02-07T00:35:17.806Z,8.90
2019-02-07T00:37:45.804Z,10.38
2019-02-07T00:40:14.560Z,11.33
2019-02-07T00:42:43.063Z,10.38
2019-02-07T00:45:33.280Z,10.38
2019-02-07T00:48:01.248Z,9.60
2019-02-07T00:50:31.148Z,11.10
2019-02-07T00:52:59.070Z,9.17
2019-02-07T00:55:27.128Z,10.32
2019-02-07T00:57:55.106Z,10.63
2019-02-07T01:00:24.151Z,9.98
2019-02-07T01:02:52.218Z,7.45
2019-02-07T01:05:21.474Z,11.22
2019-02-07T01:07:49.491Z,10.13
2019-02-07T01:10:21.887Z,9.55
2019-02-07T01:12:49.881Z,7.83
2019-02-07T01:15:17.982Z,9.53
2019-02-07T01:17:46.082Z,10.15
2019-02-07T01:20:14.804Z,9.40
2019-02-07T01:22:42.813Z,10.00
2019-02-07T01:25:13.535Z,10.35
2019-02-07T01:27:41.496Z,9.38
2019-02-07T01:30:11.315Z,10.03
2019-02-07T01:32:39.303Z,9.53
2019-02-07T01:35:07.406Z,8.35
2019-02-07T01:37:35.364Z,8.75
2019-02-07T01:40:03.429Z,9.93
2019-02-07T01:42:31.746Z,9.30
2019-02-07T01:44:59.794Z,9.48
2019-02-07T01:47:27.802Z,3.15
2019-02-07T01:49:55.770Z,10.35
2019-02-07T01:52:23.780Z,9.95
2019-02-07T01:54:51.888Z,8.15
2019-02-07T01:57:19.916Z,8.80
2019-02-07T01:59:47.917Z,9.50
2019-02-07T02:02:15.914Z,10.40
2019-02-07T02:04:43.934Z,11.93
2019-02-07T02:07:11.938Z,8.30
2019-02-07T02:09:39.933Z,9.10
2019-02-07T02:12:07.926Z,6.58
2019-02-07T02:14:36.245Z,6.22
2019-02-07T02:17:04.292Z,10.43
2019-02-07T02:19:32.327Z,10.53
2019-02-07T02:22:00.300Z,10.88
2019-02-07T02:24:28.268Z,9.50
2019-02-07T02:26:56.293Z,10.38
2019-02-07T02:29:24.285Z,9.15
2019-02-07T02:31:54.053Z,11.30
2019-02-07T02:34:22.133Z,10.82
2019-02-07T02:36:50.163Z,8.75
2019-02-07T02:39:18.143Z,9.30
2019-02-07T02:41:46.165Z,9.53
2019-02-07T02:44:14.159Z,9.28
2019-02-07T02:46:42.204Z,10.78
2019-02-07T02:49:10.427Z,10.13
2019-02-07T02:51:38.463Z,11.15
2019-02-07T02:54:09.670Z,10.80
2019-02-07T02:56:37.642Z,10.50
2019-02-07T02:59:05.692Z,10.20
2019-02-07T03:01:44.744Z,9.48
2019-02-07T03:04:21.367Z,10.08
2019-02-07T03:07:07.000Z,9.88
2019-02-07T03:09:59.752Z,9.98
2019-02-07T03:12:42.309Z,6.92
2019-02-07T03:15:30.224Z,7.75
2019-02-07T03:18:23.729Z,8.50
2019-02-07T03:21:19.962Z,8.23
2019-02-07T03:24:21.900Z,9.48
2019-02-07T03:26:58.461Z,9.15
2019-02-07T03:29:45.459Z,9.15
2019-02-07T03:32:32.509Z,9.28
2019-02-07T03:35:22.683Z,9.48
2019-02-07T03:38:08.405Z,9.20
2019-02-07T03:41:13.743Z,9.03
2019-02-07T03:43:57.590Z,10.23
2019-02-07T03:46:45.883Z,10.72
2019-02-07T03:49:31.213Z,9.83
2019-02-07T03:52:36.708Z,9.38
2019-02-07T03:55:23.855Z,10.75
2019-02-07T03:58:09.363Z,9.53
2019-02-07T04:01:03.832Z,8.83
2019-02-07T04:03:53.567Z,10.85
2019-02-07T04:06:46.559Z,10.30
2019-02-07T04:09:36.548Z,10.20
2019-02-07T04:12:26.612Z,11.27
2019-02-07T04:15:16.584Z,11.93
2019-02-07T04:18:21.770Z,10.53
2019-02-07T04:21:14.540Z,12.40
2019-02-07T04:24:04.536Z,10.55
2019-02-07T04:26:51.522Z,10.43
2019-02-07T04:29:36.435Z,10.75
2019-02-07T04:32:29.319Z,12.03
2019-02-07T04:35:16.273Z,12.47
2019-02-07T04:38:09.250Z,11.08
2019-02-07T04:41:02.711Z,11.50
2019-02-07T04:43:55.564Z,10.80
2019-02-07T04:46:41.339Z,10.55
2019-02-07T04:49:27.512Z,10.28
2019-02-07T04:52:16.215Z,10.68
2019-02-07T04:55:12.235Z,9.90
2019-02-07T04:58:17.647Z,9.93
2019-02-07T05:01:03.120Z,10.88
2019-02-07T05:03:52.926Z,8.80
2019-02-07T05:06:40.841Z,11.25
2019-02-07T05:09:30.554Z,10.95
2019-02-07T05:12:16.794Z,10.70
2019-02-07T05:15:18.889Z,10.48
2019-02-07T05:17:57.908Z,10.23
2019-02-07T05:20:43.654Z,9.78
2019-02-07T05:23:29.292Z,9.63
2019-02-07T05:26:16.247Z,10.45
2019-02-07T05:29:02.093Z,9.05
2019-02-07T05:31:55.164Z,10.38
2019-02-07T05:34:51.708Z,9.80
2019-02-07T05:37:57.122Z,11.40
2019-02-07T05:40:36.196Z,10.70
2019-02-07T05:43:20.980Z,11.75
2019-02-07T05:46:07.916Z,10.43
2019-02-07T05:48:53.751Z,9.65
2019-02-07T05:51:39.158Z,11.75
2019-02-07T05:54:37.993Z,9.70
2019-02-07T05:57:25.023Z,11.03
2019-02-07T06:00:17.525Z,10.35
2019-02-07T06:03:03.438Z,10.03
2019-02-07T06:05:51.415Z,9.88
2019-02-07T06:08:28.716Z,11.12
2019-02-07T06:11:15.627Z,7.80
2019-02-07T06:14:08.678Z,13.28
2019-02-07T06:17:02.197Z,11.38
2019-02-07T06:19:45.755Z,12.40
2019-02-07T06:22:38.594Z,11.60
2019-02-07T06:25:18.905Z,10.90
2019-02-07T06:28:08.881Z,10.78
2019-02-07T06:31:07.792Z,11.25
2019-02-07T06:33:57.965Z,11.83
2019-02-07T06:36:35.868Z,12.13
2019-02-07T06:39:28.559Z,9.35
2019-02-07T06:42:06.397Z,7.20
2019-02-07T06:44:56.092Z,11.00
2019-02-07T06:47:43.014Z,11.68
2019-02-07T06:50:23.918Z,12.33
2019-02-07T06:53:11.361Z,10.60
2019-02-07T06:55:56.850Z,11.73
2019-02-07T06:58:48.854Z,10.53
2019-02-07T07:01:38.873Z,10.30
2019-02-07T07:04:24.659Z,10.88
2019-02-07T07:07:11.655Z,12.45
2019-02-07T07:09:55.763Z,11.45
2019-02-07T07:12:42.793Z,10.48
2019-02-07T07:15:19.201Z,7.17
2019-02-07T07:17:55.853Z,11.50
2019-02-07T07:20:43.117Z,9.98
2019-02-07T07:23:40.765Z,11.78
2019-02-07T07:26:26.546Z,12.40
2019-02-07T07:29:10.594Z,12.55
2019-02-07T07:31:56.664Z,10.35
2019-02-07T07:34:43.671Z,12.05
2019-02-07T07:37:27.324Z,13.30
2019-02-07T07:40:20.360Z,13.13
2019-02-07T07:43:05.812Z,12.50
2019-02-07T07:46:10.854Z,12.93
2019-02-07T07:48:50.946Z,10.10
2019-02-07T07:51:37.908Z,3.12
2019-02-07T07:54:31.045Z,12.43
2019-02-07T07:57:20.222Z,9.63
2019-02-07T08:00:06.102Z,12.18
2019-02-07T08:03:02.036Z,12.45
2019-02-07T08:05:36.712Z,9.43
2019-02-07T08:08:27.767Z,10.55
2019-02-07T08:11:07.026Z,9.90
2019-02-07T08:13:53.129Z,8.73
2019-02-07T08:16:55.267Z,9.95
2019-02-07T08:19:40.996Z,10.88
2019-02-07T08:22:36.970Z,8.55
2019-02-07T08:25:54.127Z,12.53
2019-02-07T08:28:56.148Z,6.00
2019-02-07T08:32:01.209Z,9.80
2019-02-07T08:34:48.189Z,10.10
2019-02-07T08:37:34.173Z,8.28
2019-02-07T08:40:19.296Z,9.18
2019-02-07T08:43:09.331Z,10.03
2019-02-07T08:45:56.299Z,9.85
2019-02-07T08:48:43.213Z,10.35
2019-02-07T08:51:30.863Z,9.30
2019-02-07T08:54:36.190Z,9.88
2019-02-07T08:57:19.796Z,10.30
2019-02-07T09:00:18.816Z,10.78
2019-02-07T09:03:04.453Z,9.53
2019-02-07T09:05:52.060Z,12.53
2019-02-07T09:08:47.845Z,7.78
2019-02-07T09:11:33.808Z,12.68
2019-02-07T09:14:29.868Z,10.78
2019-02-07T09:17:17.200Z,7.70
2019-02-07T09:20:04.207Z,10.05
2019-02-07T09:22:49.651Z,12.50
2019-02-07T09:25:39.743Z,13.75
2019-02-07T09:28:25.631Z,12.82
2019-02-07T09:31:10.569Z,11.75
2019-02-07T09:34:03.232Z,10.75
2019-02-07T09:36:41.993Z,9.63
2019-02-07T09:39:28.969Z,13.80
2019-02-07T09:42:14.543Z,9.03
2019-02-07T09:44:58.409Z,11.95
2019-02-07T09:47:46.628Z,12.50
2019-02-07T09:50:28.915Z,13.83
2019-02-07T09:53:24.001Z,13.78
2019-02-07T09:56:06.773Z,11.65
2019-02-07T09:58:52.617Z,11.12
2019-02-07T10:01:38.382Z,12.53
2019-02-07T10:04:28.596Z,12.90
2019-02-07T10:07:14.158Z,14.53
2019-02-07T10:10:00.096Z,9.85
2019-02-07T10:12:45.732Z,10.60
2019-02-07T10:15:31.254Z,13.18
2019-02-07T10:18:15.292Z,10.15
2019-02-07T10:21:00.651Z,13.20
2019-02-07T10:23:56.886Z,12.50
2019-02-07T10:26:35.564Z,10.85
2019-02-07T10:29:21.126Z,11.40
2019-02-07T10:32:26.353Z,8.70
2019-02-07T10:35:22.647Z,12.85
2019-02-07T10:38:01.979Z,12.18
2019-02-07T10:40:43.751Z,11.15
2019-02-07T10:43:29.531Z,13.35
2019-02-07T10:46:23.473Z,12.30
2019-02-07T10:49:22.637Z,13.72
2019-02-07T10:52:10.540Z,10.28
2019-02-07T10:55:03.308Z,12.03
2019-02-07T10:57:51.538Z,10.72
2019-02-07T11:00:37.993Z,11.20
2019-02-07T11:03:25.060Z,10.72
2019-02-07T11:06:10.752Z,12.47
2019-02-07T11:08:57.226Z,12.07
2019-02-07T11:11:45.994Z,11.97
2019-02-07T11:14:42.188Z,10.90
2019-02-07T11:17:27.711Z,11.15
2019-02-07T11:20:17.744Z,13.65
2019-02-07T11:23:06.740Z,12.68
2019-02-07T11:25:52.607Z,11.80
2019-02-07T11:28:45.705Z,12.28
2019-02-07T11:31:32.971Z,10.20
2019-02-07T11:34:10.603Z,6.70
2019-02-07T11:36:57.134Z,11.08
2019-02-07T11:39:44.131Z,10.28
2019-02-07T11:42:31.152Z,3.65
2019-02-07T11:45:17.989Z,10.70
2019-02-07T11:48:10.874Z,9.65
2019-02-07T11:51:01.955Z,9.88
2019-02-07T11:53:43.417Z,10.70
2019-02-07T11:56:36.697Z,9.08
2019-02-07T11:59:12.915Z,9.75
2019-02-07T12:02:09.536Z,9.33
2019-02-07T12:04:47.870Z,10.15
2019-02-07T12:07:33.622Z,9.28
2019-02-07T12:10:23.504Z,9.40
2019-02-07T12:13:03.721Z,8.80
2019-02-07T12:16:00.236Z,8.83
2019-02-07T12:18:50.298Z,9.45
2019-02-07T12:21:49.154Z,9.75
2019-02-07T12:24:34.838Z,7.55
2019-02-07T12:27:20.494Z,7.97
2019-02-07T12:30:10.720Z,9.00
2019-02-07T12:32:44.443Z,8.68
2019-02-07T12:35:43.197Z,7.65
2019-02-07T12:38:30.808Z,7.60
2019-02-07T12:41:17.761Z,9.68
2019-02-07T12:44:07.804Z,8.60
2019-02-07T12:46:53.325Z,8.03
2019-02-07T12:49:49.708Z,8.50
2019-02-07T12:52:28.997Z,8.40
2019-02-07T12:55:16.389Z,7.28
2019-02-07T12:58:14.271Z,6.78
2019-02-07T13:01:13.864Z,6.70
2019-02-07T13:04:01.836Z,7.05
2019-02-07T13:06:47.400Z,6.62
2019-02-07T13:09:33.546Z,6.50
2019-02-07T13:12:24.284Z,6.33
2019-02-07T13:17:56.334Z,5.70
2019-02-07T13:20:36.659Z,6.67
2019-02-07T13:23:39.258Z,7.25
2019-02-07T13:26:26.291Z,6.47
2019-02-07T13:29:13.357Z,5.92
2019-02-07T13:32:09.657Z,6.45
2019-02-07T13:34:55.531Z,5.62
2019-02-07T13:37:41.642Z,7.25
2019-02-07T13:40:29.266Z,6.60
2019-02-07T13:43:31.368Z,6.65
2019-02-07T13:46:24.143Z,7.47
2019-02-07T13:49:15.569Z,7.28
2019-02-07T13:52:02.581Z,6.78
2019-02-07T13:54:36.952Z,7.70
2019-02-07T13:57:24.990Z,7.22
2019-02-07T14:00:26.927Z,7.17
2019-02-07T14:03:09.773Z,7.40
2019-02-07T14:05:56.822Z,8.05
2019-02-07T14:08:52.785Z,6.62
2019-02-07T14:11:42.823Z,5.35
2019-02-07T14:14:38.955Z,7.25
2019-02-07T14:17:37.954Z,7.75
2019-02-07T14:20:26.280Z,9.35
2019-02-07T14:23:06.878Z,8.03
2019-02-07T14:26:00.362Z,8.08
2019-02-07T14:28:38.842Z,7.53
2019-02-07T14:31:32.010Z,7.58
2019-02-07T14:34:17.788Z,8.43
2019-02-07T14:37:13.841Z,7.47
2019-02-07T14:39:59.260Z,7.55
2019-02-07T14:42:46.263Z,8.30
2019-02-07T14:45:32.229Z,8.43
2019-02-07T14:48:00.387Z,9.40
2019-02-07T14:50:28.629Z,10.85
2019-02-07T14:52:56.662Z,9.75
2019-02-07T14:55:24.960Z,8.55
2019-02-07T14:57:52.990Z,9.00
2019-02-07T15:00:22.883Z,8.35
2019-02-07T15:02:50.943Z,9.63
2019-02-07T15:05:19.047Z,9.73
2019-02-07T15:07:47.061Z,11.28
2019-02-07T15:10:16.745Z,12.05
2019-02-07T15:12:44.773Z,8.67
2019-02-07T15:15:13.911Z,8.68
2019-02-07T15:17:41.922Z,11.83
2019-02-07T15:20:10.092Z,10.53
2019-02-07T15:22:38.172Z,9.00
2019-02-07T15:25:06.668Z,10.23
2019-02-07T15:27:35.170Z,10.35
2019-02-07T15:30:03.219Z,9.48
2019-02-07T15:32:31.801Z,8.95
2019-02-07T15:34:59.792Z,8.75
2019-02-07T15:37:27.906Z,9.68
2019-02-07T15:39:56.022Z,10.08
2019-02-07T15:42:24.273Z,9.30
2019-02-07T15:44:52.740Z,9.53
2019-02-07T15:47:20.870Z,9.10
2019-02-07T15:49:49.024Z,9.10
2019-02-07T15:52:17.164Z,10.23
2019-02-07T15:54:45.270Z,9.58
2019-02-07T15:57:13.298Z,10.08
2019-02-07T15:59:53.320Z,8.53
2019-02-07T16:02:35.461Z,9.15
2019-02-07T16:05:04.203Z,9.15
2019-02-07T16:07:32.321Z,7.78
2019-02-07T16:10:00.451Z,9.33
2019-02-07T16:12:29.021Z,9.35
2019-02-07T16:14:57.245Z,8.23
2019-02-07T16:17:25.820Z,10.15
2019-02-07T16:19:53.972Z,9.30
2019-02-07T16:22:22.686Z,9.98
2019-02-07T16:24:50.813Z,8.85
2019-02-07T16:27:19.441Z,10.58
2019-02-07T16:29:47.595Z,8.58
2019-02-07T16:32:15.720Z,8.88
2019-02-07T16:34:44.805Z,9.55
2019-02-07T16:37:13.416Z,11.20
2019-02-07T16:39:41.994Z,8.83
2019-02-07T16:42:10.244Z,9.30
2019-02-07T16:44:38.392Z,10.68
2019-02-07T16:47:06.586Z,10.70
2019-02-07T16:49:34.973Z,9.40
2019-02-07T16:52:03.287Z,9.95
2019-02-07T16:54:31.444Z,9.55
2019-02-07T16:56:59.650Z,8.13
2019-02-07T16:59:28.170Z,8.35
2019-02-07T17:01:56.404Z,7.60
2019-02-07T17:04:24.579Z,7.80
2019-02-07T17:06:52.742Z,8.03
2019-02-07T17:09:30.545Z,8.18
2019-02-07T17:12:00.921Z,7.72
2019-02-07T17:14:29.170Z,9.50
2019-02-07T17:16:57.647Z,9.55
2019-02-07T17:19:26.327Z,7.47
2019-02-07T17:21:54.491Z,8.70
2019-02-07T17:24:22.970Z,8.48
2019-02-07T17:26:51.637Z,3.75
2019-02-07T17:29:20.291Z,8.40
2019-02-07T17:31:48.836Z,8.50
2019-02-07T17:34:17.316Z,7.67
2019-02-07T17:36:45.570Z,8.53
2019-02-07T17:39:13.748Z,7.83
2019-02-07T17:41:42.031Z,7.08
2019-02-07T17:44:10.223Z,9.68
2019-02-07T17:46:38.858Z,7.80
2019-02-07T17:49:07.060Z,9.20
2019-02-07T17:51:35.175Z,6.58
2019-02-07T17:54:03.698Z,7.92
2019-02-07T17:56:31.993Z,7.12
2019-02-07T17:59:00.087Z,6.17
2019-02-07T18:01:28.212Z,8.58
2019-02-07T18:03:56.349Z,7.78
2019-02-07T18:06:24.523Z,7.40
2019-02-07T18:08:52.692Z,7.47
2019-02-07T18:11:20.778Z,6.70
2019-02-07T18:13:49.026Z,6.87
2019-02-07T18:16:17.547Z,7.28
2019-02-07T18:18:46.243Z,7.62
2019-02-07T18:21:15.515Z,7.17
2019-02-07T18:23:43.621Z,7.50
2019-02-07T18:26:11.874Z,7.78
2019-02-07T18:28:40.115Z,7.83
2019-02-07T18:31:08.538Z,8.40
2019-02-07T18:33:37.155Z,6.78
2019-02-07T18:36:06.173Z,6.50
2019-02-07T18:38:34.869Z,4.87
2019-02-07T18:41:03.689Z,6.42
2019-02-07T18:43:32.351Z,5.65
2019-02-07T18:46:00.685Z,5.67
2019-02-07T18:48:30.089Z,7.05
2019-02-07T18:50:58.320Z,7.03
2019-02-07T18:53:27.108Z,6.00
2019-02-07T18:55:56.586Z,5.92
2019-02-07T18:58:25.628Z,5.83
2019-02-07T19:00:54.825Z,5.72
2019-02-07T19:03:23.182Z,11.83
2019-02-07T19:05:51.694Z,5.55
2019-02-07T19:08:21.065Z,6.17
2019-02-07T19:10:49.878Z,10.93
2019-02-07T19:13:19.052Z,6.72
2019-02-07T19:15:57.993Z,6.67
2019-02-07T19:18:26.800Z,6.37
2019-02-07T19:20:55.822Z,4.12
2019-02-07T19:23:24.847Z,6.37
2019-02-07T19:25:53.721Z,7.50
2019-02-07T19:28:22.644Z,6.65
2019-02-07T19:30:51.444Z,7.58
2019-02-07T19:33:22.447Z,7.12
2019-02-07T19:35:51.015Z,7.75
2019-02-07T19:38:20.363Z,7.00
2019-02-07T19:40:49.452Z,7.25
2019-02-07T19:43:18.719Z,7.10
2019-02-07T19:45:48.101Z,6.15
2019-02-07T19:48:17.146Z,8.50
2019-02-07T19:50:46.731Z,8.08
2019-02-07T19:53:15.763Z,11.60
2019-02-07T19:55:45.157Z,9.50
2019-02-07T19:58:14.578Z,13.45
2019-02-07T20:00:43.636Z,10.68
2019-02-07T20:03:12.718Z,7.40
2019-02-07T20:05:41.811Z,6.50
2019-02-07T20:08:10.344Z,5.45
2019-02-07T20:10:39.564Z,10.60
2019-02-07T20:13:09.550Z,12.45
2019-02-07T20:15:40.507Z,6.80
2019-02-07T20:18:10.807Z,4.20
2019-02-07T20:20:40.238Z,4.70
2019-02-07T20:23:08.893Z,4.40
2019-02-07T20:25:38.493Z,4.30
2019-02-07T20:28:07.337Z,3.70
2019-02-07T20:30:38.450Z,3.15
2019-02-07T20:33:08.837Z,4.03
2019-02-07T20:35:38.222Z,3.70
2019-02-07T20:38:07.787Z,4.40
2019-02-07T20:40:37.075Z,4.10
2019-02-07T20:43:05.945Z,4.15
2019-02-07T20:45:35.124Z,3.25
2019-02-07T20:48:04.630Z,2.42
2019-02-07T20:50:33.551Z,3.55
2019-02-07T20:53:02.024Z,2.70
2019-02-07T20:55:31.138Z,2.52
2019-02-07T20:58:00.215Z,2.70
2019-02-07T21:00:33.275Z,1.92
2019-02-07T21:03:02.367Z,3.27
2019-02-07T21:05:31.623Z,2.98
2019-02-07T21:08:00.495Z,1.10
2019-02-07T21:10:31.053Z,2.90
2019-02-07T21:12:59.802Z,2.15
2019-02-07T21:15:33.315Z,2.05
2019-02-07T21:18:01.998Z,1.67
2019-02-07T21:20:31.111Z,2.52
2019-02-07T21:23:00.458Z,2.08
2019-02-07T21:25:48.865Z,1.98
2019-02-07T21:28:17.666Z,2.10
2019-02-07T21:30:46.272Z,1.72
2019-02-07T21:33:14.803Z,1.42
2019-02-07T21:35:43.718Z,1.25
2019-02-07T21:38:12.570Z,1.72
2019-02-07T21:40:41.584Z,1.30
2019-02-07T21:43:11.054Z,0.82
2019-02-07T21:45:39.677Z,1.20
2019-02-07T21:48:10.530Z,1.30
2019-02-07T21:50:39.337Z,1.10
2019-02-07T21:53:08.511Z,0.50
2019-02-07T21:55:36.849Z,0.85
2019-02-07T21:58:05.347Z,0.80
2019-02-07T22:00:36.163Z,1.10
2019-02-07T22:03:04.946Z,0.95
2019-02-07T22:05:33.768Z,1.40
2019-02-07T22:08:02.271Z,1.27
2019-02-07T22:10:30.792Z,0.70
2019-02-07T22:12:59.481Z,0.88
2019-02-07T22:15:29.558Z,0.82
2019-02-07T22:17:57.615Z,1.00
2019-02-07T22:20:26.152Z,1.20
2019-02-07T22:22:54.341Z,1.75
2019-02-07T22:25:22.507Z,1.30
2019-02-07T22:27:50.550Z,1.02
2019-02-07T22:30:24.143Z,0.80
2019-02-07T22:32:52.082Z,1.50
2019-02-07T22:35:20.148Z,1.30
2019-02-07T22:37:48.174Z,1.60
2019-02-07T22:40:18.214Z,1.30
2019-02-07T22:42:47.931Z,1.80
2019-02-07T22:45:16.515Z,1.07
2019-02-07T22:47:44.925Z,1.47
2019-02-07T22:50:16.052Z,0.85
2019-02-07T22:52:44.119Z,1.35
2019-02-07T22:55:12.191Z,1.10
2019-02-07T22:57:40.605Z,1.20
2019-02-07T23:01:00.495Z,1.62
2019-02-07T23:03:28.489Z,1.32
2019-02-07T23:05:56.550Z,1.32
2019-02-07T23:08:26.280Z,0.90
2019-02-07T23:10:54.270Z,1.42
2019-02-07T23:13:22.270Z,1.52
2019-02-07T23:15:50.312Z,1.52
2019-02-07T23:18:18.360Z,1.32
2019-02-07T23:20:46.356Z,1.30
2019-02-07T23:23:14.406Z,1.35
2019-02-07T23:25:42.706Z,1.67
2019-02-07T23:28:10.706Z,1.15
2019-02-07T23:30:38.710Z,0.90
2019-02-07T23:33:06.809Z,1.20
2019-02-07T23:35:34.850Z,0.80
2019-02-07T23:38:02.877Z,0.70
2019-02-07T23:40:30.906Z,1.40
2019-02-07T23:42:59.228Z,1.12
2019-02-07T23:45:27.233Z,1.10
2019-02-07T23:47:55.218Z,1.32
2019-02-07T23:50:23.283Z,1.30
2019-02-07T23:52:51.326Z,1.20
2019-02-07T23:55:19.335Z,1.45
2019-02-07T23:57:47.519Z,1.05
