createdAt,value
2023-05-23T00:00:19.587Z,1008.89
2023-05-23T00:00:52.025Z,1008.87
2023-05-23T00:01:24.424Z,1008.89
2023-05-23T00:01:56.856Z,1008.89
2023-05-23T00:02:29.386Z,1008.91
2023-05-23T00:03:01.698Z,1008.94
2023-05-23T00:03:34.194Z,1008.91
2023-05-23T00:04:06.609Z,1008.94
2023-05-23T00:04:39.005Z,1008.90
2023-05-23T00:05:11.446Z,1008.95
2023-05-23T00:05:43.923Z,1008.89
2023-05-23T00:06:16.434Z,1008.95
2023-05-23T00:06:48.941Z,1008.98
2023-05-23T00:07:21.418Z,1009.00
2023-05-23T00:07:53.951Z,1009.01
2023-05-23T00:08:26.423Z,1009.01
2023-05-23T00:08:58.873Z,1009.00
2023-05-23T00:09:31.366Z,1009.00
2023-05-23T00:10:03.908Z,1008.98
2023-05-23T00:10:36.382Z,1008.94
2023-05-23T00:11:08.886Z,1008.98
2023-05-23T00:11:41.358Z,1008.95
2023-05-23T00:12:13.820Z,1008.96
2023-05-23T00:12:46.312Z,1008.99
2023-05-23T00:13:18.785Z,1008.99
2023-05-23T00:13:51.241Z,1008.93
2023-05-23T00:14:23.755Z,1008.96
2023-05-23T00:14:56.208Z,1008.96
2023-05-23T00:15:28.674Z,1008.96
2023-05-23T00:16:01.208Z,1008.95
2023-05-23T00:16:33.782Z,1008.99
2023-05-23T00:17:06.332Z,1008.95
2023-05-23T00:17:38.758Z,1008.97
2023-05-23T00:18:11.146Z,1009.00
2023-05-23T00:18:43.576Z,1008.97
2023-05-23T00:19:16.433Z,1008.99
2023-05-23T00:19:48.872Z,1008.96
2023-05-23T00:20:21.347Z,1008.95
2023-05-23T00:20:53.901Z,1009.00
2023-05-23T00:21:26.358Z,1009.00
2023-05-23T00:21:58.972Z,1008.94
2023-05-23T00:22:31.270Z,1009.03
2023-05-23T00:23:03.771Z,1009.04
2023-05-23T00:23:36.305Z,1009.00
2023-05-23T00:24:08.832Z,1009.02
2023-05-23T00:24:41.348Z,1009.03
2023-05-23T00:25:13.830Z,1009.02
2023-05-23T00:25:46.316Z,1009.00
2023-05-23T00:26:18.799Z,1008.99
2023-05-23T00:26:51.229Z,1009.00
2023-05-23T00:27:23.690Z,1009.00
2023-05-23T00:27:56.118Z,1009.01
2023-05-23T00:28:28.570Z,1009.02
2023-05-23T00:29:01.092Z,1009.02
2023-05-23T00:29:33.552Z,1009.03
2023-05-23T00:30:06.003Z,1009.04
2023-05-23T00:30:38.483Z,1009.01
2023-05-23T00:31:10.996Z,1009.06
2023-05-23T00:31:43.493Z,1009.06
2023-05-23T00:32:15.943Z,1009.03
2023-05-23T00:32:48.417Z,1009.06
2023-05-23T00:33:20.844Z,1009.05
2023-05-23T00:33:53.332Z,1009.04
2023-05-23T00:34:25.826Z,1009.00
2023-05-23T00:34:58.258Z,1009.05
2023-05-23T00:35:30.730Z,1009.03
2023-05-23T00:36:03.162Z,1009.01
2023-05-23T00:36:35.639Z,1009.03
2023-05-23T00:37:08.120Z,1009.03
2023-05-23T00:37:40.633Z,1008.98
2023-05-23T00:38:13.027Z,1009.02
2023-05-23T00:38:45.490Z,1009.00
2023-05-23T00:39:17.948Z,1009.00
2023-05-23T00:39:50.403Z,1008.99
2023-05-23T00:40:22.870Z,1009.02
2023-05-23T00:40:55.365Z,1009.02
2023-05-23T00:41:27.869Z,1009.01
2023-05-23T00:42:00.331Z,1009.00
2023-05-23T00:42:32.828Z,1009.01
2023-05-23T00:43:05.310Z,1009.03
2023-05-23T00:43:37.763Z,1009.05
2023-05-23T00:44:10.274Z,1009.00
2023-05-23T00:44:42.724Z,1009.02
2023-05-23T00:45:15.206Z,1009.05
2023-05-23T00:45:47.711Z,1009.06
2023-05-23T00:46:20.225Z,1009.03
2023-05-23T00:46:52.763Z,1009.02
2023-05-23T00:47:25.188Z,1009.08
2023-05-23T00:47:57.541Z,1009.05
2023-05-23T00:48:29.967Z,1009.07
2023-05-23T00:49:02.478Z,1009.07
2023-05-23T00:49:34.973Z,1009.07
2023-05-23T00:50:07.471Z,1009.06
2023-05-23T00:50:39.941Z,1009.09
2023-05-23T00:51:12.414Z,1009.07
2023-05-23T00:51:44.891Z,1009.10
2023-05-23T00:52:17.365Z,1009.10
2023-05-23T00:52:49.850Z,1009.07
2023-05-23T00:53:22.360Z,1009.05
2023-05-23T00:53:54.822Z,1009.08
2023-05-23T00:54:27.320Z,1009.10
2023-05-23T00:54:59.747Z,1009.07
2023-05-23T00:55:32.312Z,1009.07
2023-05-23T00:56:04.852Z,1009.10
2023-05-23T00:56:37.292Z,1009.08
2023-05-23T00:57:09.724Z,1009.07
2023-05-23T00:57:42.190Z,1009.05
2023-05-23T00:58:14.656Z,1009.09
2023-05-23T00:58:47.084Z,1009.06
2023-05-23T00:59:19.555Z,1009.07
2023-05-23T00:59:51.955Z,1009.11
2023-05-23T01:00:24.455Z,1009.07
2023-05-23T01:00:56.885Z,1009.07
2023-05-23T01:01:29.402Z,1009.11
2023-05-23T01:02:01.956Z,1009.10
2023-05-23T01:02:34.456Z,1009.11
2023-05-23T01:03:07.003Z,1009.12
2023-05-23T01:03:39.466Z,1009.11
2023-05-23T01:04:11.937Z,1009.12
2023-05-23T01:04:44.315Z,1009.11
2023-05-23T01:05:16.786Z,1009.12
2023-05-23T01:05:49.285Z,1009.15
2023-05-23T01:06:21.882Z,1009.16
2023-05-23T01:06:54.345Z,1009.15
2023-05-23T01:07:26.815Z,1009.16
2023-05-23T01:07:59.313Z,1009.15
2023-05-23T01:08:31.789Z,1009.16
2023-05-23T01:09:04.290Z,1009.17
2023-05-23T01:09:36.819Z,1009.16
2023-05-23T01:10:09.264Z,1009.18
2023-05-23T01:10:41.743Z,1009.19
2023-05-23T01:11:14.213Z,1009.20
2023-05-23T01:11:46.675Z,1009.17
2023-05-23T01:12:19.153Z,1009.17
2023-05-23T01:12:51.644Z,1009.13
2023-05-23T01:13:24.138Z,1009.11
2023-05-23T01:13:56.597Z,1009.15
2023-05-23T01:14:29.111Z,1009.15
2023-05-23T01:15:01.619Z,1009.15
2023-05-23T01:15:34.118Z,1009.15
2023-05-23T01:16:06.651Z,1009.16
2023-05-23T01:16:39.163Z,1009.15
2023-05-23T01:17:11.537Z,1009.15
2023-05-23T01:17:44.101Z,1009.14
2023-05-23T01:18:16.573Z,1009.13
2023-05-23T01:18:49.136Z,1009.10
2023-05-23T01:19:21.584Z,1009.09
2023-05-23T01:19:54.026Z,1009.09
2023-05-23T01:20:26.465Z,1009.11
2023-05-23T01:20:58.954Z,1009.10
2023-05-23T01:21:31.409Z,1009.10
2023-05-23T01:22:03.904Z,1009.08
2023-05-23T01:22:36.348Z,1009.09
2023-05-23T01:23:08.844Z,1009.10
2023-05-23T01:23:41.286Z,1009.11
2023-05-23T01:24:13.770Z,1009.11
2023-05-23T01:24:46.254Z,1009.11
2023-05-23T01:25:18.753Z,1009.12
2023-05-23T01:25:51.226Z,1009.14
2023-05-23T01:26:23.767Z,1009.13
2023-05-23T01:26:56.292Z,1009.14
2023-05-23T01:27:28.771Z,1009.14
2023-05-23T01:28:01.261Z,1009.14
2023-05-23T01:28:33.756Z,1009.16
2023-05-23T01:29:06.259Z,1009.14
2023-05-23T01:29:38.713Z,1009.15
2023-05-23T01:30:11.182Z,1009.16
2023-05-23T01:30:43.619Z,1009.15
2023-05-23T01:31:16.146Z,1009.18
2023-05-23T01:31:48.622Z,1009.17
2023-05-23T01:32:21.024Z,1009.15
2023-05-23T01:32:53.534Z,1009.16
2023-05-23T01:33:25.986Z,1009.15
2023-05-23T01:33:58.494Z,1009.16
2023-05-23T01:34:31.027Z,1009.15
2023-05-23T01:35:03.522Z,1009.14
2023-05-23T01:35:35.947Z,1009.16
2023-05-23T01:36:08.399Z,1009.15
2023-05-23T01:36:40.899Z,1009.16
2023-05-23T01:37:13.413Z,1009.15
2023-05-23T01:37:45.892Z,1009.15
2023-05-23T01:38:18.356Z,1009.14
2023-05-23T01:38:50.825Z,1009.14
2023-05-23T01:39:23.288Z,1009.14
2023-05-23T01:39:55.800Z,1009.12
2023-05-23T01:40:28.284Z,1009.13
2023-05-23T01:41:00.785Z,1009.13
2023-05-23T01:41:33.253Z,1009.13
2023-05-23T01:42:05.776Z,1009.12
2023-05-23T01:42:38.209Z,1009.12
2023-05-23T01:43:10.659Z,1009.14
2023-05-23T01:43:43.145Z,1009.15
2023-05-23T01:44:15.610Z,1009.14
2023-05-23T01:44:48.067Z,1009.15
2023-05-23T01:45:20.627Z,1009.19
2023-05-23T01:45:53.260Z,1009.16
2023-05-23T01:46:25.788Z,1009.19
2023-05-23T01:46:58.174Z,1009.20
2023-05-23T01:47:30.693Z,1009.20
2023-05-23T01:48:03.183Z,1009.19
2023-05-23T01:48:35.628Z,1009.19
2023-05-23T01:49:08.087Z,1009.18
2023-05-23T01:49:40.640Z,1009.19
2023-05-23T01:50:13.442Z,1009.22
2023-05-23T01:50:45.903Z,1009.22
2023-05-23T01:51:18.350Z,1009.24
2023-05-23T01:51:50.841Z,1009.22
2023-05-23T01:52:23.282Z,1009.24
2023-05-23T01:52:55.858Z,1009.25
2023-05-23T01:53:28.351Z,1009.23
2023-05-23T01:54:00.844Z,1009.25
2023-05-23T01:54:33.375Z,1009.27
2023-05-23T01:55:05.936Z,1009.28
2023-05-23T01:55:38.498Z,1009.27
2023-05-23T01:56:10.893Z,1009.26
2023-05-23T01:56:43.349Z,1009.28
2023-05-23T01:57:15.816Z,1009.25
2023-05-23T01:57:48.279Z,1009.26
2023-05-23T01:58:20.782Z,1009.26
2023-05-23T01:58:53.300Z,1009.25
2023-05-23T01:59:25.826Z,1009.24
2023-05-23T01:59:58.306Z,1009.24
2023-05-23T02:00:30.836Z,1009.25
2023-05-23T02:01:03.339Z,1009.28
2023-05-23T02:01:35.876Z,1009.26
2023-05-23T02:02:08.324Z,1009.25
2023-05-23T02:02:40.821Z,1009.29
2023-05-23T02:03:13.361Z,1009.29
2023-05-23T02:03:45.693Z,1009.32
2023-05-23T02:04:18.171Z,1009.32
2023-05-23T02:04:50.635Z,1009.33
2023-05-23T02:05:23.118Z,1009.31
2023-05-23T02:05:55.561Z,1009.31
2023-05-23T02:06:28.899Z,1009.33
2023-05-23T02:07:02.122Z,1009.34
2023-05-23T02:07:34.595Z,1009.33
2023-05-23T02:08:07.090Z,1009.36
2023-05-23T02:08:39.556Z,1009.37
2023-05-23T02:09:12.037Z,1009.38
2023-05-23T02:09:44.525Z,1009.37
2023-05-23T02:10:17.010Z,1009.37
2023-05-23T02:10:49.556Z,1009.37
2023-05-23T02:11:22.047Z,1009.38
2023-05-23T02:11:54.589Z,1009.35
2023-05-23T02:12:27.058Z,1009.39
2023-05-23T02:12:59.558Z,1009.40
2023-05-23T02:13:32.076Z,1009.40
2023-05-23T02:14:04.587Z,1009.39
2023-05-23T02:14:37.063Z,1009.38
2023-05-23T02:15:09.522Z,1009.37
2023-05-23T02:15:42.280Z,1009.37
2023-05-23T02:16:14.508Z,1009.38
2023-05-23T02:16:46.962Z,1009.38
2023-05-23T02:17:19.448Z,1009.39
2023-05-23T02:17:51.982Z,1009.37
2023-05-23T02:18:24.420Z,1009.39
2023-05-23T02:18:56.910Z,1009.36
2023-05-23T02:19:29.362Z,1009.35
2023-05-23T02:20:01.760Z,1009.36
2023-05-23T02:20:34.240Z,1009.34
2023-05-23T02:21:06.728Z,1009.36
2023-05-23T02:21:39.176Z,1009.37
2023-05-23T02:22:11.645Z,1009.31
2023-05-23T02:22:44.172Z,1009.35
2023-05-23T02:23:16.621Z,1009.34
2023-05-23T02:23:49.082Z,1009.34
2023-05-23T02:24:21.537Z,1009.33
2023-05-23T02:24:54.016Z,1009.33
2023-05-23T02:25:26.507Z,1009.30
2023-05-23T02:25:59.011Z,1009.34
2023-05-23T02:26:31.503Z,1009.34
2023-05-23T02:27:03.978Z,1009.35
2023-05-23T02:27:36.458Z,1009.33
2023-05-23T02:28:08.921Z,1009.34
2023-05-23T02:28:41.417Z,1009.35
2023-05-23T02:29:13.868Z,1009.36
2023-05-23T02:29:46.335Z,1009.38
2023-05-23T02:30:18.756Z,1009.37
2023-05-23T02:30:51.250Z,1009.38
2023-05-23T02:31:23.752Z,1009.39
2023-05-23T02:31:56.161Z,1009.40
2023-05-23T02:32:28.625Z,1009.40
2023-05-23T02:33:01.166Z,1009.38
2023-05-23T02:33:33.639Z,1009.40
2023-05-23T02:34:06.098Z,1009.41
2023-05-23T02:34:38.569Z,1009.37
2023-05-23T02:35:11.031Z,1009.38
2023-05-23T02:35:43.532Z,1009.38
2023-05-23T02:36:16.006Z,1009.35
2023-05-23T02:36:48.546Z,1009.39
2023-05-23T02:37:21.177Z,1009.41
2023-05-23T02:37:53.514Z,1009.42
2023-05-23T02:38:26.018Z,1009.43
2023-05-23T02:38:58.516Z,1009.43
2023-05-23T02:39:30.967Z,1009.44
2023-05-23T02:40:04.179Z,1009.45
2023-05-23T02:40:36.643Z,1009.46
2023-05-23T02:41:09.180Z,1009.48
2023-05-23T02:41:41.647Z,1009.49
2023-05-23T02:42:14.130Z,1009.50
2023-05-23T02:42:46.608Z,1009.48
2023-05-23T02:43:19.091Z,1009.48
2023-05-23T02:43:51.593Z,1009.52
2023-05-23T02:44:24.070Z,1009.45
2023-05-23T02:44:56.528Z,1009.49
2023-05-23T02:45:29.038Z,1009.50
2023-05-23T02:46:01.519Z,1009.53
2023-05-23T02:46:34.002Z,1009.52
2023-05-23T02:47:06.440Z,1009.47
2023-05-23T02:47:38.934Z,1009.49
2023-05-23T02:48:11.387Z,1009.48
2023-05-23T02:48:43.885Z,1009.48
2023-05-23T02:49:16.408Z,1009.51
2023-05-23T02:49:48.916Z,1009.53
2023-05-23T02:50:21.416Z,1009.52
2023-05-23T02:50:53.875Z,1009.49
2023-05-23T02:51:26.308Z,1009.51
2023-05-23T02:51:58.741Z,1009.52
2023-05-23T02:52:31.248Z,1009.51
2023-05-23T02:53:03.735Z,1009.53
2023-05-23T02:53:36.270Z,1009.53
2023-05-23T02:54:08.716Z,1009.53
2023-05-23T02:54:41.170Z,1009.52
2023-05-23T02:55:13.627Z,1009.53
2023-05-23T02:55:46.135Z,1009.53
2023-05-23T02:56:18.578Z,1009.55
2023-05-23T02:56:51.075Z,1009.54
2023-05-23T02:57:23.585Z,1009.52
2023-05-23T02:57:56.037Z,1009.54
2023-05-23T02:58:28.524Z,1009.54
2023-05-23T02:59:00.994Z,1009.55
2023-05-23T02:59:33.484Z,1009.56
2023-05-23T03:00:05.986Z,1009.56
2023-05-23T03:00:38.494Z,1009.49
2023-05-23T03:01:10.975Z,1009.52
2023-05-23T03:01:43.539Z,1009.55
2023-05-23T03:02:15.942Z,1009.57
2023-05-23T03:02:48.456Z,1009.56
2023-05-23T03:03:20.962Z,1009.56
2023-05-23T03:03:53.402Z,1009.53
2023-05-23T03:04:25.886Z,1009.54
2023-05-23T03:04:58.385Z,1009.56
2023-05-23T03:05:30.957Z,1009.52
2023-05-23T03:06:03.439Z,1009.55
2023-05-23T03:06:35.970Z,1009.51
2023-05-23T03:07:40.987Z,1009.50
2023-05-23T03:08:13.473Z,1009.53
2023-05-23T03:08:46.026Z,1009.52
2023-05-23T03:09:18.694Z,1009.50
2023-05-23T03:09:51.209Z,1009.53
2023-05-23T03:10:23.708Z,1009.53
2023-05-23T03:10:56.211Z,1009.51
2023-05-23T03:11:28.719Z,1009.51
2023-05-23T03:12:01.230Z,1009.53
2023-05-23T03:12:33.740Z,1009.54
2023-05-23T03:13:06.258Z,1009.52
2023-05-23T03:13:38.752Z,1009.53
2023-05-23T03:14:11.278Z,1009.54
2023-05-23T03:14:43.768Z,1009.57
2023-05-23T03:15:16.257Z,1009.56
2023-05-23T03:15:48.792Z,1009.57
2023-05-23T03:16:22.313Z,1009.52
2023-05-23T03:16:54.799Z,1009.55
2023-05-23T03:17:27.370Z,1009.57
2023-05-23T03:17:59.951Z,1009.57
2023-05-23T03:18:32.441Z,1009.59
2023-05-23T03:19:05.016Z,1009.55
2023-05-23T03:19:37.650Z,1009.57
2023-05-23T03:20:10.117Z,1009.56
2023-05-23T03:20:42.503Z,1009.58
2023-05-23T03:21:15.016Z,1009.56
2023-05-23T03:21:47.532Z,1009.58
2023-05-23T03:22:20.061Z,1009.59
2023-05-23T03:22:52.657Z,1009.61
2023-05-23T03:23:25.207Z,1009.64
2023-05-23T03:23:57.721Z,1009.63
2023-05-23T03:24:30.262Z,1009.63
2023-05-23T03:25:02.805Z,1009.63
2023-05-23T03:25:35.308Z,1009.65
2023-05-23T03:26:07.866Z,1009.65
2023-05-23T03:26:40.369Z,1009.66
2023-05-23T03:27:12.886Z,1009.67
2023-05-23T03:27:45.375Z,1009.66
2023-05-23T03:28:17.895Z,1009.67
2023-05-23T03:28:50.417Z,1009.65
2023-05-23T03:29:22.980Z,1009.66
2023-05-23T03:29:55.522Z,1009.65
2023-05-23T03:30:28.053Z,1009.68
2023-05-23T03:31:00.595Z,1009.66
2023-05-23T03:31:33.125Z,1009.67
2023-05-23T03:32:05.669Z,1009.64
2023-05-23T03:32:38.302Z,1009.67
2023-05-23T03:33:10.681Z,1009.66
2023-05-23T03:33:43.251Z,1009.66
2023-05-23T03:34:15.781Z,1009.68
2023-05-23T03:34:48.313Z,1009.68
2023-05-23T03:35:20.879Z,1009.68
2023-05-23T03:35:53.414Z,1009.70
2023-05-23T03:36:25.899Z,1009.71
2023-05-23T03:36:58.445Z,1009.71
2023-05-23T03:37:30.950Z,1009.72
2023-05-23T03:38:03.450Z,1009.70
2023-05-23T03:38:35.966Z,1009.72
2023-05-23T03:39:08.466Z,1009.78
2023-05-23T03:39:40.977Z,1009.74
2023-05-23T03:40:13.456Z,1009.74
2023-05-23T03:40:45.948Z,1009.77
2023-05-23T03:41:18.436Z,1009.78
2023-05-23T03:41:50.917Z,1009.79
2023-05-23T03:42:23.471Z,1009.77
2023-05-23T03:42:55.981Z,1009.77
2023-05-23T03:43:28.496Z,1009.77
2023-05-23T03:44:01.001Z,1009.78
2023-05-23T03:44:33.554Z,1009.78
2023-05-23T03:45:06.029Z,1009.78
2023-05-23T03:45:38.746Z,1009.80
2023-05-23T03:46:11.140Z,1009.79
2023-05-23T03:46:43.667Z,1009.80
2023-05-23T03:47:16.149Z,1009.80
2023-05-23T03:47:48.687Z,1009.80
2023-05-23T03:48:21.227Z,1009.81
2023-05-23T03:48:53.793Z,1009.80
2023-05-23T03:49:26.302Z,1009.78
2023-05-23T03:49:58.807Z,1009.80
2023-05-23T03:50:31.305Z,1009.80
2023-05-23T03:51:03.849Z,1009.80
2023-05-23T03:51:36.365Z,1009.79
2023-05-23T03:52:08.925Z,1009.78
2023-05-23T03:52:41.390Z,1009.82
2023-05-23T03:53:13.934Z,1009.82
2023-05-23T03:53:46.442Z,1009.77
2023-05-23T03:54:18.985Z,1009.82
2023-05-23T03:54:51.522Z,1009.85
2023-05-23T03:55:24.044Z,1009.85
2023-05-23T03:55:56.524Z,1009.81
2023-05-23T03:56:29.064Z,1009.82
2023-05-23T03:57:01.547Z,1009.84
2023-05-23T03:57:34.027Z,1009.83
2023-05-23T03:58:06.505Z,1009.85
2023-05-23T03:58:39.022Z,1009.88
2023-05-23T03:59:11.515Z,1009.87
2023-05-23T03:59:44.064Z,1009.90
2023-05-23T04:00:16.556Z,1009.91
2023-05-23T04:00:49.100Z,1009.92
2023-05-23T04:01:21.707Z,1009.91
2023-05-23T04:01:54.288Z,1009.93
2023-05-23T04:02:26.818Z,1009.94
2023-05-23T04:02:59.322Z,1009.93
2023-05-23T04:03:31.885Z,1009.93
2023-05-23T04:04:04.370Z,1009.96
2023-05-23T04:04:36.835Z,1009.96
2023-05-23T04:05:09.346Z,1009.96
2023-05-23T04:05:41.960Z,1009.96
2023-05-23T04:06:14.535Z,1009.97
2023-05-23T04:06:46.834Z,1009.97
2023-05-23T04:07:19.379Z,1010.00
2023-05-23T04:07:51.858Z,1009.99
2023-05-23T04:08:24.355Z,1009.95
2023-05-23T04:08:56.852Z,1009.98
2023-05-23T04:09:29.390Z,1009.96
2023-05-23T04:10:01.921Z,1009.93
2023-05-23T04:10:34.458Z,1009.97
2023-05-23T04:11:06.996Z,1009.94
2023-05-23T04:11:39.511Z,1009.98
2023-05-23T04:12:11.959Z,1009.99
2023-05-23T04:12:44.470Z,1010.00
2023-05-23T04:13:16.969Z,1009.96
2023-05-23T04:13:49.549Z,1009.99
2023-05-23T04:14:22.055Z,1009.98
2023-05-23T04:14:54.593Z,1009.97
2023-05-23T04:15:27.163Z,1009.96
2023-05-23T04:15:59.709Z,1009.98
2023-05-23T04:16:32.200Z,1009.98
2023-05-23T04:17:04.660Z,1009.98
2023-05-23T04:17:37.220Z,1010.00
2023-05-23T04:18:09.655Z,1010.02
2023-05-23T04:18:42.134Z,1010.02
2023-05-23T04:19:15.308Z,1010.02
2023-05-23T04:19:47.392Z,1010.04
2023-05-23T04:20:19.970Z,1009.99
2023-05-23T04:20:52.534Z,1009.99
2023-05-23T04:21:25.002Z,1010.01
2023-05-23T04:21:57.528Z,1010.00
2023-05-23T04:22:30.036Z,1009.99
2023-05-23T04:23:02.529Z,1010.02
2023-05-23T04:23:35.041Z,1010.04
2023-05-23T04:24:07.520Z,1010.05
2023-05-23T04:24:40.062Z,1010.06
2023-05-23T04:25:12.562Z,1010.06
2023-05-23T04:25:45.041Z,1010.05
2023-05-23T04:26:17.520Z,1010.06
2023-05-23T04:26:50.040Z,1010.06
2023-05-23T04:27:22.523Z,1010.05
2023-05-23T04:27:55.013Z,1010.07
2023-05-23T04:28:27.497Z,1010.05
2023-05-23T04:28:59.976Z,1010.04
2023-05-23T04:29:32.438Z,1010.05
2023-05-23T04:30:04.914Z,1010.07
2023-05-23T04:30:37.418Z,1010.04
2023-05-23T04:31:09.927Z,1010.05
2023-05-23T04:31:42.442Z,1010.05
2023-05-23T04:32:14.857Z,1010.04
2023-05-23T04:32:47.452Z,1010.03
2023-05-23T04:33:19.873Z,1010.07
2023-05-23T04:33:52.275Z,1010.07
2023-05-23T04:34:24.866Z,1010.06
2023-05-23T04:34:57.305Z,1010.06
2023-05-23T04:35:29.795Z,1010.07
2023-05-23T04:36:02.250Z,1010.09
2023-05-23T04:36:34.744Z,1010.07
2023-05-23T04:37:08.200Z,1010.09
2023-05-23T04:37:40.704Z,1010.09
2023-05-23T04:38:13.176Z,1010.12
2023-05-23T04:38:45.657Z,1010.12
2023-05-23T04:39:18.118Z,1010.12
2023-05-23T04:39:50.555Z,1010.12
2023-05-23T04:40:23.056Z,1010.13
2023-05-23T04:41:02.626Z,1010.12
2023-05-23T04:41:35.090Z,1010.11
2023-05-23T04:42:07.565Z,1010.13
2023-05-23T04:42:40.057Z,1010.14
2023-05-23T04:43:12.727Z,1010.17
2023-05-23T04:43:45.156Z,1010.15
2023-05-23T04:44:17.648Z,1010.16
2023-05-23T04:44:50.135Z,1010.16
2023-05-23T04:45:22.591Z,1010.16
2023-05-23T04:45:55.111Z,1010.18
2023-05-23T04:46:27.644Z,1010.17
2023-05-23T04:47:00.274Z,1010.14
2023-05-23T04:47:33.523Z,1010.18
2023-05-23T04:48:05.117Z,1010.16
2023-05-23T04:48:37.595Z,1010.22
2023-05-23T04:49:10.051Z,1010.22
2023-05-23T04:49:42.496Z,1010.24
2023-05-23T04:50:14.969Z,1010.24
2023-05-23T04:50:47.548Z,1010.22
2023-05-23T04:51:20.495Z,1010.21
2023-05-23T04:51:53.009Z,1010.21
2023-05-23T04:52:25.574Z,1010.24
2023-05-23T04:52:58.025Z,1010.25
2023-05-23T04:53:30.473Z,1010.24
2023-05-23T04:54:02.925Z,1010.24
2023-05-23T04:54:35.396Z,1010.24
2023-05-23T04:55:07.892Z,1010.25
2023-05-23T04:55:40.460Z,1010.24
2023-05-23T04:56:12.770Z,1010.26
2023-05-23T04:56:45.236Z,1010.26
2023-05-23T04:57:17.748Z,1010.25
2023-05-23T04:57:50.167Z,1010.27
2023-05-23T04:58:22.624Z,1010.28
2023-05-23T04:58:55.065Z,1010.28
2023-05-23T04:59:27.567Z,1010.28
2023-05-23T05:00:00.038Z,1010.29
2023-05-23T05:00:32.641Z,1010.30
2023-05-23T05:01:05.165Z,1010.30
2023-05-23T05:01:37.848Z,1010.31
2023-05-23T05:02:10.116Z,1010.30
2023-05-23T05:02:42.638Z,1010.34
2023-05-23T05:03:15.068Z,1010.29
2023-05-23T05:03:47.575Z,1010.34
2023-05-23T05:04:20.004Z,1010.29
2023-05-23T05:04:52.437Z,1010.33
2023-05-23T05:05:24.909Z,1010.35
2023-05-23T05:05:57.385Z,1010.41
2023-05-23T05:06:29.884Z,1010.37
2023-05-23T05:07:02.373Z,1010.38
2023-05-23T05:07:34.930Z,1010.43
2023-05-23T05:08:07.404Z,1010.43
2023-05-23T05:08:39.887Z,1010.45
2023-05-23T05:09:12.448Z,1010.44
2023-05-23T05:09:44.907Z,1010.46
2023-05-23T05:10:17.371Z,1010.46
2023-05-23T05:10:49.863Z,1010.43
2023-05-23T05:11:22.357Z,1010.47
2023-05-23T05:11:54.785Z,1010.48
2023-05-23T05:12:27.238Z,1010.46
2023-05-23T05:12:59.692Z,1010.50
2023-05-23T05:13:32.155Z,1010.50
2023-05-23T05:14:04.675Z,1010.52
2023-05-23T05:14:37.190Z,1010.55
2023-05-23T05:15:09.654Z,1010.55
2023-05-23T05:15:42.099Z,1010.54
2023-05-23T05:16:14.597Z,1010.57
2023-05-23T05:16:47.048Z,1010.58
2023-05-23T05:17:19.502Z,1010.62
2023-05-23T05:17:51.946Z,1010.63
2023-05-23T05:18:24.399Z,1010.66
2023-05-23T05:18:56.902Z,1010.63
2023-05-23T05:19:29.444Z,1010.61
2023-05-23T05:20:01.869Z,1010.67
2023-05-23T05:20:34.365Z,1010.67
2023-05-23T05:21:06.826Z,1010.65
2023-05-23T05:21:39.429Z,1010.67
2023-05-23T05:22:11.897Z,1010.72
2023-05-23T05:22:44.478Z,1010.70
2023-05-23T05:23:16.971Z,1010.70
2023-05-23T05:23:49.494Z,1010.70
2023-05-23T05:24:21.955Z,1010.67
2023-05-23T05:24:54.422Z,1010.70
2023-05-23T05:25:26.894Z,1010.71
2023-05-23T05:25:59.390Z,1010.71
2023-05-23T05:26:31.851Z,1010.66
2023-05-23T05:27:04.321Z,1010.72
2023-05-23T05:27:36.820Z,1010.69
2023-05-23T05:28:09.285Z,1010.72
2023-05-23T05:28:41.848Z,1010.74
2023-05-23T05:29:14.350Z,1010.72
2023-05-23T05:29:46.844Z,1010.77
2023-05-23T05:30:19.395Z,1010.72
2023-05-23T05:30:51.905Z,1010.73
2023-05-23T05:31:24.429Z,1010.73
2023-05-23T05:31:56.872Z,1010.74
2023-05-23T05:32:29.407Z,1010.76
2023-05-23T05:33:01.832Z,1010.76
2023-05-23T05:33:34.271Z,1010.75
2023-05-23T05:34:06.732Z,1010.75
2023-05-23T05:34:39.248Z,1010.79
2023-05-23T05:35:11.694Z,1010.73
2023-05-23T05:35:44.263Z,1010.76
2023-05-23T05:36:16.758Z,1010.82
2023-05-23T05:36:49.312Z,1010.77
2023-05-23T05:37:21.800Z,1010.77
2023-05-23T05:37:54.252Z,1010.75
2023-05-23T05:38:26.791Z,1010.79
2023-05-23T05:38:59.286Z,1010.84
2023-05-23T05:39:31.772Z,1010.80
2023-05-23T05:40:04.322Z,1010.78
2023-05-23T05:40:36.711Z,1010.86
2023-05-23T05:41:09.465Z,1010.84
2023-05-23T05:41:41.669Z,1010.91
2023-05-23T05:42:14.141Z,1010.85
2023-05-23T05:42:46.577Z,1010.87
2023-05-23T05:43:19.070Z,1010.89
2023-05-23T05:43:51.536Z,1010.91
2023-05-23T05:44:24.308Z,1010.93
2023-05-23T05:44:56.773Z,1010.95
2023-05-23T05:45:29.242Z,1010.90
2023-05-23T05:46:01.757Z,1010.95
2023-05-23T05:46:34.219Z,1010.98
2023-05-23T05:47:06.640Z,1010.98
2023-05-23T05:47:39.119Z,1010.98
2023-05-23T05:48:11.651Z,1010.97
2023-05-23T05:48:44.079Z,1010.97
2023-05-23T05:49:16.547Z,1010.97
2023-05-23T05:49:49.032Z,1010.97
2023-05-23T05:50:21.479Z,1010.99
2023-05-23T05:50:53.983Z,1010.99
2023-05-23T05:51:26.420Z,1010.97
2023-05-23T05:51:58.873Z,1010.98
2023-05-23T05:52:31.381Z,1010.97
2023-05-23T05:53:03.849Z,1011.00
2023-05-23T05:53:36.334Z,1011.01
2023-05-23T05:54:08.819Z,1011.02
2023-05-23T05:54:41.327Z,1011.04
2023-05-23T05:55:13.781Z,1011.03
2023-05-23T05:55:46.210Z,1011.02
2023-05-23T05:56:18.661Z,1011.06
2023-05-23T05:56:51.156Z,1011.06
2023-05-23T05:57:23.629Z,1011.08
2023-05-23T05:57:56.120Z,1011.08
2023-05-23T05:58:28.617Z,1011.10
2023-05-23T05:59:01.129Z,1011.08
2023-05-23T05:59:33.588Z,1011.12
2023-05-23T06:00:06.073Z,1011.10
2023-05-23T06:00:38.533Z,1011.14
2023-05-23T06:01:10.985Z,1011.15
2023-05-23T06:01:43.472Z,1011.14
2023-05-23T06:02:15.974Z,1011.14
2023-05-23T06:02:48.593Z,1011.08
2023-05-23T06:03:20.996Z,1011.17
2023-05-23T06:03:53.649Z,1011.18
2023-05-23T06:04:25.921Z,1011.18
2023-05-23T06:04:58.563Z,1011.16
2023-05-23T06:05:30.889Z,1011.19
2023-05-23T06:06:03.370Z,1011.19
2023-05-23T06:06:35.856Z,1011.21
2023-05-23T06:07:08.318Z,1011.25
2023-05-23T06:07:40.879Z,1011.22
2023-05-23T06:08:13.342Z,1011.22
2023-05-23T06:08:45.818Z,1011.23
2023-05-23T06:09:18.276Z,1011.24
2023-05-23T06:09:50.732Z,1011.24
2023-05-23T06:10:23.213Z,1011.26
2023-05-23T06:10:55.683Z,1011.28
2023-05-23T06:11:28.276Z,1011.29
2023-05-23T06:12:00.721Z,1011.26
2023-05-23T06:12:33.230Z,1011.30
2023-05-23T06:13:05.694Z,1011.31
2023-05-23T06:13:38.185Z,1011.30
2023-05-23T06:14:10.699Z,1011.34
2023-05-23T06:14:43.178Z,1011.33
2023-05-23T06:15:15.665Z,1011.32
2023-05-23T06:15:48.178Z,1011.33
2023-05-23T06:16:20.684Z,1011.31
2023-05-23T06:16:53.171Z,1011.31
2023-05-23T06:17:25.666Z,1011.32
2023-05-23T06:17:59.076Z,1011.35
2023-05-23T06:18:31.601Z,1011.33
2023-05-23T06:19:04.095Z,1011.34
2023-05-23T06:19:36.610Z,1011.35
2023-05-23T06:20:09.039Z,1011.36
2023-05-23T06:20:41.685Z,1011.35
2023-05-23T06:21:14.064Z,1011.32
2023-05-23T06:21:46.540Z,1011.36
2023-05-23T06:22:18.982Z,1011.36
2023-05-23T06:22:51.424Z,1011.34
2023-05-23T06:23:23.897Z,1011.35
2023-05-23T06:23:56.438Z,1011.38
2023-05-23T06:24:28.917Z,1011.34
2023-05-23T06:25:01.379Z,1011.35
2023-05-23T06:25:33.912Z,1011.36
2023-05-23T06:26:06.385Z,1011.38
2023-05-23T06:26:38.873Z,1011.40
2023-05-23T06:27:11.391Z,1011.37
2023-05-23T06:27:43.871Z,1011.37
2023-05-23T06:28:16.364Z,1011.41
2023-05-23T06:28:48.867Z,1011.42
2023-05-23T06:29:21.349Z,1011.42
2023-05-23T06:29:53.881Z,1011.42
2023-05-23T06:30:26.396Z,1011.41
2023-05-23T06:30:58.857Z,1011.45
2023-05-23T06:31:31.411Z,1011.41
2023-05-23T06:32:03.958Z,1011.43
2023-05-23T06:32:36.349Z,1011.46
2023-05-23T06:33:08.914Z,1011.47
2023-05-23T06:33:41.434Z,1011.43