createdAt,value
2023-01-17T00:01:14.467Z,1.80
2023-01-17T00:02:47.199Z,1.63
2023-01-17T00:04:37.497Z,1.80
2023-01-17T00:06:28.366Z,1.80
2023-01-17T00:08:20.213Z,1.67
2023-01-17T00:09:56.895Z,1.60
2023-01-17T00:11:29.665Z,1.50
2023-01-17T00:13:04.273Z,1.60
2023-01-17T00:14:36.986Z,1.85
2023-01-17T00:16:09.793Z,1.90
2023-01-17T00:17:42.516Z,1.55
2023-01-17T00:19:33.244Z,1.88
2023-01-17T00:21:23.699Z,2.30
2023-01-17T00:23:14.074Z,1.80
2023-01-17T00:25:05.835Z,1.83
2023-01-17T00:26:52.486Z,1.80
2023-01-17T00:28:24.329Z,1.80
2023-01-17T00:29:55.975Z,1.88
2023-01-17T00:31:27.687Z,2.03
2023-01-17T00:32:59.651Z,1.75
2023-01-17T00:34:31.328Z,1.90
2023-01-17T00:36:04.723Z,1.80
2023-01-17T00:37:36.363Z,1.90
2023-01-17T00:39:08.011Z,1.83
2023-01-17T00:40:42.934Z,2.17
2023-01-17T00:42:14.566Z,1.80
2023-01-17T00:44:04.973Z,2.15
2023-01-17T00:45:55.373Z,2.00
2023-01-17T00:47:45.781Z,2.20
2023-01-17T00:49:36.133Z,2.10
2023-01-17T00:51:26.413Z,2.00
2023-01-17T00:53:21.194Z,2.10
2023-01-17T00:55:11.656Z,2.47
2023-01-17T00:57:03.429Z,1.80
2023-01-17T00:58:53.894Z,2.08
2023-01-17T01:00:44.401Z,2.00
2023-01-17T01:02:35.340Z,2.10
2023-01-17T01:04:25.852Z,1.92
2023-01-17T01:06:16.350Z,1.95
2023-01-17T01:08:06.490Z,1.70
2023-01-17T01:09:56.805Z,2.50
2023-01-17T01:11:47.146Z,1.90
2023-01-17T01:13:41.721Z,1.80
2023-01-17T01:15:32.148Z,1.90
2023-01-17T01:17:22.637Z,2.15
2023-01-17T01:19:13.216Z,2.00
2023-01-17T01:21:03.583Z,2.10
2023-01-17T01:22:54.090Z,1.90
2023-01-17T01:24:44.495Z,1.92
2023-01-17T01:26:35.011Z,2.40
2023-01-17T01:28:28.729Z,2.17
2023-01-17T01:30:20.267Z,1.90
2023-01-17T01:32:10.781Z,2.00
2023-01-17T01:33:43.491Z,2.15
2023-01-17T01:35:16.840Z,2.05
2023-01-17T01:36:49.541Z,1.92
2023-01-17T01:38:24.004Z,2.00
2023-01-17T01:39:55.730Z,2.20
2023-01-17T01:41:28.536Z,2.20
2023-01-17T01:43:00.741Z,2.33
2023-01-17T01:44:50.593Z,2.30
2023-01-17T01:46:26.933Z,2.25
2023-01-17T01:48:04.023Z,2.65
2023-01-17T01:49:37.139Z,2.45
2023-01-17T01:51:13.061Z,2.47
2023-01-17T01:52:49.555Z,2.10
2023-01-17T01:54:28.696Z,2.17
2023-01-17T01:56:01.733Z,2.40
2023-01-17T01:57:38.325Z,2.20
2023-01-17T01:59:14.928Z,2.17
2023-01-17T02:00:47.768Z,2.17
2023-01-17T02:02:21.881Z,2.50
2023-01-17T02:03:54.701Z,2.17
2023-01-17T02:05:27.956Z,2.13
2023-01-17T02:07:06.637Z,2.30
2023-01-17T02:08:39.364Z,2.10
2023-01-17T02:10:12.711Z,2.20
2023-01-17T02:11:47.674Z,2.10
2023-01-17T02:13:21.936Z,2.15
2023-01-17T02:14:55.028Z,2.30
2023-01-17T02:16:45.058Z,2.63
2023-01-17T02:18:29.525Z,2.40
2023-01-17T02:20:27.702Z,2.50
2023-01-17T02:22:16.045Z,2.13
2023-01-17T02:24:21.829Z,2.15
2023-01-17T02:26:12.880Z,2.30
2023-01-17T02:28:04.049Z,2.15
2023-01-17T02:30:13.200Z,2.25
2023-01-17T02:31:52.353Z,2.40
2023-01-17T02:33:32.718Z,2.15
2023-01-17T02:35:12.763Z,2.20
2023-01-17T02:36:50.707Z,2.22
2023-01-17T02:38:32.106Z,2.05
2023-01-17T02:40:11.436Z,2.45
2023-01-17T02:41:46.903Z,2.30
2023-01-17T02:43:22.680Z,2.72
2023-01-17T02:44:54.441Z,2.10
2023-01-17T02:46:27.124Z,2.20
2023-01-17T02:48:01.184Z,2.05
2023-01-17T02:49:33.951Z,2.47
2023-01-17T02:51:36.642Z,2.40
2023-01-17T02:53:30.743Z,2.25
2023-01-17T02:55:15.699Z,2.13
2023-01-17T02:56:57.770Z,2.30
2023-01-17T02:58:49.573Z,2.70
2023-01-17T03:00:27.672Z,2.63
2023-01-17T03:02:15.565Z,2.70
2023-01-17T03:03:53.778Z,2.70
2023-01-17T03:05:31.884Z,2.67
2023-01-17T03:07:09.034Z,3.08
2023-01-17T03:08:44.239Z,2.90
2023-01-17T03:10:17.871Z,2.58
2023-01-17T03:11:50.642Z,2.95
2023-01-17T03:13:23.470Z,2.70
2023-01-17T03:14:56.223Z,2.90
2023-01-17T03:16:32.281Z,2.72
2023-01-17T03:18:08.413Z,2.80
2023-01-17T03:19:42.539Z,2.83
2023-01-17T03:21:15.259Z,2.88
2023-01-17T03:22:48.005Z,3.13
2023-01-17T03:24:20.694Z,2.70
2023-01-17T03:25:53.378Z,3.10
2023-01-17T03:27:26.084Z,3.00
2023-01-17T03:28:58.780Z,2.92
2023-01-17T03:30:31.527Z,3.45
2023-01-17T03:32:04.318Z,2.92
2023-01-17T03:33:36.108Z,3.17
2023-01-17T03:35:10.667Z,3.10
2023-01-17T03:36:43.352Z,3.00
2023-01-17T03:38:16.672Z,3.10
2023-01-17T03:39:49.351Z,3.42
2023-01-17T03:41:22.050Z,3.30
2023-01-17T03:42:54.719Z,3.20
2023-01-17T03:44:26.501Z,3.10
2023-01-17T03:46:03.663Z,3.13
2023-01-17T03:47:36.923Z,3.15
2023-01-17T03:49:10.361Z,2.95
2023-01-17T03:50:44.372Z,2.95
2023-01-17T03:52:17.207Z,3.10
2023-01-17T03:53:49.948Z,3.47
2023-01-17T03:55:22.663Z,3.10
2023-01-17T03:56:55.322Z,3.20
2023-01-17T03:58:28.019Z,3.22
2023-01-17T04:00:00.714Z,3.20
2023-01-17T04:01:33.604Z,2.95
2023-01-17T04:03:06.410Z,3.53
2023-01-17T04:04:39.122Z,2.90
2023-01-17T04:06:13.148Z,2.90
2023-01-17T04:07:45.831Z,3.00
2023-01-17T04:09:18.595Z,3.22
2023-01-17T04:10:51.301Z,3.10
2023-01-17T04:12:24.134Z,4.85
2023-01-17T04:13:56.821Z,4.68
2023-01-17T04:15:29.533Z,4.05
2023-01-17T04:17:03.971Z,3.50
2023-01-17T04:18:36.685Z,3.88
2023-01-17T04:20:17.125Z,4.22
2023-01-17T04:21:50.257Z,4.15
2023-01-17T04:23:22.935Z,3.55
2023-01-17T04:24:55.647Z,3.90
2023-01-17T04:26:28.345Z,4.15
2023-01-17T04:28:02.452Z,3.65
2023-01-17T04:29:35.129Z,3.67
2023-01-17T04:31:08.026Z,3.70
2023-01-17T04:32:40.763Z,3.53
2023-01-17T04:34:13.463Z,3.78
2023-01-17T04:35:46.158Z,3.92
2023-01-17T04:37:20.184Z,3.72
2023-01-17T04:38:52.952Z,5.13
2023-01-17T04:40:26.416Z,6.97
2023-01-17T04:41:59.154Z,7.40
2023-01-17T04:43:31.912Z,10.43
2023-01-17T04:45:04.775Z,14.13
2023-01-17T04:46:37.460Z,11.23
2023-01-17T04:48:12.553Z,6.80
2023-01-17T04:49:45.236Z,6.13
2023-01-17T04:51:17.963Z,6.47
2023-01-17T04:52:51.957Z,5.57
2023-01-17T04:54:24.696Z,4.85
2023-01-17T04:55:57.723Z,4.05
2023-01-17T04:57:30.441Z,4.22
2023-01-17T04:59:03.122Z,4.40
2023-01-17T05:00:35.839Z,3.95
2023-01-17T05:02:08.710Z,3.90
2023-01-17T05:03:41.413Z,3.85
2023-01-17T05:05:14.255Z,4.07
2023-01-17T05:06:46.919Z,4.25
2023-01-17T05:08:20.947Z,4.00
2023-01-17T05:09:53.645Z,3.85
2023-01-17T05:11:26.322Z,3.65
2023-01-17T05:13:00.502Z,3.97
2023-01-17T05:14:34.280Z,3.88
2023-01-17T05:16:07.401Z,4.20
2023-01-17T05:17:39.228Z,4.55
2023-01-17T05:19:11.951Z,4.43
2023-01-17T05:20:44.776Z,4.43
2023-01-17T05:22:17.465Z,4.53
2023-01-17T05:23:51.597Z,4.63
2023-01-17T05:25:25.014Z,4.25
2023-01-17T05:27:02.853Z,5.00
2023-01-17T05:28:35.587Z,3.63
2023-01-17T05:30:09.256Z,3.75
2023-01-17T05:31:41.948Z,4.13
2023-01-17T05:33:14.685Z,3.78
2023-01-17T05:34:47.372Z,4.47
2023-01-17T05:36:21.221Z,4.10
2023-01-17T05:37:54.405Z,4.30
2023-01-17T05:39:28.605Z,3.92
2023-01-17T05:41:01.951Z,4.10
2023-01-17T05:42:34.619Z,3.70
2023-01-17T05:44:07.450Z,4.30
2023-01-17T05:45:40.184Z,3.72
2023-01-17T05:47:12.858Z,3.90
2023-01-17T05:48:45.557Z,3.67
2023-01-17T05:50:19.913Z,3.80
2023-01-17T05:51:54.844Z,4.10
2023-01-17T05:53:27.732Z,4.00
2023-01-17T05:55:00.781Z,4.22
2023-01-17T05:56:34.021Z,3.92
2023-01-17T05:58:08.592Z,4.25
2023-01-17T05:59:40.315Z,3.72
2023-01-17T06:01:13.189Z,4.50
2023-01-17T06:02:46.786Z,3.80
2023-01-17T06:04:19.751Z,3.90
2023-01-17T06:05:52.440Z,4.10
2023-01-17T06:07:25.161Z,4.00
2023-01-17T06:08:58.629Z,3.97
2023-01-17T06:10:32.836Z,4.28
2023-01-17T06:12:06.236Z,4.18
2023-01-17T06:13:38.922Z,3.80
2023-01-17T06:15:13.005Z,4.07
2023-01-17T06:16:47.654Z,4.13
2023-01-17T06:18:20.499Z,3.65
2023-01-17T06:19:53.187Z,3.63
2023-01-17T06:21:25.943Z,3.70
2023-01-17T06:23:01.293Z,3.80
2023-01-17T06:24:34.255Z,3.70
2023-01-17T06:26:08.971Z,4.03
2023-01-17T06:27:41.643Z,3.75
2023-01-17T06:29:14.371Z,3.20
2023-01-17T06:30:47.089Z,3.42
2023-01-17T06:32:19.808Z,3.42
2023-01-17T06:33:52.480Z,3.20
2023-01-17T06:35:25.325Z,3.15
2023-01-17T06:36:59.042Z,3.10
2023-01-17T06:38:31.739Z,2.92
2023-01-17T06:40:04.810Z,3.30
2023-01-17T06:41:38.849Z,3.42
2023-01-17T06:43:11.646Z,3.40
2023-01-17T06:44:44.338Z,3.45
2023-01-17T06:46:17.130Z,3.30
2023-01-17T06:47:49.848Z,3.60
2023-01-17T06:49:22.596Z,3.40
2023-01-17T06:50:55.304Z,3.38
2023-01-17T06:52:27.991Z,3.35
2023-01-17T06:54:00.671Z,3.90
2023-01-17T06:55:34.522Z,3.45
2023-01-17T06:57:08.545Z,3.70
2023-01-17T06:58:41.292Z,3.55
2023-01-17T07:00:15.239Z,3.70
2023-01-17T07:01:47.957Z,3.80
2023-01-17T07:03:22.455Z,3.42
2023-01-17T07:04:55.156Z,3.75
2023-01-17T07:06:28.747Z,3.63
2023-01-17T07:08:01.489Z,4.32
2023-01-17T07:09:34.764Z,4.10
2023-01-17T07:11:09.037Z,4.10
2023-01-17T07:12:43.300Z,4.18
2023-01-17T07:14:16.649Z,4.10
2023-01-17T07:15:49.431Z,4.38
2023-01-17T07:17:22.184Z,4.47
2023-01-17T07:18:54.978Z,4.05
2023-01-17T07:20:27.781Z,4.30
2023-01-17T07:22:00.510Z,4.18
2023-01-17T07:23:33.181Z,4.47
2023-01-17T07:25:06.639Z,4.38
2023-01-17T07:26:40.197Z,4.55
2023-01-17T07:28:14.251Z,4.20
2023-01-17T07:29:46.938Z,4.82
2023-01-17T07:31:19.707Z,4.47
2023-01-17T07:32:53.680Z,4.25
2023-01-17T07:34:26.461Z,4.47
2023-01-17T07:35:59.161Z,4.70
2023-01-17T07:37:31.878Z,5.43
2023-01-17T07:39:06.345Z,4.30
2023-01-17T07:40:42.301Z,4.60
2023-01-17T07:42:15.295Z,5.03
2023-01-17T07:43:49.483Z,4.60
2023-01-17T07:45:22.197Z,4.10
2023-01-17T07:46:55.439Z,4.68
2023-01-17T07:48:28.166Z,4.28
2023-01-17T07:50:01.735Z,4.28
2023-01-17T07:51:34.441Z,4.35
2023-01-17T07:53:07.377Z,5.10
2023-01-17T07:54:40.064Z,4.30
2023-01-17T07:56:12.739Z,4.93
2023-01-17T07:57:49.900Z,4.75
2023-01-17T07:59:24.054Z,4.68
2023-01-17T08:01:02.623Z,4.72
2023-01-17T08:02:35.389Z,5.18
2023-01-17T08:04:09.213Z,4.85
2023-01-17T08:05:43.109Z,4.90
2023-01-17T08:07:16.534Z,4.57
2023-01-17T08:08:49.734Z,4.60
2023-01-17T08:10:22.617Z,4.45
2023-01-17T08:11:55.295Z,4.47
2023-01-17T08:13:29.870Z,4.60
2023-01-17T08:15:03.994Z,4.65
2023-01-17T08:16:37.594Z,4.30
2023-01-17T08:18:10.449Z,4.13
2023-01-17T08:19:43.296Z,4.05
2023-01-17T08:21:16.859Z,5.05
2023-01-17T08:22:49.554Z,5.03
2023-01-17T08:24:22.279Z,4.60
2023-01-17T08:25:54.977Z,4.50
2023-01-17T08:27:29.704Z,4.65
2023-01-17T08:29:02.447Z,4.70
2023-01-17T08:30:36.518Z,4.82
2023-01-17T08:32:09.299Z,4.88
2023-01-17T08:33:42.002Z,4.45
2023-01-17T08:35:15.110Z,5.35
2023-01-17T08:36:47.923Z,4.32
2023-01-17T08:38:20.904Z,4.22
2023-01-17T08:39:53.610Z,5.10
2023-01-17T08:41:27.695Z,5.07
2023-01-17T08:43:01.892Z,5.10
2023-01-17T08:44:34.792Z,5.70
2023-01-17T08:46:08.834Z,6.05
2023-01-17T08:47:41.756Z,6.47
2023-01-17T08:49:14.531Z,6.75
2023-01-17T08:50:47.207Z,6.80
2023-01-17T08:52:19.879Z,7.22
2023-01-17T08:53:52.790Z,7.15
2023-01-17T08:55:25.658Z,5.40
2023-01-17T08:56:58.384Z,5.70
2023-01-17T08:58:32.717Z,5.95
2023-01-17T09:00:07.227Z,5.70
2023-01-17T09:01:41.864Z,5.10
2023-01-17T09:03:14.799Z,4.75
2023-01-17T09:04:48.316Z,4.95
2023-01-17T09:06:21.012Z,4.28
2023-01-17T09:07:53.755Z,4.90
2023-01-17T09:09:26.496Z,4.53
2023-01-17T09:10:59.286Z,4.43
2023-01-17T09:12:34.203Z,4.80
2023-01-17T09:14:06.897Z,4.60
2023-01-17T09:15:39.588Z,4.97
2023-01-17T09:17:14.617Z,4.40
2023-01-17T09:18:47.350Z,5.13
2023-01-17T09:20:20.169Z,5.35
2023-01-17T09:21:53.045Z,5.78
2023-01-17T09:23:28.091Z,5.65
2023-01-17T09:25:00.784Z,5.47
2023-01-17T09:26:33.515Z,5.30
2023-01-17T09:28:06.335Z,5.78
2023-01-17T09:29:39.020Z,5.03
2023-01-17T09:31:11.743Z,5.18
2023-01-17T09:32:45.884Z,4.90
2023-01-17T09:34:19.435Z,5.60
2023-01-17T09:35:52.226Z,5.30
2023-01-17T09:37:24.907Z,5.63
2023-01-17T09:38:58.469Z,5.50
2023-01-17T09:40:31.497Z,5.60
2023-01-17T09:42:17.254Z,5.68
2023-01-17T09:43:53.107Z,5.57
2023-01-17T09:45:27.229Z,5.22
2023-01-17T09:47:04.331Z,5.60
2023-01-17T09:48:39.972Z,4.82
2023-01-17T09:50:27.943Z,5.03
2023-01-17T09:52:01.440Z,4.28
2023-01-17T09:53:37.369Z,4.38
2023-01-17T09:55:15.640Z,4.70
2023-01-17T09:56:55.789Z,4.40
2023-01-17T09:58:40.208Z,3.92
2023-01-17T10:00:29.076Z,4.43
2023-01-17T10:02:15.985Z,3.85
2023-01-17T10:04:02.762Z,3.80
2023-01-17T10:05:49.445Z,3.63
2023-01-17T10:07:33.904Z,3.80
2023-01-17T10:09:22.091Z,3.78
2023-01-17T10:11:09.131Z,3.90
2023-01-17T10:12:51.696Z,3.53
2023-01-17T10:14:43.500Z,3.20
2023-01-17T10:16:31.363Z,3.80
2023-01-17T10:18:30.370Z,3.63
2023-01-17T10:20:20.801Z,3.90
2023-01-17T10:22:07.537Z,3.75
2023-01-17T10:24:16.242Z,3.72
2023-01-17T10:25:49.827Z,3.80
2023-01-17T10:27:26.748Z,3.28
2023-01-17T10:29:03.664Z,3.60
2023-01-17T10:30:40.186Z,3.20
2023-01-17T10:32:13.586Z,3.20
2023-01-17T10:33:51.113Z,3.33
2023-01-17T10:35:30.891Z,3.22
2023-01-17T10:37:16.631Z,3.47
2023-01-17T10:38:51.933Z,3.92
2023-01-17T10:40:43.456Z,2.83
2023-01-17T10:42:22.638Z,2.90
2023-01-17T10:44:07.073Z,2.97
2023-01-17T10:45:43.415Z,3.38
2023-01-17T10:47:22.039Z,2.50
2023-01-17T10:48:55.545Z,2.95
2023-01-17T10:50:34.389Z,2.75
2023-01-17T10:52:19.960Z,2.58
2023-01-17T10:54:04.299Z,2.15
2023-01-17T10:55:45.199Z,2.28
2023-01-17T10:57:22.174Z,2.60
2023-01-17T10:59:03.279Z,2.75
2023-01-17T11:00:43.931Z,3.00
2023-01-17T11:02:22.556Z,2.80
2023-01-17T11:03:56.071Z,2.58
2023-01-17T11:05:32.181Z,2.58
2023-01-17T11:07:14.634Z,2.50
2023-01-17T11:08:53.033Z,2.75
2023-01-17T11:10:36.943Z,2.15
2023-01-17T11:12:19.749Z,2.60
2023-01-17T11:13:54.869Z,2.58
2023-01-17T11:15:27.696Z,2.70
2023-01-17T11:17:02.242Z,2.60
2023-01-17T11:18:37.288Z,2.30
2023-01-17T11:20:29.194Z,2.20
2023-01-17T11:22:06.942Z,2.55
2023-01-17T11:23:42.111Z,2.70
2023-01-17T11:25:22.935Z,1.98
2023-01-17T11:26:56.721Z,2.38
2023-01-17T11:28:31.649Z,2.65
2023-01-17T11:30:15.905Z,2.50
2023-01-17T11:31:48.623Z,3.15
2023-01-17T11:33:35.594Z,2.60
2023-01-17T11:35:21.134Z,1.92
2023-01-17T11:37:17.184Z,2.05
2023-01-17T11:39:02.687Z,2.20
2023-01-17T11:40:39.379Z,2.40
2023-01-17T11:42:33.890Z,2.17
2023-01-17T11:44:22.452Z,2.33
2023-01-17T11:46:07.501Z,2.38
2023-01-17T11:47:40.270Z,2.60
2023-01-17T11:49:24.171Z,2.70
2023-01-17T11:50:58.948Z,2.75
2023-01-17T11:52:37.436Z,2.72
2023-01-17T11:54:21.257Z,2.60
2023-01-17T11:56:00.656Z,2.20
2023-01-17T11:57:36.854Z,2.30
2023-01-17T11:59:21.228Z,2.53
2023-01-17T12:01:05.497Z,2.47
2023-01-17T12:02:57.785Z,2.60
2023-01-17T12:04:36.655Z,2.33
2023-01-17T12:06:17.890Z,2.80
2023-01-17T12:07:59.897Z,2.72
2023-01-17T12:09:40.715Z,2.50
2023-01-17T12:11:19.666Z,2.80
2023-01-17T12:13:20.600Z,2.28
2023-01-17T12:15:06.741Z,2.47
2023-01-17T12:16:56.551Z,2.17
2023-01-17T12:18:39.858Z,2.75
2023-01-17T12:20:20.760Z,2.33
2023-01-17T12:22:08.374Z,2.47
2023-01-17T12:24:06.933Z,2.15
2023-01-17T12:25:55.150Z,1.90
2023-01-17T12:27:42.580Z,1.80
2023-01-17T12:29:47.693Z,2.10
2023-01-17T12:31:30.447Z,2.10
2023-01-17T12:33:20.047Z,2.05
2023-01-17T12:34:57.344Z,1.80
2023-01-17T12:36:41.329Z,1.70
2023-01-17T12:38:31.865Z,2.20
2023-01-17T12:40:19.153Z,2.08
2023-01-17T12:41:58.106Z,2.28
2023-01-17T12:43:33.419Z,2.47
2023-01-17T12:45:10.635Z,2.83
2023-01-17T12:46:49.577Z,2.53
2023-01-17T12:48:23.940Z,2.42
2023-01-17T12:50:05.083Z,2.90
2023-01-17T12:51:41.752Z,2.58
2023-01-17T12:53:23.055Z,2.40
2023-01-17T12:55:02.716Z,2.35
2023-01-17T12:56:42.212Z,1.88
2023-01-17T12:58:20.784Z,1.98
2023-01-17T12:59:59.221Z,2.03
2023-01-17T13:01:39.813Z,2.10
2023-01-17T13:03:20.445Z,2.10
2023-01-17T13:04:59.262Z,2.03
2023-01-17T13:06:45.316Z,2.20
2023-01-17T13:08:25.120Z,2.63
2023-01-17T13:10:04.369Z,2.20
2023-01-17T13:11:44.084Z,2.78
2023-01-17T13:13:22.357Z,2.75
2023-01-17T13:14:55.178Z,2.72
2023-01-17T13:16:33.426Z,3.10
2023-01-17T13:18:14.416Z,2.85
2023-01-17T13:19:54.698Z,3.30
2023-01-17T13:21:32.007Z,3.28
2023-01-17T13:23:13.267Z,3.38
2023-01-17T13:24:55.296Z,3.10
2023-01-17T13:26:39.131Z,3.28
2023-01-17T13:28:23.272Z,3.60
2023-01-17T13:30:22.915Z,3.95
2023-01-17T13:32:07.075Z,3.60
2023-01-17T13:33:50.162Z,3.10
2023-01-17T13:35:27.423Z,2.80
2023-01-17T13:37:23.910Z,3.00
2023-01-17T13:39:15.039Z,3.08
2023-01-17T13:40:51.815Z,3.50
2023-01-17T13:42:30.070Z,3.33
2023-01-17T13:44:22.765Z,3.20
2023-01-17T13:45:58.845Z,3.72
2023-01-17T13:47:41.174Z,3.00
2023-01-17T13:49:23.298Z,2.85
2023-01-17T13:50:57.006Z,2.63
2023-01-17T13:52:33.545Z,2.83
2023-01-17T13:54:08.527Z,2.70
2023-01-17T13:55:53.236Z,2.90
2023-01-17T13:57:41.783Z,2.88
2023-01-17T13:59:36.908Z,2.92
2023-01-17T14:01:12.661Z,2.70
2023-01-17T14:02:46.466Z,2.72
2023-01-17T14:04:19.547Z,2.47
2023-01-17T14:05:57.930Z,2.55
2023-01-17T14:07:33.813Z,2.55
2023-01-17T14:09:15.201Z,3.15
2023-01-17T14:10:49.917Z,2.75
2023-01-17T14:12:33.331Z,2.38
2023-01-17T14:14:51.923Z,2.22
2023-01-17T14:16:28.572Z,2.58
2023-01-17T14:18:03.061Z,3.03
2023-01-17T14:19:37.576Z,2.92
2023-01-17T14:21:14.157Z,2.70
2023-01-17T14:22:51.531Z,2.40
2023-01-17T14:24:24.253Z,2.40
2023-01-17T14:26:00.044Z,2.20
2023-01-17T14:27:35.150Z,2.50
2023-01-17T14:29:45.802Z,2.67
2023-01-17T14:31:19.170Z,2.72
2023-01-17T14:33:13.621Z,2.50
2023-01-17T14:34:47.429Z,2.75
2023-01-17T14:36:30.283Z,2.83
2023-01-17T14:38:05.484Z,2.78
2023-01-17T14:39:45.821Z,2.90
2023-01-17T14:41:22.551Z,2.38
2023-01-17T14:43:01.184Z,2.70
2023-01-17T14:44:34.221Z,2.90
2023-01-17T14:46:16.256Z,2.65
2023-01-17T14:47:51.398Z,2.72
2023-01-17T14:49:26.912Z,2.50
2023-01-17T14:51:00.244Z,2.80
2023-01-17T14:52:32.936Z,2.83
2023-01-17T14:54:19.354Z,2.35
2023-01-17T14:55:56.423Z,2.33
2023-01-17T14:57:30.579Z,2.15
2023-01-17T14:59:12.896Z,2.17
2023-01-17T15:00:46.207Z,2.47
2023-01-17T15:02:19.504Z,2.65
2023-01-17T15:03:55.027Z,2.80
2023-01-17T15:05:31.211Z,2.60
2023-01-17T15:07:04.352Z,2.30
2023-01-17T15:08:38.254Z,2.40
2023-01-17T15:10:16.889Z,2.38
2023-01-17T15:11:52.121Z,2.30
2023-01-17T15:13:43.491Z,2.42
2023-01-17T15:15:35.299Z,2.67
2023-01-17T15:17:11.327Z,2.40
2023-01-17T15:18:44.341Z,2.58
2023-01-17T15:20:18.991Z,3.00
2023-01-17T15:21:55.408Z,3.22
2023-01-17T15:23:31.667Z,3.22
2023-01-17T15:25:05.069Z,3.17
2023-01-17T15:26:41.752Z,2.85
2023-01-17T15:28:14.947Z,2.70
2023-01-17T15:29:48.421Z,2.88
2023-01-17T15:31:39.991Z,3.17
2023-01-17T15:33:21.011Z,2.83
2023-01-17T15:34:53.849Z,2.85
2023-01-17T15:36:32.929Z,2.60
2023-01-17T15:38:06.972Z,3.92
2023-01-17T15:39:41.057Z,2.65
2023-01-17T15:41:17.732Z,3.00
2023-01-17T15:42:53.367Z,3.22
2023-01-17T15:44:48.671Z,2.63
2023-01-17T15:46:25.629Z,3.17
2023-01-17T15:47:59.108Z,2.70
2023-01-17T15:49:32.246Z,2.72
2023-01-17T15:51:05.463Z,2.55
2023-01-17T15:52:49.709Z,3.15
2023-01-17T15:54:36.439Z,2.63
2023-01-17T15:56:29.534Z,2.55
2023-01-17T15:58:02.778Z,3.30
2023-01-17T15:59:45.353Z,3.05
2023-01-17T16:01:18.288Z,2.90
2023-01-17T16:02:55.299Z,2.75
2023-01-17T16:04:32.723Z,2.92
2023-01-17T16:06:31.003Z,2.88
2023-01-17T16:08:28.102Z,2.70
2023-01-17T16:10:09.463Z,2.83
2023-01-17T16:11:42.311Z,2.83
2023-01-17T16:13:15.087Z,2.67
2023-01-17T16:15:02.763Z,2.67
2023-01-17T16:16:40.568Z,2.60
2023-01-17T16:18:17.624Z,3.33
2023-01-17T16:19:50.465Z,2.35
2023-01-17T16:21:25.855Z,2.53
2023-01-17T16:23:00.622Z,2.55
2023-01-17T16:24:33.376Z,2.50
2023-01-17T16:26:06.260Z,2.45
2023-01-17T16:27:43.129Z,2.30
2023-01-17T16:29:15.819Z,2.58
2023-01-17T16:30:49.373Z,2.80
2023-01-17T16:32:22.096Z,2.75
2023-01-17T16:33:54.851Z,3.25
2023-01-17T16:35:29.932Z,3.63
2023-01-17T16:37:03.963Z,2.63
2023-01-17T16:38:37.980Z,2.67
2023-01-17T16:40:11.995Z,2.35
2023-01-17T16:41:44.684Z,2.40
2023-01-17T16:43:19.495Z,3.10
2023-01-17T16:44:52.226Z,4.07
2023-01-17T16:46:25.644Z,4.70
2023-01-17T16:47:58.395Z,5.03
2023-01-17T16:49:33.311Z,5.03
2023-01-17T16:51:07.805Z,5.68
2023-01-17T16:52:40.709Z,4.78
2023-01-17T16:54:14.772Z,5.22
2023-01-17T16:55:47.712Z,5.20
2023-01-17T16:57:20.444Z,5.35
2023-01-17T16:58:53.897Z,4.68
2023-01-17T17:00:27.619Z,4.65
2023-01-17T17:02:01.308Z,5.15
2023-01-17T17:03:34.055Z,5.60
2023-01-17T17:05:08.207Z,4.97
2023-01-17T17:06:41.342Z,5.50
2023-01-17T17:08:15.474Z,5.88
2023-01-17T17:09:49.557Z,5.63
2023-01-17T17:11:23.791Z,5.88
2023-01-17T17:12:57.595Z,5.10
2023-01-17T17:14:30.268Z,5.03
2023-01-17T17:16:03.072Z,5.22
2023-01-17T17:17:36.416Z,4.28
2023-01-17T17:19:09.444Z,4.40
2023-01-17T17:20:42.204Z,3.72
2023-01-17T17:22:14.891Z,3.55
2023-01-17T17:23:50.824Z,3.92
2023-01-17T17:25:24.904Z,3.70
2023-01-17T17:26:57.571Z,3.67
2023-01-17T17:28:30.386Z,3.45
2023-01-17T17:30:03.080Z,3.70
2023-01-17T17:31:35.773Z,4.85
2023-01-17T17:33:08.471Z,5.70
2023-01-17T17:34:41.153Z,5.07
2023-01-17T17:36:14.153Z,5.25
2023-01-17T17:37:46.836Z,4.80
2023-01-17T17:39:19.509Z,4.97
2023-01-17T17:40:53.523Z,4.32
2023-01-17T17:42:26.306Z,4.25
2023-01-17T17:44:00.512Z,3.92
2023-01-17T17:45:33.276Z,4.43
2023-01-17T17:47:06.047Z,4.30
2023-01-17T17:48:38.790Z,4.47
2023-01-17T17:50:13.116Z,4.43
2023-01-17T17:51:45.913Z,4.18
2023-01-17T17:53:18.608Z,4.40
2023-01-17T17:54:51.308Z,4.15
2023-01-17T17:56:25.357Z,4.47
2023-01-17T17:57:58.040Z,4.85
2023-01-17T17:59:31.149Z,4.57
2023-01-17T18:01:05.896Z,5.18
2023-01-17T18:02:38.623Z,4.90
2023-01-17T18:04:12.279Z,5.20
2023-01-17T18:05:46.695Z,4.80
2023-01-17T18:07:19.820Z,4.90
2023-01-17T18:08:52.829Z,5.30
2023-01-17T18:10:25.515Z,5.15
2023-01-17T18:11:59.611Z,5.55
2023-01-17T18:13:33.749Z,4.90
2023-01-17T18:15:07.380Z,5.00
2023-01-17T18:16:42.482Z,5.40
2023-01-17T18:18:15.833Z,4.82
2023-01-17T18:19:48.651Z,5.00
2023-01-17T18:21:25.057Z,5.03
2023-01-17T18:22:57.831Z,5.07
2023-01-17T18:24:30.715Z,5.00
2023-01-17T18:26:03.435Z,6.07
2023-01-17T18:27:38.627Z,5.55
2023-01-17T18:29:14.728Z,5.50
2023-01-17T18:30:47.419Z,5.53
2023-01-17T18:32:20.300Z,6.10
2023-01-17T18:33:53.964Z,5.32
2023-01-17T18:35:27.881Z,5.68
2023-01-17T18:37:00.878Z,5.63
2023-01-17T18:38:38.845Z,5.50
2023-01-17T18:40:12.303Z,5.97
2023-01-17T18:41:45.254Z,5.65
2023-01-17T18:43:20.053Z,6.07
2023-01-17T18:44:52.737Z,5.38
2023-01-17T18:46:26.689Z,5.22
2023-01-17T18:47:59.527Z,6.03
2023-01-17T18:49:32.984Z,6.28
2023-01-17T18:51:08.307Z,6.68
2023-01-17T18:52:40.993Z,5.82
2023-01-17T18:54:13.929Z,5.72
2023-01-17T18:55:55.495Z,6.03
2023-01-17T18:57:29.587Z,5.82
2023-01-17T18:59:05.714Z,6.15
2023-01-17T19:00:38.441Z,6.20
2023-01-17T19:02:11.228Z,6.05
2023-01-17T19:03:45.880Z,5.65
2023-01-17T19:05:21.452Z,5.82
2023-01-17T19:06:55.482Z,5.88
2023-01-17T19:08:30.005Z,5.30
2023-01-17T19:10:02.707Z,5.30
2023-01-17T19:11:36.591Z,5.22
2023-01-17T19:13:09.309Z,5.35
2023-01-17T19:14:43.328Z,6.25
2023-01-17T19:16:19.675Z,5.18
2023-01-17T19:17:52.536Z,6.40
2023-01-17T19:19:25.601Z,5.63
2023-01-17T19:21:05.032Z,5.68
2023-01-17T19:22:37.706Z,5.45
2023-01-17T19:24:12.895Z,6.28
2023-01-17T19:25:45.652Z,6.28
2023-01-17T19:27:19.159Z,6.50
2023-01-17T19:28:52.072Z,5.68
2023-01-17T19:30:26.149Z,5.68
2023-01-17T19:31:58.877Z,5.65
2023-01-17T19:33:31.604Z,6.22
2023-01-17T19:35:04.454Z,5.60
2023-01-17T19:36:38.607Z,5.40
2023-01-17T19:38:11.264Z,5.95
2023-01-17T19:39:45.592Z,6.50
2023-01-17T19:41:22.979Z,5.85
2023-01-17T19:42:56.444Z,6.18
2023-01-17T19:44:29.315Z,5.90
2023-01-17T19:46:03.601Z,6.10
2023-01-17T19:47:36.402Z,6.22
2023-01-17T19:49:10.234Z,6.82
2023-01-17T19:50:42.909Z,6.97
2023-01-17T19:52:15.691Z,6.40
2023-01-17T19:53:48.375Z,6.07
2023-01-17T19:55:25.504Z,6.50
2023-01-17T19:56:58.260Z,6.55
2023-01-17T19:58:31.234Z,7.32
2023-01-17T20:00:06.319Z,5.72
2023-01-17T20:01:40.546Z,6.80
2023-01-17T20:03:13.404Z,5.85
2023-01-17T20:04:46.121Z,5.63
2023-01-17T20:06:20.696Z,5.20
2023-01-17T20:07:53.396Z,5.18
2023-01-17T20:09:26.093Z,5.28
2023-01-17T20:11:02.756Z,5.32
2023-01-17T20:12:35.490Z,4.93
2023-01-17T20:14:08.175Z,5.32
2023-01-17T20:15:40.876Z,5.43
2023-01-17T20:17:14.888Z,6.22
2023-01-17T20:18:47.592Z,5.70
2023-01-17T20:20:22.646Z,5.15
2023-01-17T20:21:55.567Z,5.32
2023-01-17T20:23:28.275Z,4.82
2023-01-17T20:25:01.029Z,5.20
2023-01-17T20:26:38.006Z,4.53
2023-01-17T20:28:10.688Z,5.22
2023-01-17T20:29:43.815Z,5.03
2023-01-17T20:31:18.528Z,5.45
2023-01-17T20:32:52.643Z,5.30
2023-01-17T20:34:26.158Z,4.55
2023-01-17T20:36:10.221Z,4.47
2023-01-17T20:37:43.482Z,4.65
2023-01-17T20:39:16.290Z,4.80
2023-01-17T20:40:56.049Z,4.90
2023-01-17T20:42:28.733Z,4.57
2023-01-17T20:44:02.687Z,5.15
2023-01-17T20:45:35.445Z,4.47
2023-01-17T20:47:08.350Z,4.80
2023-01-17T20:48:46.408Z,4.80
2023-01-17T20:50:19.491Z,4.53
2023-01-17T20:51:54.423Z,4.57
2023-01-17T20:53:27.112Z,4.50
2023-01-17T20:54:59.920Z,4.80
2023-01-17T20:56:36.997Z,5.13
2023-01-17T20:58:09.684Z,4.78
2023-01-17T20:59:42.376Z,4.47
2023-01-17T21:01:19.654Z,4.57
2023-01-17T21:02:52.624Z,4.82
2023-01-17T21:04:26.762Z,4.38
2023-01-17T21:06:02.430Z,5.18
2023-01-17T21:07:35.111Z,4.10
2023-01-17T21:09:08.572Z,4.65
2023-01-17T21:10:46.586Z,4.43
2023-01-17T21:12:19.356Z,4.60
2023-01-17T21:13:52.379Z,4.53
2023-01-17T21:15:25.117Z,4.43
2023-01-17T21:16:57.904Z,4.30
2023-01-17T21:18:32.075Z,4.40
2023-01-17T21:20:07.997Z,4.50
2023-01-17T21:21:40.969Z,4.40
2023-01-17T21:23:17.840Z,4.47
2023-01-17T21:24:50.636Z,4.20
2023-01-17T21:26:25.548Z,4.80
2023-01-17T21:27:58.571Z,4.60
2023-01-17T21:29:32.370Z,4.72
2023-01-17T21:31:20.237Z,4.57