createdAt,value
2018-03-19T00:00:02.043Z,-2.87
2018-03-19T00:01:53.813Z,-2.79
2018-03-19T00:02:53.710Z,-2.72
2018-03-19T00:04:45.458Z,-2.79
2018-03-19T00:05:45.391Z,-2.79
2018-03-19T00:07:37.133Z,-2.72
2018-03-19T00:08:37.063Z,-2.68
2018-03-19T00:10:28.807Z,-2.69
2018-03-19T00:11:28.714Z,-2.80
2018-03-19T00:13:20.473Z,-2.77
2018-03-19T00:14:20.404Z,-2.93
2018-03-19T00:16:12.145Z,-2.82
2018-03-19T00:17:12.071Z,-2.86
2018-03-19T00:19:03.834Z,-2.74
2018-03-19T00:20:03.748Z,-2.79
2018-03-19T00:21:55.499Z,-2.87
2018-03-19T00:22:55.422Z,-2.90
2018-03-19T00:24:47.189Z,-2.95
2018-03-19T00:25:47.109Z,-3.07
2018-03-19T00:27:38.853Z,-3.01
2018-03-19T00:28:38.785Z,-2.95
2018-03-19T00:30:30.521Z,-3.07
2018-03-19T00:31:30.433Z,-3.07
2018-03-19T00:33:22.155Z,-3.08
2018-03-19T00:34:22.084Z,-3.10
2018-03-19T00:36:13.837Z,-3.07
2018-03-19T00:37:13.750Z,-3.08
2018-03-19T00:39:05.489Z,-3.10
2018-03-19T00:40:05.406Z,-3.12
2018-03-19T00:41:57.154Z,-3.16
2018-03-19T00:42:57.085Z,-3.23
2018-03-19T00:44:48.825Z,-3.25
2018-03-19T00:45:48.741Z,-3.25
2018-03-19T00:47:40.533Z,-3.15
2018-03-19T00:48:40.457Z,-3.25
2018-03-19T00:50:32.198Z,-3.22
2018-03-19T00:51:32.108Z,-3.36
2018-03-19T00:53:23.845Z,-3.41
2018-03-19T00:54:23.772Z,-3.46
2018-03-19T00:56:16.514Z,-3.34
2018-03-19T00:57:16.463Z,-3.21
2018-03-19T00:59:08.174Z,-3.31
2018-03-19T01:00:08.092Z,-3.37
2018-03-19T01:01:59.847Z,-3.39
2018-03-19T01:02:59.777Z,-3.43
2018-03-19T01:04:51.527Z,-3.41
2018-03-19T01:05:51.442Z,-3.41
2018-03-19T01:07:43.238Z,-3.36
2018-03-19T01:08:43.169Z,-3.52
2018-03-19T01:10:34.924Z,-3.52
2018-03-19T01:11:34.861Z,-3.55
2018-03-19T01:13:26.583Z,-3.52
2018-03-19T01:14:26.517Z,-3.49
2018-03-19T01:16:18.245Z,-3.57
2018-03-19T01:17:18.166Z,-3.72
2018-03-19T01:19:09.899Z,-3.69
2018-03-19T01:20:09.820Z,-3.64
2018-03-19T01:22:01.571Z,-3.76
2018-03-19T01:23:01.478Z,-3.80
2018-03-19T01:24:53.258Z,-3.77
2018-03-19T01:25:53.164Z,-3.74
2018-03-19T01:27:44.893Z,-3.76
2018-03-19T01:28:44.825Z,-3.77
2018-03-19T01:30:36.557Z,-3.76
2018-03-19T01:31:36.471Z,-3.72
2018-03-19T01:33:28.217Z,-3.65
2018-03-19T01:34:28.144Z,-3.72
2018-03-19T01:36:19.978Z,-3.72
2018-03-19T01:37:19.896Z,-3.76
2018-03-19T01:39:11.627Z,-3.80
2018-03-19T01:40:11.547Z,-3.72
2018-03-19T01:42:03.357Z,-3.79
2018-03-19T01:43:03.270Z,-3.79
2018-03-19T01:44:55.025Z,-3.65
2018-03-19T01:45:54.925Z,-3.76
2018-03-19T01:47:46.690Z,-3.74
2018-03-19T01:48:46.605Z,-3.76
2018-03-19T01:50:38.427Z,-3.76
2018-03-19T01:51:38.346Z,-3.76
2018-03-19T01:53:30.072Z,-3.88
2018-03-19T01:54:29.999Z,-3.89
2018-03-19T01:56:21.737Z,-4.01
2018-03-19T01:57:21.658Z,-4.07
2018-03-19T01:59:13.388Z,-3.98
2018-03-19T02:00:13.313Z,-3.89
2018-03-19T02:02:05.111Z,-3.89
2018-03-19T02:03:05.033Z,-3.95
2018-03-19T02:04:56.773Z,-3.94
2018-03-19T02:05:56.701Z,-3.94
2018-03-19T02:07:48.475Z,-3.97
2018-03-19T02:08:48.396Z,-4.09
2018-03-19T02:10:40.190Z,-4.09
2018-03-19T02:11:40.097Z,-4.12
2018-03-19T02:13:31.834Z,-4.13
2018-03-19T02:14:31.758Z,-4.19
2018-03-19T02:16:23.560Z,-4.33
2018-03-19T02:17:23.466Z,-4.20
2018-03-19T02:19:15.212Z,-4.27
2018-03-19T02:20:15.134Z,-4.33
2018-03-19T02:22:06.873Z,-4.28
2018-03-19T02:23:06.787Z,-4.20
2018-03-19T02:24:58.531Z,-4.31
2018-03-19T02:25:58.458Z,-4.33
2018-03-19T02:27:50.205Z,-4.27
2018-03-19T02:28:50.111Z,-4.26
2018-03-19T02:30:41.845Z,-4.27
2018-03-19T02:31:41.781Z,-4.33
2018-03-19T02:33:33.552Z,-4.16
2018-03-19T02:34:33.468Z,-4.22
2018-03-19T02:36:25.220Z,-4.22
2018-03-19T02:37:25.153Z,-4.22
2018-03-19T02:39:16.884Z,-4.23
2018-03-19T02:40:16.812Z,-4.26
2018-03-19T02:42:08.546Z,-4.28
2018-03-19T02:43:08.463Z,-4.30
2018-03-19T02:45:00.195Z,-4.23
2018-03-19T02:46:00.115Z,-4.27
2018-03-19T02:47:51.869Z,-4.26
2018-03-19T02:48:51.774Z,-4.26
2018-03-19T02:50:43.544Z,-4.37
2018-03-19T02:51:43.464Z,-4.34
2018-03-19T02:53:35.267Z,-4.34
2018-03-19T02:54:35.198Z,-4.31
2018-03-19T02:56:26.915Z,-4.40
2018-03-19T02:57:26.832Z,-4.40
2018-03-19T02:59:18.551Z,-4.52
2018-03-19T03:00:18.476Z,-4.48
2018-03-19T03:02:10.228Z,-4.52
2018-03-19T03:03:10.133Z,-4.54
2018-03-19T03:05:01.870Z,-4.48
2018-03-19T03:06:01.791Z,-4.49
2018-03-19T03:07:53.539Z,-4.62
2018-03-19T03:08:53.449Z,-4.66
2018-03-19T03:10:45.187Z,-4.66
2018-03-19T03:11:45.100Z,-4.73
2018-03-19T03:13:36.838Z,-4.73
2018-03-19T03:14:36.759Z,-4.70
2018-03-19T03:16:28.484Z,-4.74
2018-03-19T03:17:28.416Z,-4.77
2018-03-19T03:19:20.172Z,-4.87
2018-03-19T03:20:20.085Z,-4.88
2018-03-19T03:22:11.835Z,-5.01
2018-03-19T03:23:11.762Z,-5.01
2018-03-19T03:25:03.515Z,-4.97
2018-03-19T03:26:03.407Z,-5.02
2018-03-19T03:27:55.167Z,-5.01
2018-03-19T03:28:55.086Z,-5.02
2018-03-19T03:30:46.806Z,-5.01
2018-03-19T03:31:46.732Z,-5.02
2018-03-19T03:33:38.472Z,-5.02
2018-03-19T03:34:38.383Z,-5.09
2018-03-19T03:36:30.119Z,-5.05
2018-03-19T03:37:30.043Z,-5.12
2018-03-19T03:39:21.785Z,-5.09
2018-03-19T03:40:21.696Z,-5.20
2018-03-19T03:42:13.503Z,-5.13
2018-03-19T03:43:13.417Z,-5.24
2018-03-19T03:45:05.141Z,-5.16
2018-03-19T03:46:05.072Z,-5.23
2018-03-19T03:47:56.804Z,-5.24
2018-03-19T03:48:56.716Z,-5.21
2018-03-19T03:50:48.498Z,-5.31
2018-03-19T03:51:48.419Z,-5.30
2018-03-19T03:53:40.161Z,-5.39
2018-03-19T03:54:40.073Z,-5.45
2018-03-19T03:56:31.818Z,-5.41
2018-03-19T03:57:31.731Z,-5.41
2018-03-19T03:59:23.467Z,-5.38
2018-03-19T04:00:23.383Z,-5.27
2018-03-19T04:02:15.192Z,-5.42
2018-03-19T04:03:15.126Z,-5.31
2018-03-19T04:05:06.868Z,-5.42
2018-03-19T04:06:06.784Z,-5.43
2018-03-19T04:07:58.560Z,-5.41
2018-03-19T04:08:58.473Z,-5.51
2018-03-19T04:10:50.202Z,-5.39
2018-03-19T04:11:50.124Z,-5.35
2018-03-19T04:13:41.872Z,-5.41
2018-03-19T04:14:41.779Z,-5.46
2018-03-19T04:16:33.520Z,-5.45
2018-03-19T04:17:33.445Z,-5.48
2018-03-19T04:19:25.181Z,-5.55
2018-03-19T04:20:25.098Z,-5.53
2018-03-19T04:22:16.839Z,-5.64
2018-03-19T04:23:16.761Z,-5.64
2018-03-19T04:25:08.793Z,-5.52
2018-03-19T04:26:08.428Z,-5.63
2018-03-19T04:28:00.165Z,-5.59
2018-03-19T04:29:00.079Z,-5.66
2018-03-19T04:30:51.920Z,-5.63
2018-03-19T04:31:51.843Z,-5.70
2018-03-19T04:33:43.576Z,-5.70
2018-03-19T04:34:43.496Z,-5.66
2018-03-19T04:36:35.227Z,-5.71
2018-03-19T04:37:35.148Z,-5.81
2018-03-19T04:39:26.904Z,-5.91
2018-03-19T04:40:26.818Z,-5.90
2018-03-19T04:42:18.565Z,-5.96
2018-03-19T04:43:18.475Z,-6.02
2018-03-19T04:45:10.215Z,-5.92
2018-03-19T04:46:10.133Z,-6.10
2018-03-19T04:48:01.869Z,-5.98
2018-03-19T04:49:01.820Z,-5.96
2018-03-19T04:50:53.585Z,-6.00
2018-03-19T04:51:53.508Z,-6.03
2018-03-19T04:53:45.251Z,-5.99
2018-03-19T04:54:45.159Z,-6.08
2018-03-19T04:56:36.940Z,-6.20
2018-03-19T04:57:36.860Z,-6.24
2018-03-19T04:59:28.598Z,-6.19
2018-03-19T05:00:28.511Z,-6.14
2018-03-19T05:02:20.364Z,-6.13
2018-03-19T05:03:20.295Z,-6.16
2018-03-19T05:05:12.042Z,-6.20
2018-03-19T05:06:11.948Z,-6.17
2018-03-19T05:08:03.701Z,-6.23
2018-03-19T05:09:03.629Z,-6.31
2018-03-19T05:10:55.358Z,-6.19
2018-03-19T05:11:55.283Z,-6.21
2018-03-19T05:13:47.025Z,-6.21
2018-03-19T05:14:46.950Z,-6.27
2018-03-19T05:16:38.669Z,-6.31
2018-03-19T05:17:38.601Z,-6.20
2018-03-19T05:19:30.397Z,-6.10
2018-03-19T05:20:30.313Z,-6.21
2018-03-19T05:22:22.072Z,-6.20
2018-03-19T05:23:22.010Z,-6.32
2018-03-19T05:25:13.748Z,-6.26
2018-03-19T05:26:13.659Z,-6.26
2018-03-19T05:28:05.448Z,-6.13
2018-03-19T05:29:05.333Z,-6.09
2018-03-19T05:30:57.063Z,-6.10
2018-03-19T05:31:56.979Z,-6.00
2018-03-19T05:33:48.712Z,-6.08
2018-03-19T05:34:48.641Z,-6.06
2018-03-19T05:36:40.432Z,-5.98
2018-03-19T05:37:40.329Z,-6.00
2018-03-19T05:39:32.193Z,-5.90
2018-03-19T05:40:32.118Z,-5.84
2018-03-19T05:42:23.890Z,-5.75
2018-03-19T05:43:23.782Z,-5.59
2018-03-19T05:45:15.530Z,-5.49
2018-03-19T05:46:15.439Z,-5.28
2018-03-19T05:48:07.199Z,-5.02
2018-03-19T05:49:07.114Z,-4.95
2018-03-19T05:50:58.848Z,-4.65
2018-03-19T05:51:58.758Z,-4.54
2018-03-19T05:53:50.549Z,-4.37
2018-03-19T05:54:50.467Z,-4.27
2018-03-19T05:56:43.261Z,-4.10
2018-03-19T05:57:43.140Z,-3.97
2018-03-19T05:59:35.053Z,-4.07
2018-03-19T06:00:34.948Z,-4.28
2018-03-19T06:02:26.694Z,-4.23
2018-03-19T06:03:26.612Z,-4.04
2018-03-19T06:05:18.388Z,-3.58
2018-03-19T06:06:18.303Z,-3.40
2018-03-19T06:08:10.050Z,-3.26
2018-03-19T06:09:09.972Z,-3.05
2018-03-19T06:11:01.740Z,-3.28
2018-03-19T06:12:01.682Z,-3.44
2018-03-19T06:13:53.412Z,-3.26
2018-03-19T06:14:53.336Z,-3.05
2018-03-19T06:16:45.086Z,-2.59
2018-03-19T06:17:44.996Z,-2.47
2018-03-19T06:19:36.839Z,-2.59
2018-03-19T06:20:36.748Z,-2.46
2018-03-19T06:22:28.510Z,-2.26
2018-03-19T06:23:28.429Z,-2.62
2018-03-19T06:25:20.245Z,-2.32
2018-03-19T06:26:20.162Z,-2.10
2018-03-19T06:28:11.931Z,-1.71
2018-03-19T06:29:11.833Z,-1.72
2018-03-19T06:31:03.818Z,-1.53
2018-03-19T06:32:03.720Z,-1.28
2018-03-19T06:33:56.471Z,-1.03
2018-03-19T06:34:56.406Z,-0.80
2018-03-19T06:36:48.173Z,-0.24
2018-03-19T06:37:48.093Z,-0.30
2018-03-19T06:39:39.968Z,-0.06
2018-03-19T06:40:39.911Z,-0.05
2018-03-19T06:42:31.691Z,0.23
2018-03-19T06:43:31.615Z,0.43
2018-03-19T06:45:23.396Z,-0.03
2018-03-19T06:46:23.311Z,-0.19
2018-03-19T06:48:15.153Z,0.13
2018-03-19T06:49:15.091Z,0.52
2018-03-19T06:51:06.883Z,1.42
2018-03-19T06:52:06.797Z,1.64
2018-03-19T06:53:58.631Z,1.89
2018-03-19T06:54:58.571Z,2.44
2018-03-19T06:56:50.421Z,2.26
2018-03-19T06:57:50.348Z,2.55
2018-03-19T06:59:42.182Z,2.83
2018-03-19T07:00:42.120Z,2.56
2018-03-19T07:02:33.925Z,2.05
2018-03-19T07:03:33.844Z,1.90
2018-03-19T07:05:26.818Z,2.33
2018-03-19T07:06:26.840Z,2.41
2018-03-19T07:08:19.558Z,2.87
2018-03-19T07:09:19.471Z,3.13
2018-03-19T07:11:11.269Z,3.34
2018-03-19T07:12:11.200Z,3.63
2018-03-19T07:14:03.036Z,3.49
2018-03-19T07:15:02.987Z,3.78
2018-03-19T07:16:54.752Z,3.82
2018-03-19T07:17:54.755Z,3.67
2018-03-19T07:19:46.619Z,3.67
2018-03-19T07:20:46.555Z,3.57
2018-03-19T07:22:39.365Z,3.44
2018-03-19T07:23:39.302Z,3.17
2018-03-19T07:25:31.067Z,2.55
2018-03-19T07:26:31.010Z,2.48
2018-03-19T07:28:22.877Z,2.09
2018-03-19T07:29:22.807Z,2.36
2018-03-19T07:31:14.638Z,2.80
2018-03-19T07:32:14.572Z,2.80
2018-03-19T07:34:06.400Z,3.35
2018-03-19T07:35:06.334Z,3.20
2018-03-19T07:36:58.184Z,2.89
2018-03-19T07:37:58.122Z,3.10
2018-03-19T07:39:49.890Z,3.22
2018-03-19T07:40:49.828Z,2.69
2018-03-19T07:42:42.626Z,2.94
2018-03-19T07:43:42.559Z,3.20
2018-03-19T07:45:35.329Z,2.65
2018-03-19T07:46:35.272Z,2.94
2018-03-19T07:48:27.048Z,3.25
2018-03-19T07:49:26.996Z,3.46
2018-03-19T07:51:18.903Z,3.63
2018-03-19T07:52:18.889Z,3.98
2018-03-19T07:54:11.603Z,4.21
2018-03-19T07:55:11.554Z,4.10
2018-03-19T07:57:03.329Z,4.36
2018-03-19T07:58:03.250Z,4.54
2018-03-19T07:59:55.036Z,5.52
2018-03-19T08:00:54.968Z,6.05
2018-03-19T08:02:47.815Z,6.35
2018-03-19T08:03:47.697Z,6.32
2018-03-19T08:05:40.481Z,6.43
2018-03-19T08:06:40.418Z,6.78
2018-03-19T08:08:34.915Z,6.99
2018-03-19T08:09:34.842Z,7.39
2018-03-19T08:11:26.628Z,8.57
2018-03-19T08:12:26.552Z,8.12
2018-03-19T08:14:19.362Z,5.96
2018-03-19T08:15:19.295Z,6.20
2018-03-19T08:17:12.105Z,6.27
2018-03-19T08:18:12.048Z,6.57
2018-03-19T08:20:04.821Z,6.60
2018-03-19T08:21:04.763Z,6.68
2018-03-19T08:22:56.561Z,7.84
2018-03-19T08:23:56.493Z,8.00
2018-03-19T08:25:49.280Z,8.52
2018-03-19T08:26:49.220Z,9.01
2018-03-19T08:28:41.173Z,9.58
2018-03-19T08:29:41.033Z,8.83
2018-03-19T08:31:33.830Z,8.14
2018-03-19T08:32:33.766Z,7.54
2018-03-19T08:34:26.569Z,7.48
2018-03-19T08:35:26.504Z,7.67
2018-03-19T08:37:18.286Z,7.36
2018-03-19T08:38:18.230Z,7.30
2018-03-19T08:40:10.064Z,5.87
2018-03-19T08:41:10.026Z,5.84
2018-03-19T08:43:01.888Z,6.97
2018-03-19T08:44:01.825Z,7.08
2018-03-19T08:45:54.633Z,6.94
2018-03-19T08:46:54.543Z,6.69
2018-03-19T08:48:46.518Z,6.35
2018-03-19T08:49:46.457Z,6.82
2018-03-19T08:51:39.240Z,7.32
2018-03-19T08:52:39.229Z,7.82
2018-03-19T08:54:31.130Z,7.37
2018-03-19T08:55:30.960Z,7.41
2018-03-19T08:57:23.774Z,7.24
2018-03-19T08:58:23.717Z,7.71
2018-03-19T09:00:16.510Z,7.95
2018-03-19T09:01:16.456Z,7.99
2018-03-19T09:03:09.289Z,6.71
2018-03-19T09:04:09.210Z,6.81
2018-03-19T09:06:01.141Z,7.26
2018-03-19T09:07:01.081Z,7.09
2018-03-19T09:08:53.926Z,6.08
2018-03-19T09:09:53.834Z,6.42
2018-03-19T09:11:45.819Z,6.89
2018-03-19T09:12:45.812Z,7.33
2018-03-19T09:14:38.639Z,6.53
2018-03-19T09:15:38.572Z,6.68
2018-03-19T09:17:30.365Z,6.93
2018-03-19T09:18:30.298Z,6.78
2018-03-19T09:20:22.080Z,6.75
2018-03-19T09:21:22.042Z,6.71
2018-03-19T09:23:13.898Z,5.44
2018-03-19T09:24:13.826Z,5.44
2018-03-19T09:26:06.622Z,5.75
2018-03-19T09:27:06.558Z,5.96
2018-03-19T09:28:59.363Z,6.39
2018-03-19T09:29:59.298Z,6.27
2018-03-19T09:31:51.081Z,6.79
2018-03-19T09:32:51.030Z,6.81
2018-03-19T09:34:42.857Z,7.58
2018-03-19T09:35:42.780Z,7.77
2018-03-19T09:37:34.727Z,7.82
2018-03-19T09:38:34.674Z,6.51
2018-03-19T09:40:26.457Z,6.58
2018-03-19T09:41:26.397Z,6.90
2018-03-19T09:43:19.373Z,6.76
2018-03-19T09:44:19.139Z,6.73
2018-03-19T09:46:11.948Z,7.01
2018-03-19T09:47:11.858Z,7.51
2018-03-19T09:49:03.673Z,7.15
2018-03-19T09:50:03.602Z,7.00
2018-03-19T09:51:55.555Z,7.71
2018-03-19T09:52:55.541Z,8.09
2018-03-19T09:54:47.276Z,7.96
2018-03-19T09:55:47.216Z,8.02
2018-03-19T09:57:39.160Z,8.43
2018-03-19T09:58:39.115Z,7.45
2018-03-19T10:00:31.086Z,8.12
2018-03-19T10:01:31.043Z,8.21
2018-03-19T10:03:23.008Z,7.57
2018-03-19T10:04:22.890Z,7.55
2018-03-19T10:06:15.703Z,7.71
2018-03-19T10:07:15.649Z,7.39
2018-03-19T10:09:07.501Z,7.96
2018-03-19T10:10:07.445Z,7.74
2018-03-19T10:11:59.324Z,7.67
2018-03-19T10:12:59.262Z,6.73
2018-03-19T10:14:51.144Z,6.83
2018-03-19T10:15:51.068Z,6.43
2018-03-19T10:17:42.846Z,6.30
2018-03-19T10:18:42.803Z,6.01
2018-03-19T10:20:34.691Z,6.40
2018-03-19T10:21:34.624Z,6.64
2018-03-19T10:23:26.393Z,7.07
2018-03-19T10:24:26.339Z,6.30
2018-03-19T10:26:18.262Z,6.11
2018-03-19T10:27:18.195Z,5.51
2018-03-19T10:29:09.972Z,5.17
2018-03-19T10:30:09.907Z,5.40
2018-03-19T10:32:01.724Z,5.14
2018-03-19T10:33:01.678Z,5.37
2018-03-19T10:34:54.461Z,5.38
2018-03-19T10:35:54.390Z,5.70
2018-03-19T10:37:46.171Z,5.60
2018-03-19T10:38:46.092Z,5.38
2018-03-19T10:40:38.926Z,5.44
2018-03-19T10:41:38.850Z,5.42
2018-03-19T10:43:30.662Z,5.11
2018-03-19T10:44:30.657Z,5.37
2018-03-19T10:46:23.390Z,5.81
2018-03-19T10:47:23.322Z,5.66
2018-03-19T10:49:15.147Z,6.11
2018-03-19T10:50:15.049Z,6.39
2018-03-19T10:52:06.943Z,6.40
2018-03-19T10:53:06.869Z,6.60
2018-03-19T10:54:58.654Z,6.68
2018-03-19T10:55:58.610Z,6.76
2018-03-19T10:57:50.557Z,6.46
2018-03-19T10:58:50.380Z,6.46
2018-03-19T11:00:42.247Z,6.48
2018-03-19T11:01:42.188Z,6.14
2018-03-19T11:03:34.089Z,6.19
2018-03-19T11:04:34.010Z,6.36
2018-03-19T11:06:26.842Z,5.55
2018-03-19T11:07:26.745Z,5.26
2018-03-19T11:09:18.533Z,4.72
2018-03-19T11:10:18.496Z,4.91
2018-03-19T11:12:11.427Z,5.15
2018-03-19T11:13:11.207Z,5.04
2018-03-19T11:15:04.026Z,5.42
2018-03-19T11:16:03.919Z,5.73
2018-03-19T11:17:55.819Z,5.60
2018-03-19T11:18:55.749Z,4.79
2018-03-19T11:20:47.523Z,5.09
2018-03-19T11:21:47.459Z,5.23
2018-03-19T11:23:39.275Z,5.65
2018-03-19T11:24:39.182Z,5.90
2018-03-19T11:26:31.006Z,6.27
2018-03-19T11:27:30.907Z,5.29
2018-03-19T11:29:22.749Z,5.38
2018-03-19T11:30:22.687Z,5.74
2018-03-19T11:32:14.602Z,5.87
2018-03-19T11:33:14.539Z,5.73
2018-03-19T11:35:06.454Z,5.14
2018-03-19T11:36:06.390Z,4.96
2018-03-19T11:37:58.248Z,4.56
2018-03-19T11:38:58.124Z,3.90
2018-03-19T11:40:49.935Z,3.71
2018-03-19T11:41:49.875Z,3.46
2018-03-19T11:43:41.723Z,3.50
2018-03-19T11:44:41.657Z,3.37
2018-03-19T11:46:34.421Z,3.54
2018-03-19T11:47:34.366Z,3.46
2018-03-19T11:49:26.153Z,3.34
2018-03-19T11:50:26.072Z,3.44
2018-03-19T11:52:17.866Z,3.72
2018-03-19T11:53:17.838Z,3.74
2018-03-19T11:55:10.574Z,3.56
2018-03-19T11:56:10.720Z,3.56
2018-03-19T11:58:03.416Z,3.77
2018-03-19T11:59:03.246Z,3.72
2018-03-19T12:00:56.017Z,3.72
2018-03-19T12:01:55.953Z,3.63
2018-03-19T12:03:48.824Z,3.34
2018-03-19T12:04:48.763Z,3.54
2018-03-19T12:06:41.541Z,3.75
2018-03-19T12:07:41.441Z,3.78
2018-03-19T12:09:34.203Z,3.60
2018-03-19T12:10:34.193Z,3.64
2018-03-19T12:12:26.913Z,3.68
2018-03-19T12:13:26.822Z,3.28
2018-03-19T12:15:19.600Z,3.31
2018-03-19T12:16:19.532Z,3.37
2018-03-19T12:18:12.300Z,3.37
2018-03-19T12:19:12.232Z,3.59
2018-03-19T12:21:04.986Z,3.81
2018-03-19T12:22:04.917Z,3.81
2018-03-19T12:23:57.685Z,3.92
2018-03-19T12:24:57.629Z,3.82
2018-03-19T12:26:50.393Z,3.74
2018-03-19T12:27:50.303Z,3.68
2018-03-19T12:29:43.074Z,3.86
2018-03-19T12:30:42.996Z,3.81
2018-03-19T12:32:35.817Z,4.08
2018-03-19T12:33:35.710Z,4.04
2018-03-19T12:35:28.481Z,4.32
2018-03-19T12:36:28.411Z,4.31
2018-03-19T12:38:21.182Z,4.18
2018-03-19T12:39:21.095Z,4.18
2018-03-19T12:41:13.863Z,4.21
2018-03-19T12:42:13.792Z,4.26
2018-03-19T12:44:06.572Z,4.32
2018-03-19T12:45:06.510Z,4.29
2018-03-19T12:46:59.244Z,4.31
2018-03-19T12:47:59.183Z,4.44
2018-03-19T12:49:51.951Z,4.57
2018-03-19T12:50:51.894Z,4.64
2018-03-19T12:52:44.634Z,4.79
2018-03-19T12:53:44.562Z,4.77
2018-03-19T12:55:37.343Z,4.28
2018-03-19T12:56:37.249Z,4.20
2018-03-19T12:58:30.036Z,4.04
2018-03-19T12:59:29.952Z,4.07
2018-03-19T13:01:22.807Z,4.18
2018-03-19T13:02:22.677Z,3.96
2018-03-19T13:04:15.443Z,3.92
2018-03-19T13:05:15.367Z,4.02
2018-03-19T13:07:08.122Z,4.21
2018-03-19T13:08:08.067Z,4.31
2018-03-19T13:10:00.873Z,4.35
2018-03-19T13:11:00.759Z,4.28
2018-03-19T13:12:53.544Z,4.34
2018-03-19T13:13:53.444Z,4.32
2018-03-19T13:15:46.235Z,4.32
2018-03-19T13:16:46.156Z,4.49
2018-03-19T13:18:38.957Z,4.51
2018-03-19T13:19:38.858Z,4.51
2018-03-19T13:21:31.636Z,4.44
2018-03-19T13:22:31.563Z,4.38
2018-03-19T13:24:24.342Z,4.56
2018-03-19T13:25:24.267Z,4.47
2018-03-19T13:27:17.057Z,4.64
2018-03-19T13:28:16.947Z,4.74
2018-03-19T13:30:09.723Z,4.87
2018-03-19T13:31:09.647Z,4.74
2018-03-19T13:33:02.456Z,4.91
2018-03-19T13:34:02.386Z,4.72
2018-03-19T13:35:55.170Z,4.51
2018-03-19T13:36:55.088Z,4.47
2018-03-19T13:38:47.839Z,4.67
2018-03-19T13:39:47.775Z,4.84
2018-03-19T13:41:40.559Z,4.87
2018-03-19T13:42:40.494Z,4.96
2018-03-19T13:44:33.262Z,5.11
2018-03-19T13:45:33.168Z,5.09
2018-03-19T13:47:25.946Z,5.04
2018-03-19T13:48:25.889Z,5.01
2018-03-19T13:50:18.644Z,5.05
2018-03-19T13:51:18.563Z,5.06
2018-03-19T13:53:11.343Z,5.22
2018-03-19T13:54:11.273Z,5.23
2018-03-19T13:56:04.037Z,5.08
2018-03-19T13:57:03.962Z,5.08
2018-03-19T13:58:56.746Z,5.04
2018-03-19T13:59:56.680Z,5.19
2018-03-19T14:01:49.450Z,5.23
2018-03-19T14:02:49.371Z,5.14
2018-03-19T14:04:42.144Z,5.09
2018-03-19T14:05:42.063Z,5.19
2018-03-19T14:07:34.838Z,5.24
2018-03-19T14:08:34.764Z,5.23
2018-03-19T14:10:27.540Z,5.24
2018-03-19T14:11:27.464Z,5.17
2018-03-19T14:13:20.214Z,5.23
2018-03-19T14:14:20.145Z,5.32
2018-03-19T14:16:12.933Z,5.19
2018-03-19T14:17:12.857Z,5.17
2018-03-19T14:19:05.610Z,5.06
2018-03-19T14:20:05.540Z,5.11
2018-03-19T14:21:58.312Z,5.06
2018-03-19T14:22:58.229Z,4.71
2018-03-19T14:24:51.019Z,4.74
2018-03-19T14:25:50.930Z,4.83
2018-03-19T14:27:43.878Z,4.94
2018-03-19T14:28:43.623Z,4.88
2018-03-19T14:30:36.391Z,4.84
2018-03-19T14:31:36.334Z,4.87
2018-03-19T14:33:29.073Z,5.06
2018-03-19T14:34:28.999Z,5.04
2018-03-19T14:36:21.829Z,5.01
2018-03-19T14:37:21.752Z,5.04
2018-03-19T14:39:14.516Z,5.04
2018-03-19T14:40:14.484Z,5.06
2018-03-19T14:42:07.223Z,5.02
2018-03-19T14:43:07.142Z,4.84
2018-03-19T14:44:59.923Z,4.83
2018-03-19T14:45:59.846Z,4.71
2018-03-19T14:47:52.604Z,4.79
2018-03-19T14:48:52.541Z,4.77
2018-03-19T14:50:45.388Z,5.01
2018-03-19T14:51:45.225Z,4.88
2018-03-19T14:53:38.014Z,5.05
2018-03-19T14:54:37.921Z,4.87
2018-03-19T14:56:30.719Z,4.88
2018-03-19T14:57:30.616Z,4.99
2018-03-19T14:59:23.384Z,4.99
2018-03-19T15:00:23.315Z,4.96
2018-03-19T15:02:16.090Z,4.88
2018-03-19T15:03:16.014Z,4.91
2018-03-19T15:05:08.778Z,5.04
2018-03-19T15:06:08.712Z,5.14
2018-03-19T15:08:01.485Z,4.86
2018-03-19T15:09:01.412Z,5.02
2018-03-19T15:10:54.171Z,4.90
2018-03-19T15:11:54.107Z,5.05
2018-03-19T15:13:46.884Z,5.06
2018-03-19T15:14:46.777Z,5.09
2018-03-19T15:16:39.536Z,4.83
2018-03-19T15:17:39.464Z,4.86
2018-03-19T15:19:32.350Z,4.77
2018-03-19T15:20:32.249Z,4.86
2018-03-19T15:22:25.179Z,4.91
2018-03-19T15:23:24.946Z,4.84
2018-03-19T15:25:17.778Z,4.88
2018-03-19T15:26:17.665Z,4.87
2018-03-19T15:28:10.429Z,4.86
2018-03-19T15:29:10.355Z,4.88
2018-03-19T15:31:03.129Z,4.88
2018-03-19T15:32:03.035Z,4.87
2018-03-19T15:33:55.781Z,4.84
2018-03-19T15:34:55.717Z,4.88
2018-03-19T15:36:48.529Z,4.68
2018-03-19T15:37:48.440Z,4.65
2018-03-19T15:39:41.253Z,4.61
2018-03-19T15:40:41.126Z,4.59
2018-03-19T15:42:33.900Z,4.61
2018-03-19T15:43:33.846Z,4.68
2018-03-19T15:45:26.621Z,4.64
2018-03-19T15:46:26.552Z,4.56
2018-03-19T15:48:19.331Z,4.47
2018-03-19T15:49:19.286Z,4.29
2018-03-19T15:51:12.011Z,4.31
2018-03-19T15:52:11.995Z,4.47
2018-03-19T15:54:04.708Z,4.43
2018-03-19T15:55:04.629Z,4.32
2018-03-19T15:56:57.408Z,4.39
2018-03-19T15:57:57.329Z,4.18
2018-03-19T15:59:50.089Z,4.32
2018-03-19T16:00:50.021Z,4.24
2018-03-19T16:02:42.781Z,4.24
2018-03-19T16:03:42.758Z,4.32
2018-03-19T16:05:35.492Z,4.21
2018-03-19T16:06:35.390Z,4.25
2018-03-19T16:08:28.171Z,4.18
2018-03-19T16:09:28.101Z,4.13
2018-03-19T16:11:20.844Z,4.06
2018-03-19T16:12:20.814Z,4.06
2018-03-19T16:14:13.542Z,4.07
2018-03-19T16:15:13.464Z,3.96
2018-03-19T16:17:06.275Z,3.98
2018-03-19T16:18:06.198Z,3.95
2018-03-19T16:19:58.949Z,3.88
2018-03-19T16:20:58.877Z,3.89
2018-03-19T16:22:51.638Z,3.86
2018-03-19T16:23:51.559Z,3.75
2018-03-19T16:25:44.336Z,3.86
2018-03-19T16:26:44.272Z,3.81
2018-03-19T16:28:37.040Z,3.74
2018-03-19T16:29:36.957Z,3.77
2018-03-19T16:31:29.714Z,3.72
2018-03-19T16:32:29.646Z,3.67
2018-03-19T16:34:22.449Z,3.67
2018-03-19T16:35:22.326Z,3.63
2018-03-19T16:37:15.239Z,3.53
2018-03-19T16:38:15.158Z,3.46
2018-03-19T16:40:07.907Z,3.44
2018-03-19T16:41:07.837Z,3.44
2018-03-19T16:43:00.594Z,3.22
2018-03-19T16:44:00.519Z,3.16
2018-03-19T16:45:53.316Z,2.97
2018-03-19T16:46:53.260Z,3.01
2018-03-19T16:48:46.053Z,2.99
2018-03-19T16:49:45.993Z,3.04
2018-03-19T16:51:38.725Z,2.98
2018-03-19T16:52:38.704Z,3.02
2018-03-19T16:54:31.429Z,2.97
2018-03-19T16:55:31.346Z,2.97
2018-03-19T16:57:24.093Z,2.90
2018-03-19T16:58:24.031Z,2.77
2018-03-19T17:00:16.782Z,2.62
2018-03-19T17:01:16.703Z,2.50
2018-03-19T17:03:09.483Z,2.43
2018-03-19T17:04:09.399Z,2.32
2018-03-19T17:06:02.143Z,2.15
2018-03-19T17:07:02.162Z,2.14
2018-03-19T17:08:54.834Z,2.12
2018-03-19T17:09:54.755Z,2.09
2018-03-19T17:11:47.558Z,2.05
2018-03-19T17:12:47.491Z,1.92
2018-03-19T17:14:40.305Z,1.86
2018-03-19T17:15:40.166Z,1.82
2018-03-19T17:17:32.920Z,1.61
2018-03-19T17:18:32.862Z,1.60
2018-03-19T17:20:25.629Z,1.52
2018-03-19T17:21:25.546Z,1.35
2018-03-19T17:23:18.312Z,1.21
2018-03-19T17:24:18.233Z,1.13
2018-03-19T17:26:10.982Z,1.06
2018-03-19T17:27:10.913Z,1.02
2018-03-19T17:29:03.676Z,0.77
2018-03-19T17:30:03.598Z,0.74
2018-03-19T17:31:56.359Z,0.70
2018-03-19T17:32:56.292Z,0.86
2018-03-19T17:34:49.058Z,0.90
2018-03-19T17:35:48.980Z,0.95
2018-03-19T17:37:41.727Z,0.92
2018-03-19T17:38:41.657Z,0.77
2018-03-19T17:40:34.542Z,0.67
2018-03-19T17:41:34.510Z,0.71
2018-03-19T17:43:27.209Z,0.74
2018-03-19T17:44:27.142Z,0.78
2018-03-19T17:46:19.893Z,0.70
2018-03-19T17:47:19.817Z,0.71
2018-03-19T17:49:12.581Z,0.68
2018-03-19T17:50:12.501Z,0.64
2018-03-19T17:52:05.304Z,0.70
2018-03-19T17:53:05.223Z,0.72
2018-03-19T17:54:57.989Z,0.62
2018-03-19T17:55:57.905Z,0.48
2018-03-19T17:57:50.667Z,0.28
2018-03-19T17:58:50.599Z,0.16
2018-03-19T18:00:43.361Z,-0.05
2018-03-19T18:01:43.284Z,-0.09
2018-03-19T18:03:36.025Z,-0.01
2018-03-19T18:04:36.013Z,0.04
2018-03-19T18:06:28.725Z,0.22
2018-03-19T18:07:28.656Z,0.26
2018-03-19T18:09:21.416Z,0.38
2018-03-19T18:10:21.325Z,0.30
2018-03-19T18:12:14.078Z,0.30
2018-03-19T18:13:14.010Z,0.12
2018-03-19T18:15:06.777Z,0.13
2018-03-19T18:16:06.691Z,-0.13
2018-03-19T18:17:59.450Z,-0.02
2018-03-19T18:18:59.377Z,-0.08
2018-03-19T18:20:52.177Z,-0.05
2018-03-19T18:21:52.080Z,-0.13
2018-03-19T18:23:44.823Z,-0.24
2018-03-19T18:24:44.759Z,-0.38
2018-03-19T18:26:37.520Z,-0.38
2018-03-19T18:27:37.441Z,-0.52
2018-03-19T18:29:30.195Z,-0.60
2018-03-19T18:30:30.128Z,-0.71
2018-03-19T18:32:22.870Z,-0.77
2018-03-19T18:33:22.796Z,-0.89
2018-03-19T18:35:15.582Z,-0.97
2018-03-19T18:36:15.503Z,-1.00
2018-03-19T18:38:08.251Z,-1.02
2018-03-19T18:39:08.183Z,-1.07
2018-03-19T18:41:00.952Z,-1.29
2018-03-19T18:42:00.866Z,-1.23
2018-03-19T18:43:53.613Z,-1.31
2018-03-19T18:44:53.542Z,-1.20
2018-03-19T18:46:46.312Z,-1.17
2018-03-19T18:47:46.233Z,-1.10
2018-03-19T18:49:39.011Z,-0.99
2018-03-19T18:50:38.960Z,-1.00