createdAt,value
2018-10-06T04:06:25.627Z,30.63
2018-10-06T04:08:59.715Z,28.60
2018-10-06T04:11:33.119Z,29.13
2018-10-06T04:14:06.884Z,29.23
2018-10-06T04:16:40.299Z,29.20
2018-10-06T04:19:13.747Z,31.95
2018-10-06T04:21:48.085Z,29.97
2018-10-06T04:24:21.573Z,29.77
2018-10-06T04:26:55.007Z,29.20
2018-10-06T04:29:28.400Z,28.77
2018-10-06T04:32:01.820Z,29.33
2018-10-06T04:34:35.219Z,28.77
2018-10-06T04:37:08.651Z,28.93
2018-10-06T04:39:42.044Z,28.70
2018-10-06T04:42:15.467Z,29.43
2018-10-06T04:44:49.895Z,29.07
2018-10-06T04:47:23.323Z,27.87
2018-10-06T04:49:56.715Z,28.77
2018-10-06T04:52:30.166Z,28.93
2018-10-06T04:55:03.617Z,28.50
2018-10-06T04:57:37.023Z,29.03
2018-10-06T05:00:10.449Z,28.50
2018-10-06T05:02:43.876Z,28.97
2018-10-06T05:05:17.299Z,28.87
2018-10-06T05:07:50.688Z,29.30
2018-10-06T05:10:24.103Z,29.07
2018-10-06T05:12:57.495Z,29.27
2018-10-06T05:15:30.999Z,28.60
2018-10-06T05:18:04.411Z,30.20
2018-10-06T05:20:37.819Z,28.90
2018-10-06T05:23:11.208Z,28.70
2018-10-06T05:25:44.616Z,29.13
2018-10-06T05:28:18.035Z,28.57
2018-10-06T05:30:51.468Z,28.93
2018-10-06T05:33:24.856Z,29.70
2018-10-06T05:35:58.283Z,29.27
2018-10-06T05:38:31.671Z,28.90
2018-10-06T05:41:05.340Z,29.50
2018-10-06T05:43:38.767Z,29.03
2018-10-06T05:46:12.217Z,29.27
2018-10-06T05:48:45.610Z,29.10
2018-10-06T05:51:19.039Z,29.10
2018-10-06T05:53:52.429Z,29.10
2018-10-06T05:56:25.835Z,29.10
2018-10-06T05:58:59.255Z,29.60
2018-10-06T06:01:33.471Z,29.77
2018-10-06T06:04:06.915Z,33.87
2018-10-06T06:06:40.400Z,38.17
2018-10-06T06:09:13.804Z,36.17
2018-10-06T06:11:47.220Z,32.65
2018-10-06T06:14:20.651Z,31.10
2018-10-06T06:16:54.129Z,32.80
2018-10-06T06:19:27.530Z,34.10
2018-10-06T06:22:00.944Z,35.73
2018-10-06T06:24:34.341Z,36.13
2018-10-06T06:27:07.839Z,34.60
2018-10-06T06:29:41.232Z,34.57
2018-10-06T06:32:14.668Z,32.17
2018-10-06T06:34:48.097Z,31.93
2018-10-06T06:37:21.547Z,31.73
2018-10-06T06:39:54.935Z,31.10
2018-10-06T06:42:28.368Z,30.57
2018-10-06T06:45:01.784Z,31.33
2018-10-06T06:47:35.197Z,30.97
2018-10-06T06:50:08.625Z,30.87
2018-10-06T06:52:42.043Z,31.23
2018-10-06T06:55:15.441Z,30.60
2018-10-06T06:57:48.848Z,30.60
2018-10-06T07:00:22.243Z,30.47
2018-10-06T07:02:55.660Z,31.40
2018-10-06T07:05:29.076Z,31.50
2018-10-06T07:08:02.493Z,31.27
2018-10-06T07:10:35.896Z,30.20
2018-10-06T07:13:09.329Z,31.07
2018-10-06T07:15:42.736Z,31.03
2018-10-06T07:18:16.199Z,31.20
2018-10-06T07:20:49.579Z,30.90
2018-10-06T07:23:22.988Z,30.93
2018-10-06T07:25:56.400Z,31.23
2018-10-06T07:28:29.832Z,31.20
2018-10-06T07:31:03.224Z,30.43
2018-10-06T07:33:36.636Z,30.80
2018-10-06T07:36:10.028Z,30.90
2018-10-06T07:38:43.447Z,32.20
2018-10-06T07:41:16.849Z,31.77
2018-10-06T07:43:50.430Z,31.83
2018-10-06T07:46:23.833Z,31.37
2018-10-06T07:48:57.305Z,31.87
2018-10-06T07:51:30.731Z,32.23
2018-10-06T07:54:04.149Z,32.00
2018-10-06T07:56:37.597Z,32.07
2018-10-06T07:59:11.042Z,32.07
2018-10-06T08:01:44.500Z,31.70
2018-10-06T08:04:17.897Z,31.97
2018-10-06T08:06:51.315Z,31.03
2018-10-06T08:09:24.704Z,31.52
2018-10-06T08:11:58.123Z,31.05
2018-10-06T08:14:31.521Z,31.20
2018-10-06T08:17:05.112Z,30.97
2018-10-06T08:19:38.516Z,31.23
2018-10-06T08:22:11.932Z,31.37
2018-10-06T08:24:45.331Z,30.97
2018-10-06T08:27:18.795Z,31.45
2018-10-06T08:29:52.212Z,30.88
2018-10-06T08:32:25.634Z,31.33
2018-10-06T08:34:59.040Z,31.40
2018-10-06T08:37:32.457Z,31.35
2018-10-06T08:40:05.870Z,31.37
2018-10-06T08:42:39.328Z,31.40
2018-10-06T08:45:12.744Z,31.23
2018-10-06T08:47:46.155Z,31.35
2018-10-06T08:50:19.655Z,31.45
2018-10-06T08:52:53.174Z,31.82
2018-10-06T08:55:26.589Z,31.93
2018-10-06T08:57:59.995Z,31.45
2018-10-06T09:00:33.395Z,31.60
2018-10-06T09:03:06.821Z,32.30
2018-10-06T09:05:40.223Z,31.80
2018-10-06T09:08:13.647Z,31.75
2018-10-06T09:10:47.121Z,32.28
2018-10-06T09:13:20.550Z,33.05
2018-10-06T09:15:53.939Z,32.42
2018-10-06T09:18:27.372Z,32.20
2018-10-06T09:21:00.768Z,32.13
2018-10-06T09:23:34.179Z,31.90
2018-10-06T09:26:07.575Z,32.48
2018-10-06T09:28:41.016Z,32.50
2018-10-06T09:31:14.433Z,33.20
2018-10-06T09:33:47.848Z,32.70
2018-10-06T09:36:21.252Z,32.85
2018-10-06T09:38:54.663Z,33.33
2018-10-06T09:41:28.148Z,33.00
2018-10-06T09:44:01.563Z,32.28
2018-10-06T09:46:35.127Z,32.73
2018-10-06T09:49:08.543Z,32.83
2018-10-06T09:51:41.939Z,33.02
2018-10-06T09:54:15.351Z,33.00
2018-10-06T09:56:48.749Z,33.02
2018-10-06T09:59:22.174Z,32.42
2018-10-06T10:02:00.635Z,33.02
2018-10-06T10:04:34.038Z,32.40
2018-10-06T10:07:07.504Z,33.02
2018-10-06T10:09:40.979Z,33.53
2018-10-06T10:12:14.410Z,32.50
2018-10-06T10:14:47.835Z,32.20
2018-10-06T10:17:21.266Z,32.33
2018-10-06T10:19:54.665Z,33.05
2018-10-06T10:22:28.304Z,32.53
2018-10-06T10:25:01.516Z,32.73
2018-10-06T10:27:34.939Z,32.63
2018-10-06T10:30:08.403Z,32.70
2018-10-06T10:32:41.820Z,32.33
2018-10-06T10:35:15.224Z,32.78
2018-10-06T10:37:49.716Z,32.50
2018-10-06T10:40:23.125Z,32.15
2018-10-06T10:42:56.565Z,31.87
2018-10-06T10:45:29.973Z,31.68
2018-10-06T10:48:03.400Z,32.05
2018-10-06T10:50:36.863Z,31.95
2018-10-06T10:53:10.242Z,31.68
2018-10-06T10:55:43.784Z,30.70
2018-10-06T10:58:17.136Z,28.95
2018-10-06T11:00:50.535Z,28.95
2018-10-06T11:03:23.939Z,29.15
2018-10-06T11:05:57.445Z,30.08
2018-10-06T11:08:30.865Z,29.23
2018-10-06T11:11:04.278Z,29.18
2018-10-06T11:13:41.899Z,29.10
2018-10-06T11:16:15.327Z,29.27
2018-10-06T11:18:48.737Z,28.98
2018-10-06T11:21:22.137Z,29.00
2018-10-06T11:23:55.544Z,28.95
2018-10-06T11:26:29.069Z,28.95
2018-10-06T11:29:02.531Z,29.12
2018-10-06T11:31:35.934Z,29.55
2018-10-06T11:34:09.511Z,29.35
2018-10-06T11:36:42.923Z,29.12
2018-10-06T11:39:16.351Z,28.98
2018-10-06T11:41:49.795Z,29.27
2018-10-06T11:44:23.204Z,29.05
2018-10-06T11:46:56.604Z,28.85
2018-10-06T11:49:30.024Z,29.77
2018-10-06T11:52:03.416Z,29.00
2018-10-06T11:54:36.824Z,29.18
2018-10-06T11:57:10.248Z,29.57
2018-10-06T11:59:43.693Z,29.50
2018-10-06T12:02:17.129Z,29.27
2018-10-06T12:04:50.555Z,29.65
2018-10-06T12:07:23.939Z,30.40
2018-10-06T12:09:57.368Z,30.32
2018-10-06T12:12:30.767Z,29.95
2018-10-06T12:15:04.280Z,30.08
2018-10-06T12:17:37.768Z,29.82
2018-10-06T12:20:11.172Z,29.85
2018-10-06T12:22:44.567Z,29.72
2018-10-06T12:25:18.432Z,29.67
2018-10-06T12:27:51.896Z,29.48
2018-10-06T12:30:25.312Z,29.72
2018-10-06T12:32:58.840Z,29.57
2018-10-06T12:35:32.418Z,30.30
2018-10-06T12:38:05.708Z,29.80
2018-10-06T12:40:39.148Z,29.87
2018-10-06T12:43:12.564Z,29.87
2018-10-06T12:45:46.577Z,29.98
2018-10-06T12:48:20.035Z,29.85
2018-10-06T12:50:53.439Z,29.98
2018-10-06T12:53:27.068Z,30.10
2018-10-06T12:56:00.580Z,30.05
2018-10-06T12:58:33.971Z,30.15
2018-10-06T13:01:07.652Z,30.17
2018-10-06T13:03:41.036Z,30.05
2018-10-06T13:06:14.568Z,30.57
2018-10-06T13:08:47.915Z,30.25
2018-10-06T13:11:21.340Z,30.90
2018-10-06T13:13:54.762Z,30.08
2018-10-06T13:16:28.268Z,30.40
2018-10-06T13:19:01.952Z,30.52
2018-10-06T13:21:37.156Z,30.45
2018-10-06T13:24:10.585Z,30.48
2018-10-06T13:26:44.009Z,30.20
2018-10-06T13:29:17.415Z,30.55
2018-10-06T13:31:50.866Z,30.45
2018-10-06T13:34:24.250Z,30.82
2018-10-06T13:36:57.689Z,30.60
2018-10-06T13:39:31.109Z,30.55
2018-10-06T13:42:04.545Z,30.62
2018-10-06T13:44:37.968Z,30.45
2018-10-06T13:47:12.211Z,30.48
2018-10-06T13:49:45.697Z,30.82
2018-10-06T13:52:19.168Z,31.12
2018-10-06T13:54:52.573Z,30.82
2018-10-06T13:57:25.995Z,30.82
2018-10-06T13:59:59.464Z,31.15
2018-10-06T14:02:32.884Z,31.17
2018-10-06T14:05:06.316Z,30.88
2018-10-06T14:07:39.731Z,30.60
2018-10-06T14:10:13.165Z,31.07
2018-10-06T14:12:46.559Z,30.75
2018-10-06T14:15:19.976Z,30.52
2018-10-06T14:17:53.367Z,30.40
2018-10-06T14:20:26.867Z,30.45
2018-10-06T14:23:00.265Z,30.48
2018-10-06T14:25:33.707Z,30.55
2018-10-06T14:28:07.104Z,30.85
2018-10-06T14:30:40.543Z,30.35
2018-10-06T14:33:14.006Z,30.50
2018-10-06T14:35:47.443Z,30.48
2018-10-06T14:38:20.844Z,31.52
2018-10-06T14:40:54.452Z,31.45
2018-10-06T14:43:27.888Z,30.92
2018-10-06T14:46:01.301Z,30.88
2018-10-06T14:48:34.691Z,36.28
2018-10-06T14:51:08.108Z,32.67
2018-10-06T14:53:41.516Z,31.52
2018-10-06T14:56:14.960Z,31.85
2018-10-06T14:58:48.348Z,31.62
2018-10-06T15:01:21.764Z,32.08
2018-10-06T15:03:55.159Z,31.07
2018-10-06T15:06:28.600Z,32.15
2018-10-06T15:09:02.001Z,32.00
2018-10-06T15:11:35.522Z,31.95
2018-10-06T15:14:08.936Z,32.25
2018-10-06T15:16:42.355Z,31.48
2018-10-06T15:19:15.740Z,31.93
2018-10-06T15:21:49.164Z,31.97
2018-10-06T15:24:22.599Z,31.77
2018-10-06T15:26:56.013Z,32.20
2018-10-06T15:29:29.415Z,32.33
2018-10-06T15:32:02.844Z,32.25
2018-10-06T15:34:36.271Z,32.17
2018-10-06T15:37:09.688Z,32.98
2018-10-06T15:39:43.112Z,32.35
2018-10-06T15:42:16.584Z,32.42
2018-10-06T15:44:49.988Z,32.05
2018-10-06T15:47:23.429Z,32.40
2018-10-06T15:49:56.822Z,32.13
2018-10-06T15:52:30.235Z,32.40
2018-10-06T15:55:03.649Z,32.28
2018-10-06T15:57:37.095Z,32.23
2018-10-06T16:00:10.491Z,33.05
2018-10-06T16:02:44.027Z,32.03
2018-10-06T16:05:17.411Z,31.93
2018-10-06T16:07:50.851Z,31.87
2018-10-06T16:10:24.267Z,32.25
2018-10-06T16:12:57.676Z,32.28
2018-10-06T16:15:31.091Z,32.98
2018-10-06T16:18:04.492Z,32.00
2018-10-06T16:20:37.908Z,31.75
2018-10-06T16:23:11.300Z,32.08
2018-10-06T16:25:44.713Z,31.80
2018-10-06T16:28:18.120Z,31.75
2018-10-06T16:30:51.528Z,31.48
2018-10-06T16:33:25.025Z,31.82
2018-10-06T16:35:58.443Z,32.00
2018-10-06T16:38:31.836Z,31.50
2018-10-06T16:41:05.340Z,31.33
2018-10-06T16:43:38.862Z,31.23
2018-10-06T16:46:12.267Z,31.40
2018-10-06T16:48:45.696Z,31.17
2018-10-06T16:51:19.112Z,31.15
2018-10-06T16:53:52.517Z,31.70
2018-10-06T16:56:25.944Z,30.65
2018-10-06T16:58:59.399Z,30.90
2018-10-06T17:01:32.830Z,30.82
2018-10-06T17:04:06.244Z,30.85
2018-10-06T17:06:39.678Z,31.30
2018-10-06T17:09:13.090Z,31.30
2018-10-06T17:11:46.582Z,31.12
2018-10-06T17:14:20.001Z,30.77
2018-10-06T17:16:53.416Z,31.23
2018-10-06T17:19:26.827Z,32.73
2018-10-06T17:22:00.275Z,30.75
2018-10-06T17:24:33.656Z,30.52
2018-10-06T17:27:07.159Z,30.85
2018-10-06T17:29:40.560Z,30.27
2018-10-06T17:32:13.975Z,30.17
2018-10-06T17:34:47.388Z,30.08
2018-10-06T17:37:21.162Z,30.52
2018-10-06T17:39:54.574Z,30.50
2018-10-06T17:42:27.999Z,30.50
2018-10-06T17:45:01.393Z,30.12
2018-10-06T17:47:34.821Z,30.17
2018-10-06T17:50:08.284Z,29.90
2018-10-06T17:52:41.804Z,30.27
2018-10-06T17:55:15.237Z,29.80
2018-10-06T17:57:49.692Z,30.10
2018-10-06T18:00:23.246Z,29.98
2018-10-06T18:02:56.768Z,29.92
2018-10-06T18:05:30.163Z,29.75
2018-10-06T18:08:03.611Z,29.72
2018-10-06T18:10:37.040Z,30.23
2018-10-06T18:13:10.468Z,32.45
2018-10-06T18:15:43.860Z,31.82
2018-10-06T18:18:17.440Z,34.05
2018-10-06T18:20:50.950Z,33.90
2018-10-06T18:23:24.384Z,36.08
2018-10-06T18:25:57.809Z,33.13
2018-10-06T18:28:31.220Z,32.83
2018-10-06T18:31:04.629Z,33.35
2018-10-06T18:33:38.040Z,32.28
2018-10-06T18:36:11.459Z,30.43
2018-10-06T18:38:44.947Z,29.95
2018-10-06T18:41:19.104Z,29.87
2018-10-06T18:43:52.697Z,30.05
2018-10-06T18:46:26.173Z,29.72
2018-10-06T18:48:59.651Z,29.48
2018-10-06T18:51:33.060Z,29.67
2018-10-06T18:54:06.457Z,29.35
2018-10-06T18:56:39.867Z,29.32
2018-10-06T18:59:13.269Z,29.67
2018-10-06T19:01:46.725Z,29.77
2018-10-06T19:04:20.251Z,29.85
2018-10-06T19:06:53.580Z,29.42
2018-10-06T19:09:26.983Z,29.85
2018-10-06T19:12:00.393Z,29.72
2018-10-06T19:14:33.791Z,29.70
2018-10-06T19:17:07.264Z,30.72
2018-10-06T19:19:40.655Z,31.20
2018-10-06T19:22:14.068Z,30.95
2018-10-06T19:24:47.620Z,30.82
2018-10-06T19:27:21.036Z,30.72
2018-10-06T19:29:54.424Z,30.60
2018-10-06T19:32:27.911Z,30.32
2018-10-06T19:35:01.313Z,30.12
2018-10-06T19:37:34.731Z,30.32
2018-10-06T19:40:08.169Z,29.77
2018-10-06T19:42:41.595Z,30.15
2018-10-06T19:45:14.980Z,30.10
2018-10-06T19:47:48.401Z,30.40
2018-10-06T19:50:21.790Z,30.12
2018-10-06T19:52:55.286Z,30.45
2018-10-06T19:55:28.675Z,30.77
2018-10-06T19:58:02.115Z,30.48
2018-10-06T20:00:35.535Z,31.17
2018-10-06T20:03:10.038Z,30.60
2018-10-06T20:05:43.452Z,30.85
2018-10-06T20:08:17.112Z,30.82
2018-10-06T20:10:50.596Z,31.25
2018-10-06T20:13:24.095Z,31.12
2018-10-06T20:15:57.772Z,30.62
2018-10-06T20:18:31.204Z,30.75
2018-10-06T20:21:04.764Z,30.60
2018-10-06T20:23:38.188Z,30.43
2018-10-06T20:26:11.579Z,30.23
2018-10-06T20:28:44.991Z,30.50
2018-10-06T20:31:18.470Z,30.20
2018-10-06T20:33:52.131Z,31.17
2018-10-06T20:36:25.595Z,30.72
2018-10-06T20:38:59.056Z,30.20
2018-10-06T20:41:32.479Z,30.60
2018-10-06T20:44:06.151Z,31.12
2018-10-06T20:46:39.564Z,30.82
2018-10-06T20:49:12.981Z,30.35
2018-10-06T20:51:46.384Z,30.17
2018-10-06T20:54:19.812Z,30.35
2018-10-06T20:56:53.208Z,29.90
2018-10-06T20:59:26.620Z,30.00
2018-10-06T21:02:00.069Z,29.98
2018-10-06T21:04:33.479Z,29.60
2018-10-06T21:07:06.916Z,29.65
2018-10-06T21:09:40.321Z,30.30
2018-10-06T21:12:13.719Z,29.95
2018-10-06T21:14:47.168Z,29.70
2018-10-06T21:17:20.575Z,30.02
2018-10-06T21:19:53.987Z,29.65
2018-10-06T21:22:27.383Z,29.50
2018-10-06T21:25:00.797Z,29.65
2018-10-06T21:27:35.256Z,29.45
2018-10-06T21:30:08.672Z,29.45
2018-10-06T21:32:42.056Z,29.87
2018-10-06T21:35:15.472Z,29.25
2018-10-06T21:37:48.864Z,29.90
2018-10-06T21:40:22.263Z,29.82
2018-10-06T21:42:55.933Z,29.18
2018-10-06T21:45:29.348Z,29.25
2018-10-06T21:48:02.755Z,29.10
2018-10-06T21:50:36.252Z,29.02
2018-10-06T21:53:09.604Z,29.52
2018-10-06T21:55:43.035Z,29.32
2018-10-06T21:58:16.428Z,29.55
2018-10-06T22:00:55.204Z,29.52
2018-10-06T22:03:28.713Z,29.48
2018-10-06T22:06:02.060Z,28.95
2018-10-06T22:08:35.721Z,29.60
2018-10-06T22:11:09.136Z,29.63
2018-10-06T22:13:42.617Z,29.65
2018-10-06T22:16:16.031Z,29.50
2018-10-06T22:18:49.443Z,29.48
2018-10-06T22:21:22.884Z,29.42
2018-10-06T22:23:56.288Z,30.15
2018-10-06T22:26:30.748Z,29.67
2018-10-06T22:29:04.198Z,29.42
2018-10-06T22:31:37.627Z,29.57
2018-10-06T22:34:11.040Z,29.80
2018-10-06T22:36:44.429Z,29.45
2018-10-06T22:39:17.903Z,29.87
2018-10-06T22:41:51.331Z,30.30
2018-10-06T22:44:24.764Z,29.57
2018-10-06T22:46:58.155Z,29.57
2018-10-06T22:49:31.579Z,29.50
2018-10-06T22:52:04.991Z,29.87
2018-10-06T22:54:38.402Z,29.25
2018-10-06T22:57:11.816Z,29.55
2018-10-06T22:59:45.231Z,29.37
2018-10-06T23:02:18.619Z,29.63
2018-10-06T23:04:52.035Z,29.40
2018-10-06T23:07:25.428Z,30.20
2018-10-06T23:09:58.839Z,29.25
2018-10-06T23:12:32.295Z,29.72
2018-10-06T23:15:05.775Z,30.05
2018-10-06T23:17:39.171Z,30.20
2018-10-06T23:20:12.607Z,29.77
2018-10-06T23:22:46.035Z,29.90
2018-10-06T23:25:19.450Z,29.63
2018-10-06T23:27:52.840Z,30.30
2018-10-06T23:30:26.275Z,29.85
2018-10-06T23:32:59.679Z,29.87
2018-10-06T23:35:33.119Z,31.12
2018-10-06T23:38:06.691Z,30.77
2018-10-06T23:40:40.118Z,31.15
2018-10-06T23:43:13.528Z,31.07
2018-10-06T23:45:46.947Z,31.25
2018-10-06T23:48:20.393Z,31.42
2018-10-06T23:50:53.803Z,30.30
2018-10-06T23:53:27.196Z,30.27
2018-10-06T23:56:00.609Z,30.43
2018-10-06T23:58:34.081Z,30.05
