createdAt,value
2023-05-23T00:02:13.846Z,16.47
2023-05-23T00:07:16.400Z,16.41
2023-05-23T00:12:17.842Z,16.38
2023-05-23T00:17:19.748Z,16.32
2023-05-23T00:22:21.970Z,16.25
2023-05-23T00:27:23.985Z,16.12
2023-05-23T00:32:25.477Z,16.06
2023-05-23T00:37:26.956Z,16.02
2023-05-23T00:42:28.597Z,15.97
2023-05-23T00:47:30.130Z,15.93
2023-05-23T00:52:31.630Z,15.88
2023-05-23T00:57:39.654Z,15.85
2023-05-23T01:02:47.867Z,15.80
2023-05-23T01:07:51.184Z,15.80
2023-05-23T01:12:58.426Z,15.71
2023-05-23T01:18:10.060Z,15.59
2023-05-23T01:23:19.366Z,15.59
2023-05-23T01:28:23.206Z,15.49
2023-05-23T01:33:25.866Z,15.39
2023-05-23T01:38:27.316Z,15.40
2023-05-23T01:43:28.918Z,15.38
2023-05-23T01:48:32.098Z,15.37
2023-05-23T01:53:35.450Z,15.31
2023-05-23T01:58:37.040Z,15.19
2023-05-23T02:03:38.652Z,15.20
2023-05-23T02:08:40.239Z,15.19
2023-05-23T02:13:41.710Z,15.20
2023-05-23T02:18:46.152Z,15.13
2023-05-23T02:23:47.720Z,15.05
2023-05-23T02:28:49.168Z,15.06
2023-05-23T02:33:50.691Z,14.96
2023-05-23T02:38:52.474Z,14.82
2023-05-23T02:43:53.979Z,14.71
2023-05-23T02:48:55.581Z,14.73
2023-05-23T02:53:57.069Z,14.74
2023-05-23T02:58:58.517Z,14.73
2023-05-23T03:04:00.008Z,14.69
2023-05-23T03:09:01.698Z,14.63
2023-05-23T03:14:03.256Z,14.61
2023-05-23T03:19:04.953Z,14.57
2023-05-23T03:24:06.919Z,14.61
2023-05-23T03:29:10.931Z,14.60
2023-05-23T03:34:13.143Z,14.63
2023-05-23T03:39:14.708Z,14.75
2023-05-23T03:44:16.252Z,14.73
2023-05-23T03:49:17.809Z,14.85
2023-05-23T03:54:19.337Z,14.83
2023-05-23T03:59:20.939Z,14.93
2023-05-23T04:04:23.028Z,15.02
2023-05-23T04:09:24.585Z,15.07
2023-05-23T04:14:26.109Z,15.05
2023-05-23T04:19:27.795Z,15.05
2023-05-23T04:24:29.283Z,15.14
2023-05-23T04:29:31.734Z,15.19
2023-05-23T04:34:38.024Z,15.33
2023-05-23T04:39:39.659Z,15.49
2023-05-23T04:44:41.802Z,15.60
2023-05-23T04:49:43.514Z,15.76
2023-05-23T04:54:48.860Z,16.03
2023-05-23T04:59:50.702Z,16.30
2023-05-23T05:04:52.162Z,16.66
2023-05-23T05:09:53.644Z,16.93
2023-05-23T05:14:55.082Z,17.18
2023-05-23T05:19:56.899Z,17.58
2023-05-23T05:24:58.376Z,17.66
2023-05-23T05:30:04.805Z,17.94
2023-05-23T05:35:07.857Z,18.01
2023-05-23T05:40:09.968Z,18.21
2023-05-23T05:45:11.670Z,18.29
2023-05-23T05:50:13.144Z,18.50
2023-05-23T05:55:14.759Z,18.47
2023-05-23T06:00:18.867Z,18.65
2023-05-23T06:05:20.348Z,18.90
2023-05-23T06:10:21.804Z,19.13
2023-05-23T06:15:23.717Z,19.42
2023-05-23T06:20:25.785Z,19.37
2023-05-23T06:25:27.490Z,19.36
2023-05-23T06:30:29.588Z,19.40
2023-05-23T06:35:31.386Z,19.25
2023-05-23T06:40:32.839Z,19.24
2023-05-23T06:45:35.893Z,19.38
2023-05-23T06:50:37.462Z,19.89
2023-05-23T06:55:38.945Z,20.42
2023-05-23T07:00:40.576Z,20.61
2023-05-23T07:05:42.217Z,20.60
2023-05-23T07:10:43.789Z,20.60
2023-05-23T07:15:45.757Z,20.89
2023-05-23T07:20:47.223Z,21.46
2023-05-23T07:26:01.127Z,21.87
2023-05-23T07:31:03.717Z,22.21
2023-05-23T07:36:05.238Z,22.01
2023-05-23T07:41:11.420Z,21.68
2023-05-23T07:46:13.649Z,21.61
2023-05-23T07:51:15.705Z,21.51
2023-05-23T07:56:17.192Z,21.54
2023-05-23T08:01:18.777Z,21.53
2023-05-23T08:06:20.245Z,21.42
2023-05-23T08:11:21.730Z,21.46
2023-05-23T08:16:23.234Z,21.59
2023-05-23T08:21:24.773Z,21.77
2023-05-23T08:26:27.952Z,21.32
2023-05-23T08:31:30.196Z,21.12
2023-05-23T08:36:36.456Z,21.03
2023-05-23T08:41:39.493Z,20.91
2023-05-23T08:46:46.854Z,20.88
2023-05-23T08:51:52.238Z,21.17
2023-05-23T08:56:53.799Z,21.38
2023-05-23T09:01:57.124Z,21.18
2023-05-23T09:06:59.204Z,21.03
2023-05-23T09:12:01.024Z,20.99
2023-05-23T09:17:05.534Z,20.91
2023-05-23T09:22:07.040Z,20.49
2023-05-23T09:27:08.812Z,20.08
2023-05-23T09:32:17.234Z,19.95
2023-05-23T09:37:19.416Z,19.94
2023-05-23T09:42:25.252Z,19.92
2023-05-23T09:47:29.870Z,19.87
2023-05-23T09:52:41.101Z,19.80
2023-05-23T09:57:45.390Z,19.62
2023-05-23T10:03:15.057Z,19.32
2023-05-23T10:08:26.700Z,19.14
2023-05-23T10:13:28.933Z,19.06
2023-05-23T10:18:36.763Z,19.12
2023-05-23T10:23:39.305Z,19.37
2023-05-23T10:28:42.138Z,19.50
2023-05-23T10:33:50.811Z,19.41
2023-05-23T10:39:16.964Z,19.73
2023-05-23T10:44:27.283Z,20.12
2023-05-23T10:49:39.995Z,20.43
2023-05-23T10:54:43.192Z,20.86
2023-05-23T10:59:47.056Z,21.30
2023-05-23T11:05:25.049Z,21.30
2023-05-23T11:10:28.948Z,21.62
2023-05-23T11:15:42.724Z,21.85
2023-05-23T11:20:45.172Z,22.01
2023-05-23T11:25:52.189Z,22.21
2023-05-23T11:30:53.709Z,22.14
2023-05-23T11:35:55.422Z,22.20
2023-05-23T11:40:56.981Z,22.44
2023-05-23T11:46:07.542Z,22.64
2023-05-23T11:51:09.116Z,22.83
2023-05-23T11:56:10.676Z,22.72
2023-05-23T12:01:13.807Z,23.00
2023-05-23T12:06:16.615Z,22.91
2023-05-23T12:11:18.913Z,23.13
2023-05-23T12:16:21.251Z,23.15
2023-05-23T12:21:26.306Z,22.91
2023-05-23T12:26:27.759Z,22.72
2023-05-23T12:31:29.404Z,22.81
2023-05-23T12:36:32.529Z,22.65
2023-05-23T12:41:34.066Z,22.71
2023-05-23T12:46:35.735Z,22.83
2023-05-23T12:51:37.269Z,22.93
2023-05-23T12:56:39.811Z,22.69
2023-05-23T13:01:41.697Z,22.80
2023-05-23T13:06:43.372Z,22.69
2023-05-23T13:11:44.894Z,22.68
2023-05-23T13:16:46.608Z,22.73
2023-05-23T13:21:49.533Z,22.65
2023-05-23T13:26:51.491Z,22.62
2023-05-23T13:31:53.798Z,23.05
2023-05-23T13:36:55.678Z,23.43
2023-05-23T13:41:57.188Z,23.40
2023-05-23T13:47:12.810Z,23.50
2023-05-23T13:52:14.987Z,23.65
2023-05-23T13:57:16.953Z,23.58
2023-05-23T14:02:18.566Z,23.73
2023-05-23T14:07:20.025Z,23.81
2023-05-23T14:12:21.453Z,23.81
2023-05-23T14:17:23.118Z,23.70
2023-05-23T14:22:24.675Z,23.55
2023-05-23T14:27:27.018Z,23.26
2023-05-23T14:32:28.639Z,23.14
2023-05-23T14:37:30.245Z,23.25
2023-05-23T14:42:31.709Z,23.35
2023-05-23T14:47:33.246Z,23.36
2023-05-23T14:52:34.755Z,23.16
2023-05-23T14:57:36.248Z,23.04
2023-05-23T15:02:37.821Z,22.88
2023-05-23T15:07:39.342Z,22.85
2023-05-23T15:12:41.196Z,22.90
2023-05-23T15:17:42.679Z,22.71
2023-05-23T15:22:44.166Z,22.50
2023-05-23T15:27:45.812Z,22.71
2023-05-23T15:32:47.776Z,22.85
2023-05-23T15:37:49.447Z,22.91
2023-05-23T15:42:51.222Z,22.77
2023-05-23T15:47:52.722Z,22.77
2023-05-23T15:52:54.236Z,22.37
2023-05-23T15:57:55.715Z,22.21
2023-05-23T16:02:57.237Z,22.10
2023-05-23T16:07:58.751Z,22.00
2023-05-23T16:13:00.528Z,21.97
2023-05-23T16:18:03.151Z,22.00
2023-05-23T16:23:04.839Z,21.86
2023-05-23T16:28:06.572Z,21.90
2023-05-23T16:33:08.067Z,21.83
2023-05-23T16:38:09.767Z,21.81
2023-05-23T16:43:12.232Z,21.77
2023-05-23T16:48:13.821Z,21.67
2023-05-23T16:53:15.667Z,21.72
2023-05-23T16:58:20.066Z,21.77
2023-05-23T17:03:22.852Z,21.89
2023-05-23T17:08:24.351Z,21.74
2023-05-23T17:13:26.046Z,21.72
2023-05-23T17:18:27.533Z,21.75
2023-05-23T17:23:29.068Z,21.59
2023-05-23T17:28:30.516Z,21.48
2023-05-23T17:33:31.978Z,21.38
2023-05-23T17:38:33.493Z,21.31
2023-05-23T17:43:34.965Z,21.25
2023-05-23T17:48:46.917Z,21.08
2023-05-23T17:53:53.501Z,21.12
2023-05-23T17:58:54.991Z,20.61
2023-05-23T18:03:56.572Z,20.46
2023-05-23T18:08:58.106Z,20.18
2023-05-23T18:13:59.570Z,20.13
2023-05-23T18:19:01.148Z,20.08
2023-05-23T18:24:04.026Z,20.29
2023-05-23T18:29:05.539Z,20.17
2023-05-23T18:34:07.144Z,20.27
2023-05-23T18:39:09.843Z,19.89
2023-05-23T18:44:11.359Z,19.88
2023-05-23T18:49:12.798Z,19.19
2023-05-23T18:54:14.389Z,19.30
2023-05-23T18:59:16.918Z,19.28
2023-05-23T19:04:18.486Z,18.88
2023-05-23T19:09:20.066Z,19.05
2023-05-23T19:14:21.873Z,18.90
2023-05-23T19:19:23.360Z,18.92
2023-05-23T19:24:24.894Z,18.72
2023-05-23T19:29:26.738Z,18.73
2023-05-23T19:34:28.423Z,18.84
2023-05-23T19:39:29.867Z,18.70
2023-05-23T19:44:31.518Z,18.60
2023-05-23T19:49:33.063Z,18.79
2023-05-23T19:54:34.709Z,18.88
2023-05-23T19:59:36.277Z,18.78
2023-05-23T20:04:37.741Z,18.78
2023-05-23T20:09:39.196Z,18.57
2023-05-23T20:14:40.980Z,18.12
2023-05-23T20:19:42.693Z,18.15
2023-05-23T20:24:44.159Z,18.27
2023-05-23T20:29:45.651Z,18.17
2023-05-23T20:34:47.141Z,18.12
2023-05-23T20:39:48.658Z,18.30
2023-05-23T20:44:50.135Z,18.37
2023-05-23T20:49:51.608Z,18.29
2023-05-23T20:54:54.497Z,18.31
2023-05-23T20:59:56.235Z,18.16
2023-05-23T21:04:57.675Z,18.27
2023-05-23T21:09:59.425Z,18.08
2023-05-23T21:15:01.068Z,18.03
2023-05-23T21:20:02.698Z,17.86
2023-05-23T21:25:05.009Z,17.66
2023-05-23T21:30:07.286Z,17.69
2023-05-23T21:35:09.086Z,17.78
2023-05-23T21:40:10.768Z,17.72
2023-05-23T21:45:12.284Z,17.67
2023-05-23T21:50:13.721Z,17.66
2023-05-23T21:55:15.269Z,17.49
2023-05-23T22:00:18.894Z,17.48
2023-05-23T22:05:20.627Z,17.45
2023-05-23T22:10:22.180Z,17.34
2023-05-23T22:15:23.667Z,17.50
2023-05-23T22:20:25.372Z,17.63
2023-05-23T22:25:27.251Z,17.51
2023-05-23T22:30:28.950Z,17.40
2023-05-23T22:35:31.106Z,17.43
2023-05-23T22:40:32.969Z,17.43
2023-05-23T22:45:40.488Z,17.48
2023-05-23T22:50:42.189Z,17.69
2023-05-23T22:55:43.859Z,17.50
2023-05-23T23:00:45.672Z,17.30
2023-05-23T23:05:47.387Z,17.24
2023-05-23T23:10:48.902Z,17.13
2023-05-23T23:15:50.640Z,17.38
2023-05-23T23:20:52.249Z,17.14
2023-05-23T23:25:53.759Z,17.06
2023-05-23T23:30:55.418Z,16.95
2023-05-23T23:35:57.691Z,16.87
2023-05-23T23:40:59.155Z,16.89
2023-05-23T23:46:00.762Z,16.99
2023-05-23T23:51:02.422Z,16.99
2023-05-23T23:56:04.006Z,16.24
