createdAt,value
2023-04-12T00:00:26.781Z,9.4
2023-04-12T00:05:26.777Z,9.2
2023-04-12T00:10:26.768Z,9.2
2023-04-12T00:15:26.786Z,9.1
2023-04-12T00:20:26.786Z,9.0
2023-04-12T00:25:26.827Z,8.8
2023-04-12T00:30:26.794Z,8.7
2023-04-12T00:35:26.798Z,8.6
2023-04-12T00:40:26.795Z,8.5
2023-04-12T00:45:26.803Z,8.5
2023-04-12T00:50:26.801Z,8.4
2023-04-12T00:55:26.841Z,8.3
2023-04-12T01:00:26.817Z,8.2
2023-04-12T01:05:26.817Z,8.2
2023-04-12T01:10:26.836Z,8.1
2023-04-12T01:15:26.816Z,8.1
2023-04-12T01:20:26.827Z,8.0
2023-04-12T01:25:26.857Z,8.0
2023-04-12T01:30:26.825Z,8.0
2023-04-12T01:35:26.853Z,7.9
2023-04-12T01:40:26.824Z,7.9
2023-04-12T01:45:26.864Z,7.9
2023-04-12T01:50:26.840Z,7.8
2023-04-12T01:55:26.934Z,7.8
2023-04-12T02:00:26.844Z,7.7
2023-04-12T02:05:26.854Z,7.7
2023-04-12T02:10:26.849Z,7.7
2023-04-12T02:15:26.865Z,7.7
2023-04-12T02:20:26.861Z,7.7
2023-04-12T02:25:26.885Z,7.7
2023-04-12T02:30:26.898Z,7.7
2023-04-12T02:35:26.885Z,7.8
2023-04-12T02:40:26.871Z,7.7
2023-04-12T02:45:26.870Z,7.6
2023-04-12T02:50:26.881Z,7.7
2023-04-12T02:55:27.000Z,7.7
2023-04-12T03:05:26.878Z,7.7
2023-04-12T03:10:26.892Z,7.7
2023-04-12T03:15:26.881Z,7.7
2023-04-12T03:20:26.894Z,7.7
2023-04-12T03:25:26.915Z,7.7
2023-04-12T03:30:26.893Z,7.7
2023-04-12T03:35:26.908Z,7.7
2023-04-12T03:40:26.894Z,7.6
2023-04-12T03:45:26.905Z,7.6
2023-04-12T03:50:26.899Z,7.6
2023-04-12T03:55:27.073Z,7.6
2023-04-12T04:00:26.902Z,7.5
2023-04-12T04:05:26.917Z,7.5
2023-04-12T04:10:26.921Z,7.4
2023-04-12T04:15:26.919Z,7.3
2023-04-12T04:20:27.842Z,7.3
2023-04-12T04:25:26.948Z,7.3
2023-04-12T04:30:26.934Z,7.2
2023-04-12T04:35:26.948Z,7.2
2023-04-12T04:40:26.936Z,7.2
2023-04-12T04:45:27.005Z,7.2
2023-04-12T04:50:26.942Z,7.2
2023-04-12T04:55:26.974Z,7.2
2023-04-12T05:00:26.948Z,7.2
2023-04-12T05:05:26.965Z,7.2
2023-04-12T05:25:26.985Z,7.2
2023-04-12T05:30:26.961Z,7.2
2023-04-12T05:35:26.990Z,7.2
2023-04-12T05:40:26.990Z,7.3
2023-04-12T05:45:26.969Z,7.3
2023-04-12T05:50:26.978Z,7.2
2023-04-12T06:00:27.018Z,7.3
2023-04-12T06:10:26.992Z,7.3
2023-04-12T06:15:27.002Z,7.3
2023-04-12T06:20:27.008Z,7.3
2023-04-12T06:25:27.027Z,7.3
2023-04-12T06:30:27.086Z,7.4
2023-04-12T06:35:27.015Z,7.5
2023-04-12T06:40:27.054Z,7.5
2023-04-12T06:45:27.008Z,7.5
2023-04-12T06:55:27.087Z,7.5
2023-04-12T07:00:27.050Z,7.5
2023-04-12T07:05:27.013Z,7.5
2023-04-12T07:10:27.024Z,7.5
2023-04-12T07:15:27.025Z,7.6
2023-04-12T07:20:27.030Z,7.6
2023-04-12T07:25:27.051Z,7.6
2023-04-12T07:30:27.057Z,7.7
2023-04-12T07:35:27.042Z,7.8
2023-04-12T07:40:27.041Z,7.9
2023-04-12T07:45:27.040Z,8.0
2023-04-12T07:50:27.046Z,8.1
2023-04-12T07:55:27.052Z,8.2
2023-04-12T08:00:27.163Z,8.4
2023-04-12T08:05:27.122Z,8.7
2023-04-12T08:10:27.050Z,8.7
2023-04-12T08:15:27.137Z,8.9
2023-04-12T08:20:27.060Z,8.9
2023-04-12T08:25:27.096Z,9.1
2023-04-12T08:30:27.081Z,9.7
2023-04-12T08:35:27.103Z,10.1
2023-04-12T08:40:27.095Z,9.9
2023-04-12T08:45:27.090Z,10.6
2023-04-12T08:50:27.084Z,10.9
2023-04-12T08:55:27.091Z,10.2
2023-04-12T09:00:27.139Z,10.1
2023-04-12T09:05:27.272Z,9.9
2023-04-12T09:10:27.148Z,9.9
2023-04-12T09:15:27.086Z,10.3
2023-04-12T09:20:27.102Z,10.6
2023-04-12T09:25:27.098Z,10.6
2023-04-12T09:30:27.108Z,11.2
2023-04-12T09:35:27.135Z,11.8
2023-04-12T09:40:27.129Z,12.2
2023-04-12T09:45:27.179Z,12.1
2023-04-12T09:50:27.138Z,12.2
2023-04-12T09:55:27.118Z,12.7
2023-04-12T10:00:27.277Z,12.5
2023-04-12T10:05:28.158Z,12.8
2023-04-12T10:10:27.129Z,12.5
2023-04-12T10:15:27.155Z,12.6
2023-04-12T10:20:29.337Z,13.0
2023-04-12T10:25:27.131Z,13.2
2023-04-12T10:30:27.163Z,13.6
2023-04-12T10:35:27.245Z,13.5
2023-04-12T10:40:27.166Z,13.0
2023-04-12T10:45:27.169Z,12.7
2023-04-12T10:50:27.152Z,13.1
2023-04-12T10:55:27.205Z,13.3
2023-04-12T11:00:27.184Z,13.4
2023-04-12T11:05:27.240Z,13.0
2023-04-12T11:10:27.163Z,13.4
2023-04-12T11:15:27.257Z,13.3
2023-04-12T11:20:27.230Z,13.1
2023-04-12T11:25:27.179Z,12.6
2023-04-12T11:30:27.198Z,12.8
2023-04-12T11:35:27.206Z,13.2
2023-04-12T11:40:27.186Z,13.3
2023-04-12T11:45:27.199Z,13.0
2023-04-12T11:50:27.190Z,12.3
2023-04-12T11:55:27.194Z,12.9
2023-04-12T12:00:27.194Z,13.4
2023-04-12T12:05:27.335Z,13.3
2023-04-12T12:10:43.702Z,12.8
2023-04-12T12:15:27.267Z,11.6
2023-04-12T12:20:27.203Z,11.5
2023-04-12T12:25:27.213Z,11.3
2023-04-12T12:30:27.206Z,11.6
2023-04-12T12:35:27.250Z,11.7
2023-04-12T12:40:27.216Z,13.2
2023-04-12T12:45:27.276Z,12.6
2023-04-12T12:50:27.257Z,13.2
2023-04-12T12:55:27.224Z,12.8
2023-04-12T13:00:27.229Z,12.6
2023-04-12T13:05:27.279Z,12.9
2023-04-12T13:10:27.276Z,14.2
2023-04-12T13:15:27.252Z,14.5
2023-04-12T13:20:27.241Z,14.3
2023-04-12T13:25:27.239Z,14.7
2023-04-12T13:30:27.248Z,14.5
2023-04-12T13:35:27.288Z,14.3
2023-04-12T13:40:27.255Z,14.2
2023-04-12T13:45:27.277Z,14.2
2023-04-12T13:50:27.258Z,13.8
2023-04-12T13:55:27.290Z,13.5
2023-04-12T14:00:27.270Z,13.7
2023-04-12T14:05:27.306Z,13.9
2023-04-12T14:10:27.282Z,13.9
2023-04-12T14:15:27.579Z,13.6
2023-04-12T14:20:27.272Z,13.4
2023-04-12T14:25:27.294Z,13.1
2023-04-12T14:30:27.301Z,12.5
2023-04-12T14:35:27.330Z,12.2
2023-04-12T14:40:27.280Z,11.8
2023-04-12T14:45:27.293Z,11.5
2023-04-12T14:50:27.300Z,11.3
2023-04-12T14:55:27.314Z,11.2
2023-04-12T15:00:27.348Z,11.1
2023-04-12T15:05:27.369Z,11.1
2023-04-12T15:10:27.302Z,11.2
2023-04-12T15:15:27.317Z,11.0
2023-04-12T15:20:27.317Z,11.0
2023-04-12T15:25:27.328Z,10.8
2023-04-12T15:30:27.315Z,10.6
2023-04-12T15:35:27.586Z,10.5
2023-04-12T15:40:27.332Z,10.3
2023-04-12T15:42:27.549Z,10.3
2023-04-12T15:45:27.365Z,10.3
2023-04-12T15:50:27.337Z,10.2
2023-04-12T15:55:27.338Z,10.2
2023-04-12T16:00:27.370Z,10.2
2023-04-12T16:10:27.372Z,10.0
2023-04-12T16:15:27.360Z,9.5
2023-04-12T16:20:27.354Z,9.1
2023-04-12T16:25:27.380Z,9.0
2023-04-12T16:30:27.393Z,8.9
2023-04-12T16:35:27.374Z,8.9
2023-04-12T16:40:27.392Z,8.9
2023-04-12T16:45:27.379Z,9.0
2023-04-12T16:50:27.376Z,8.9
2023-04-12T16:55:27.369Z,9.3
2023-04-12T17:00:27.384Z,9.6
2023-04-12T17:05:27.386Z,9.7
2023-04-12T17:10:27.412Z,9.6
2023-04-12T17:15:27.395Z,9.4
2023-04-12T17:20:27.419Z,9.3
2023-04-12T17:25:27.500Z,9.0
2023-04-12T17:30:27.393Z,8.7
2023-04-12T17:35:27.400Z,8.5
2023-04-12T17:40:27.428Z,8.3
2023-04-12T17:45:27.398Z,8.2
2023-04-12T17:50:27.399Z,8.2
2023-04-12T17:55:27.410Z,8.1
2023-04-12T18:00:27.415Z,7.9
2023-04-12T18:05:27.423Z,8.0
2023-04-12T18:10:27.467Z,8.1
2023-04-12T18:15:27.431Z,8.1
2023-04-12T18:20:27.505Z,7.9
2023-04-12T18:25:27.497Z,7.8
2023-04-12T18:30:27.466Z,7.5
2023-04-12T18:35:27.437Z,7.2
2023-04-12T18:40:27.479Z,7.0
2023-04-12T18:45:27.448Z,6.9
2023-04-12T18:50:27.443Z,6.7
2023-04-12T18:55:27.772Z,6.6
2023-04-12T19:00:28.826Z,6.5
2023-04-12T19:05:27.454Z,6.5
2023-04-12T19:10:27.479Z,6.3
2023-04-12T19:15:27.450Z,6.3
2023-04-12T19:20:27.465Z,6.2
2023-04-12T19:25:27.452Z,6.1
2023-04-12T19:30:27.460Z,6.0
2023-04-12T19:35:27.455Z,5.9
2023-04-12T19:40:29.265Z,5.8
2023-04-12T19:45:27.497Z,5.8
2023-04-12T19:50:27.477Z,5.7
2023-04-12T20:00:27.478Z,5.6
2023-04-12T20:05:27.495Z,5.5
2023-04-12T20:10:27.506Z,5.4
2023-04-12T20:15:27.485Z,5.3
2023-04-12T20:20:27.484Z,5.2
2023-04-12T20:25:27.497Z,5.2
2023-04-12T20:30:27.508Z,5.1
2023-04-12T20:35:27.492Z,5.1
2023-04-12T20:40:27.521Z,5.0
2023-04-12T20:45:27.499Z,4.9
2023-04-12T20:50:27.507Z,5.0
2023-04-12T20:55:27.511Z,4.9
2023-04-12T21:00:27.510Z,4.9
2023-04-12T21:05:27.511Z,4.8
2023-04-12T21:10:27.683Z,4.8
2023-04-12T21:15:27.523Z,4.8
2023-04-12T21:20:27.546Z,4.7
2023-04-12T21:25:27.519Z,4.8
2023-04-12T21:30:27.551Z,4.9
2023-04-12T21:35:27.535Z,4.9
2023-04-12T21:40:27.754Z,4.8
2023-04-12T21:45:27.543Z,4.8
2023-04-12T21:50:27.549Z,4.8
2023-04-12T21:55:27.548Z,4.8
2023-04-12T22:00:27.558Z,4.9
2023-04-12T22:05:27.552Z,4.9
2023-04-12T22:10:27.752Z,5.0
2023-04-12T22:15:27.552Z,5.1
2023-04-12T22:20:27.557Z,5.3
2023-04-12T22:25:27.564Z,5.5
2023-04-12T22:30:27.563Z,5.6
2023-04-12T22:35:27.559Z,5.7
2023-04-12T22:40:27.700Z,5.8
2023-04-12T22:45:27.572Z,5.8
2023-04-12T22:50:27.574Z,5.9
2023-04-12T22:55:27.571Z,6.0
2023-04-12T23:00:27.582Z,6.3
2023-04-12T23:05:27.667Z,6.5
2023-04-12T23:10:27.732Z,6.4
2023-04-12T23:15:27.598Z,6.2
2023-04-12T23:20:27.609Z,6.1
2023-04-12T23:25:27.595Z,6.0
2023-04-12T23:30:27.621Z,5.9
2023-04-12T23:35:27.603Z,5.9
2023-04-12T23:40:27.780Z,5.8
2023-04-12T23:45:27.608Z,5.8
2023-04-12T23:50:27.612Z,5.8
2023-04-12T23:55:27.612Z,5.8
