createdAt,value
2022-11-24T00:00:36.075Z,96639.47
2022-11-24T00:03:09.402Z,96647.78
2022-11-24T00:05:43.294Z,96643.81
2022-11-24T00:08:15.694Z,96654.38
2022-11-24T00:10:48.240Z,96658.06
2022-11-24T00:13:21.134Z,96663.00
2022-11-24T00:15:51.496Z,96652.50
2022-11-24T00:18:21.655Z,96654.09
2022-11-24T00:20:55.159Z,96648.06
2022-11-24T00:23:32.140Z,96641.19
2022-11-24T00:26:10.180Z,96648.66
2022-11-24T00:28:42.235Z,96651.38
2022-11-24T00:31:21.062Z,96651.63
2022-11-24T00:33:55.895Z,96655.09
2022-11-24T00:36:27.394Z,96647.91
2022-11-24T00:39:02.704Z,96626.78
2022-11-24T00:41:33.193Z,96638.44
2022-11-24T00:44:04.478Z,96658.25
2022-11-24T00:46:34.836Z,96660.97
2022-11-24T00:49:04.975Z,96649.50
2022-11-24T00:51:35.197Z,96660.38
2022-11-24T00:54:06.660Z,96665.28
2022-11-24T00:56:37.495Z,96663.72
2022-11-24T00:59:16.980Z,96665.94
2022-11-24T01:01:49.323Z,96667.25
2022-11-24T01:04:19.434Z,96674.31
2022-11-24T01:06:52.434Z,96689.47
2022-11-24T01:09:25.274Z,96694.31
2022-11-24T01:12:10.295Z,96694.31
2022-11-24T01:14:40.875Z,96697.72
2022-11-24T01:17:10.934Z,96699.44
2022-11-24T01:19:41.455Z,96700.78
2022-11-24T01:22:11.416Z,96705.47
2022-11-24T01:24:49.694Z,96700.56
2022-11-24T01:27:23.040Z,96698.28
2022-11-24T01:29:53.535Z,96697.31
2022-11-24T01:32:24.740Z,96709.53
2022-11-24T01:34:59.337Z,96706.09
2022-11-24T01:37:31.015Z,96708.72
2022-11-24T01:40:02.619Z,96721.72
2022-11-24T01:42:45.720Z,96704.41
2022-11-24T01:45:43.774Z,96722.28
2022-11-24T01:48:19.092Z,96718.91
2022-11-24T01:51:00.675Z,96717.31
2022-11-24T01:53:32.016Z,96712.69
2022-11-24T01:56:04.839Z,96729.56
2022-11-24T01:58:35.575Z,96728.31
2022-11-24T02:01:05.804Z,96734.16
2022-11-24T02:03:40.128Z,96742.53
2022-11-24T02:06:14.436Z,96728.19
2022-11-24T02:08:47.640Z,96728.22
2022-11-24T02:11:20.574Z,96727.28
2022-11-24T02:13:54.198Z,96729.78
2022-11-24T02:16:24.347Z,96730.13
2022-11-24T02:18:55.324Z,96737.31
2022-11-24T02:21:25.880Z,96739.69
2022-11-24T02:24:01.794Z,96744.28
2022-11-24T02:26:40.469Z,96735.75
2022-11-24T02:29:14.556Z,96730.91
2022-11-24T02:31:49.453Z,96734.00
2022-11-24T02:34:23.299Z,96739.28
2022-11-24T02:36:54.959Z,96734.34
2022-11-24T02:39:32.924Z,96746.91
2022-11-24T02:42:20.026Z,96740.47
2022-11-24T02:44:54.439Z,96742.59
2022-11-24T02:47:24.414Z,96750.66
2022-11-24T02:49:57.820Z,96751.06
2022-11-24T02:52:30.249Z,96741.63
2022-11-24T02:55:03.214Z,96745.81
2022-11-24T02:57:38.104Z,96758.44
2022-11-24T03:00:09.694Z,96766.53
2022-11-24T03:02:40.760Z,96745.38
2022-11-24T03:05:12.180Z,96770.38
2022-11-24T03:07:43.250Z,96762.28
2022-11-24T03:10:13.775Z,96771.16
2022-11-24T03:12:46.594Z,96771.13
2022-11-24T03:15:16.734Z,96771.88
2022-11-24T03:17:48.515Z,96770.34
2022-11-24T03:20:19.554Z,96777.84
2022-11-24T03:22:50.670Z,96781.78
2022-11-24T03:25:20.606Z,96790.25
2022-11-24T03:27:54.355Z,96794.13
2022-11-24T03:30:24.190Z,96784.84
2022-11-24T03:32:56.575Z,96792.44
2022-11-24T03:35:28.357Z,96790.25
2022-11-24T03:37:58.601Z,96795.94
2022-11-24T03:40:31.656Z,96794.41
2022-11-24T03:43:03.215Z,96793.16
2022-11-24T03:45:46.011Z,96799.47
2022-11-24T03:48:16.996Z,96794.09
2022-11-24T03:50:55.300Z,96803.34
2022-11-24T03:53:30.835Z,96794.84
2022-11-24T03:56:04.505Z,96804.88
2022-11-24T03:58:36.656Z,96799.09
2022-11-24T04:01:06.275Z,96804.09
2022-11-24T04:03:39.177Z,96807.50
2022-11-24T04:06:09.537Z,96810.56
2022-11-24T04:08:42.256Z,96809.84
2022-11-24T04:11:32.975Z,96817.03
2022-11-24T04:14:07.917Z,96826.25
2022-11-24T04:16:45.922Z,96834.66
2022-11-24T04:19:16.415Z,96835.09
2022-11-24T04:21:46.416Z,96829.31
2022-11-24T04:24:16.579Z,96833.13
2022-11-24T04:26:46.199Z,96838.47
2022-11-24T04:29:20.897Z,96827.03
2022-11-24T04:31:51.833Z,96833.16
2022-11-24T04:34:24.827Z,96842.44
2022-11-24T04:36:57.876Z,96841.63
2022-11-24T04:39:28.818Z,96843.94
2022-11-24T04:42:00.418Z,96851.59
2022-11-24T04:44:32.710Z,96850.84
2022-11-24T04:47:05.275Z,96852.34
2022-11-24T04:49:37.076Z,96856.16
2022-11-24T04:52:07.155Z,96850.06
2022-11-24T04:54:37.220Z,96865.41
2022-11-24T04:57:07.696Z,96860.00
2022-11-24T04:59:39.351Z,96874.63
2022-11-24T05:02:10.507Z,96863.88
2022-11-24T05:04:40.374Z,96871.94
2022-11-24T05:07:18.052Z,96878.81
2022-11-24T05:10:06.797Z,96886.09
2022-11-24T05:12:36.555Z,96890.34
2022-11-24T05:15:09.139Z,96889.56
2022-11-24T05:17:40.690Z,96887.63
2022-11-24T05:20:11.081Z,96887.66
2022-11-24T05:22:40.841Z,96881.84
2022-11-24T05:25:11.207Z,96881.88
2022-11-24T05:27:56.817Z,96891.47
2022-11-24T05:30:31.482Z,96913.34
2022-11-24T05:33:08.471Z,96912.94
2022-11-24T05:35:40.732Z,96904.50
2022-11-24T05:38:12.537Z,96904.50
2022-11-24T05:40:43.622Z,96907.97
2022-11-24T05:43:17.856Z,96920.56
2022-11-24T05:45:50.382Z,96920.22
2022-11-24T05:48:21.057Z,96924.47
2022-11-24T05:50:56.020Z,96929.84
2022-11-24T05:53:27.225Z,96919.09
2022-11-24T05:55:57.237Z,96914.47
2022-11-24T05:58:31.495Z,96925.22
2022-11-24T06:01:02.916Z,96927.53
2022-11-24T06:03:32.757Z,96921.38
2022-11-24T06:06:04.627Z,96929.03
2022-11-24T06:08:36.377Z,96921.41
2022-11-24T06:11:19.257Z,96927.53
2022-11-24T06:13:50.299Z,96927.16
2022-11-24T06:16:22.200Z,96932.44
2022-11-24T06:18:52.555Z,96933.28
2022-11-24T06:21:22.592Z,96940.19
2022-11-24T06:23:56.010Z,96943.59
2022-11-24T06:26:30.879Z,96954.34
2022-11-24T06:29:00.722Z,96948.22
2022-11-24T06:31:33.333Z,96948.25
2022-11-24T06:34:03.926Z,96949.75
2022-11-24T06:36:36.260Z,96944.41
2022-11-24T06:39:08.965Z,96965.13
2022-11-24T06:41:39.327Z,96952.03
2022-11-24T06:44:09.674Z,96960.88
2022-11-24T06:46:41.215Z,96962.78
2022-11-24T06:49:12.814Z,96958.88
2022-11-24T06:51:45.021Z,96977.34
2022-11-24T06:54:22.779Z,96972.78
2022-11-24T06:56:59.740Z,96986.63
2022-11-24T06:59:33.710Z,96984.69
2022-11-24T07:02:07.519Z,96991.19
2022-11-24T07:04:39.035Z,96998.13
2022-11-24T07:07:10.443Z,96998.91
2022-11-24T07:09:42.410Z,96995.44
2022-11-24T07:12:13.514Z,97007.31
2022-11-24T07:14:43.675Z,97008.84
2022-11-24T07:17:15.960Z,97015.78
2022-11-24T07:19:46.255Z,97029.19
2022-11-24T07:22:16.075Z,97028.00
2022-11-24T07:24:47.365Z,97024.63
2022-11-24T07:27:17.676Z,97028.81
2022-11-24T07:29:47.590Z,97026.09
2022-11-24T07:32:19.336Z,97035.75
2022-11-24T07:34:51.311Z,97036.50
2022-11-24T07:37:26.701Z,97038.00
2022-11-24T07:39:59.995Z,97038.34
2022-11-24T07:42:30.285Z,97034.94
2022-11-24T07:45:00.235Z,97046.47
2022-11-24T07:47:32.716Z,97047.25
2022-11-24T07:50:04.665Z,97039.94
2022-11-24T07:52:36.466Z,97033.44
2022-11-24T07:55:10.088Z,97044.09
2022-11-24T07:57:41.456Z,97053.97
2022-11-24T08:00:13.844Z,97057.56
2022-11-24T08:02:45.997Z,97059.16
2022-11-24T08:05:16.375Z,97055.66
2022-11-24T08:07:47.315Z,97064.53
2022-11-24T08:10:18.396Z,97074.06
2022-11-24T08:12:48.379Z,97060.28
2022-11-24T08:15:18.335Z,97068.75
2022-11-24T08:17:49.916Z,97069.91
2022-11-24T08:20:22.121Z,97068.34
2022-11-24T08:22:52.155Z,97076.41
2022-11-24T08:25:24.759Z,97074.06
2022-11-24T08:27:55.869Z,97074.50
2022-11-24T08:30:29.371Z,97057.56
2022-11-24T08:33:02.791Z,97073.28
2022-11-24T08:35:33.355Z,97080.22
2022-11-24T08:38:04.754Z,97083.25
2022-11-24T08:40:35.326Z,97098.31
2022-11-24T08:43:06.417Z,97081.81
2022-11-24T08:45:41.424Z,97086.31
2022-11-24T08:48:13.440Z,97090.09
2022-11-24T08:50:44.815Z,97110.50
2022-11-24T08:53:14.961Z,97104.81
2022-11-24T08:55:45.096Z,97102.94
2022-11-24T08:58:15.280Z,97104.84
2022-11-24T09:00:47.401Z,97101.69
2022-11-24T09:03:19.436Z,97100.19
2022-11-24T09:05:52.127Z,97112.81
2022-11-24T09:08:23.916Z,97105.47
2022-11-24T09:10:54.900Z,97097.88
2022-11-24T09:13:25.054Z,97098.63
2022-11-24T09:15:55.116Z,97107.94
2022-11-24T09:18:30.287Z,97097.88
2022-11-24T09:21:09.376Z,97111.66
2022-11-24T09:23:41.621Z,97113.94
2022-11-24T09:26:15.176Z,97114.00
2022-11-24T09:28:46.160Z,97116.53
2022-11-24T09:31:18.680Z,97114.19
2022-11-24T09:33:50.765Z,97118.19
2022-11-24T09:36:21.935Z,97112.09
2022-11-24T09:38:52.097Z,97113.06
2022-11-24T09:41:51.195Z,97116.44
2022-11-24T09:44:54.856Z,97128.91
2022-11-24T09:47:39.375Z,97136.84
2022-11-24T09:50:15.915Z,97114.91
2022-11-24T09:52:51.400Z,97122.22
2022-11-24T09:55:31.934Z,97119.91
2022-11-24T09:58:17.415Z,97125.25
2022-11-24T10:00:48.776Z,97125.44
2022-11-24T10:03:30.257Z,97128.25
2022-11-24T10:06:02.635Z,97129.19
2022-11-24T10:08:49.721Z,97131.44
2022-11-24T10:11:27.616Z,97129.53
2022-11-24T10:14:24.096Z,97132.00
2022-11-24T10:16:58.176Z,97134.88
2022-11-24T10:19:40.593Z,97126.81
2022-11-24T10:22:34.475Z,97141.50
2022-11-24T10:25:10.778Z,97136.56
2022-11-24T10:27:43.519Z,97135.50
2022-11-24T10:30:17.684Z,97134.69
2022-11-24T10:32:49.897Z,97128.66
2022-11-24T10:35:22.875Z,97138.41
2022-11-24T10:38:03.716Z,97131.06
2022-11-24T10:43:29.935Z,97128.47
2022-11-24T10:46:07.126Z,97134.13
2022-11-24T10:48:42.418Z,97139.00
2022-11-24T10:51:34.604Z,97129.16
2022-11-24T10:54:12.396Z,97122.16
2022-11-24T10:56:43.115Z,97118.44
2022-11-24T10:59:36.612Z,97119.03
2022-11-24T11:02:36.968Z,97122.69
2022-11-24T11:05:30.821Z,97125.81
2022-11-24T11:08:29.377Z,97123.56
2022-11-24T11:11:23.990Z,97129.44
2022-11-24T11:14:05.494Z,97127.75
2022-11-24T11:16:37.618Z,97127.19
2022-11-24T11:19:48.382Z,97122.50
2022-11-24T11:22:29.031Z,97121.38
2022-11-24T11:25:19.697Z,97120.63
2022-11-24T11:27:52.125Z,97116.38
2022-11-24T11:36:20.494Z,97139.06
2022-11-24T11:38:52.237Z,97135.13
2022-11-24T11:41:26.156Z,97135.19
2022-11-24T11:44:06.955Z,97128.22
2022-11-24T11:46:37.850Z,97132.78
2022-11-24T11:49:10.175Z,97134.13
2022-11-24T11:51:50.496Z,97130.59
2022-11-24T11:54:28.300Z,97126.84
2022-11-24T11:57:06.045Z,97126.00
2022-11-24T12:00:03.415Z,97123.94
2022-11-24T12:03:20.280Z,97131.78
2022-11-24T12:05:55.775Z,97130.81
2022-11-24T12:08:56.004Z,97131.63
2022-11-24T12:11:29.919Z,97133.75
2022-11-24T12:14:33.134Z,97139.31
2022-11-24T12:17:12.260Z,97133.06
2022-11-24T12:20:00.575Z,97134.75
2022-11-24T12:22:37.296Z,97131.25
2022-11-24T12:25:20.715Z,97134.28
2022-11-24T12:28:00.615Z,97135.19
2022-11-24T12:30:39.815Z,97134.19
2022-11-24T12:33:37.534Z,97146.13
2022-11-24T12:36:14.874Z,97146.00
2022-11-24T12:38:54.795Z,97132.22
2022-11-24T12:41:42.194Z,97135.75
2022-11-24T12:44:23.376Z,97139.91
2022-11-24T12:46:58.855Z,97135.88
2022-11-24T12:49:35.848Z,97137.34
2022-11-24T12:52:13.094Z,97141.94
2022-11-24T12:54:43.497Z,97142.31
2022-11-24T12:57:16.645Z,97152.25
2022-11-24T12:59:50.795Z,97153.13
2022-11-24T13:02:28.036Z,97148.94
2022-11-24T13:05:06.075Z,97155.53
2022-11-24T13:07:44.429Z,97157.53
2022-11-24T13:10:55.877Z,97155.06
2022-11-24T13:13:28.039Z,97154.84
2022-11-24T13:19:11.359Z,97148.94
2022-11-24T13:22:20.660Z,97151.00
2022-11-24T13:25:15.919Z,97147.31
2022-11-24T13:27:48.418Z,97132.06
2022-11-24T13:30:53.305Z,97138.00
2022-11-24T13:33:42.168Z,97139.31
2022-11-24T13:36:34.401Z,97141.94
2022-11-24T13:39:06.480Z,97139.44
2022-11-24T13:42:42.579Z,97139.91
2022-11-24T13:45:04.924Z,97145.19
2022-11-24T13:47:38.934Z,97139.06
2022-11-24T13:50:25.194Z,97135.97
2022-11-24T13:53:02.079Z,97138.34
2022-11-24T13:55:35.515Z,97144.59
2022-11-24T13:58:28.762Z,97142.78
2022-11-24T14:01:21.513Z,97144.66
2022-11-24T14:07:07.417Z,97152.13
2022-11-24T14:09:43.704Z,97152.44
2022-11-24T14:12:18.474Z,97158.75
2022-11-24T14:14:51.383Z,97150.47
2022-11-24T14:17:25.035Z,97156.44
2022-11-24T14:19:56.420Z,97157.31
2022-11-24T14:22:28.155Z,97154.69
2022-11-24T14:24:59.520Z,97156.28
2022-11-24T14:27:32.316Z,97156.81
2022-11-24T14:30:06.395Z,97160.50
2022-11-24T14:32:38.075Z,97167.22
2022-11-24T14:35:25.010Z,97171.50
2022-11-24T14:37:55.195Z,97176.50
2022-11-24T14:40:43.201Z,97178.63
2022-11-24T14:43:24.534Z,97183.38
2022-11-24T14:46:05.303Z,97183.84
2022-11-24T14:48:40.017Z,97172.50
2022-11-24T14:51:14.764Z,97178.78
2022-11-24T14:53:45.936Z,97185.06
2022-11-24T14:56:28.264Z,97190.81
2022-11-24T14:58:59.624Z,97190.47
2022-11-24T15:01:36.425Z,97189.69
2022-11-24T15:04:39.037Z,97190.59
2022-11-24T15:07:26.243Z,97193.84
2022-11-24T15:09:58.898Z,97196.97
2022-11-24T15:12:31.788Z,97188.00
2022-11-24T15:15:04.840Z,97197.72
2022-11-24T15:17:37.145Z,97191.66
2022-11-24T15:20:18.149Z,97205.25
2022-11-24T15:22:53.225Z,97207.06
2022-11-24T15:28:53.570Z,97212.50
2022-11-24T15:31:23.922Z,97222.69
2022-11-24T15:33:55.776Z,97230.22
2022-11-24T15:36:26.745Z,97231.19
2022-11-24T15:38:57.076Z,97235.13
2022-11-24T15:41:32.114Z,97231.00
2022-11-24T15:44:02.757Z,97226.84
2022-11-24T15:46:38.415Z,97232.34
2022-11-24T15:49:10.854Z,97234.66
2022-11-24T15:51:47.395Z,97243.53
2022-11-24T15:54:18.534Z,97248.97
2022-11-24T15:56:48.836Z,97253.94
2022-11-24T15:59:21.271Z,97251.13
2022-11-24T16:01:52.825Z,97250.53
2022-11-24T16:04:24.174Z,97252.78
2022-11-24T16:06:55.915Z,97248.28
2022-11-24T16:09:26.474Z,97258.63
2022-11-24T16:11:57.482Z,97262.88
2022-11-24T16:14:27.690Z,97270.63
2022-11-24T16:16:57.972Z,97270.59
2022-11-24T16:19:29.217Z,97274.09
2022-11-24T16:21:59.276Z,97274.13
2022-11-24T16:24:29.240Z,97282.59
2022-11-24T16:26:59.299Z,97286.09
2022-11-24T16:29:31.824Z,97287.22
2022-11-24T16:32:03.672Z,97292.25
2022-11-24T16:34:41.836Z,97296.88
2022-11-24T16:37:11.554Z,97300.69
2022-11-24T16:40:08.365Z,97302.91
2022-11-24T16:42:39.545Z,97293.56
2022-11-24T16:45:15.596Z,97282.03
2022-11-24T16:47:46.024Z,97289.06
2022-11-24T16:50:18.046Z,97289.56
2022-11-24T16:52:47.856Z,97296.84
2022-11-24T16:55:19.796Z,97303.63
2022-11-24T16:57:49.476Z,97316.13
2022-11-24T17:00:20.095Z,97328.03
2022-11-24T17:02:49.821Z,97337.63
2022-11-24T17:05:21.315Z,97333.84
2022-11-24T17:07:51.132Z,97338.44
2022-11-24T17:10:21.476Z,97341.56
2022-11-24T17:12:51.376Z,97343.84
2022-11-24T17:15:33.637Z,97342.69
2022-11-24T17:21:07.800Z,97346.78
2022-11-24T17:23:41.296Z,97359.25
2022-11-24T17:26:14.210Z,97354.53
2022-11-24T17:28:45.517Z,97357.63
2022-11-24T17:31:19.466Z,97360.00
2022-11-24T17:36:36.956Z,97368.47
2022-11-24T17:39:08.355Z,97358.88
2022-11-24T17:41:44.658Z,97366.56
2022-11-24T17:44:19.535Z,97364.63
2022-11-24T17:46:49.057Z,97370.81
2022-11-24T17:49:21.935Z,97371.16
2022-11-24T17:51:55.708Z,97367.66
2022-11-24T17:57:15.905Z,97372.34
2022-11-24T17:59:46.836Z,97371.91
2022-11-24T18:02:16.637Z,97363.81
2022-11-24T18:04:46.623Z,97373.06
2022-11-24T18:07:20.437Z,97376.16
2022-11-24T18:09:50.418Z,97390.00
2022-11-24T18:12:21.075Z,97389.25
2022-11-24T18:14:51.085Z,97395.41
2022-11-24T18:17:21.555Z,97399.59
2022-11-24T18:19:51.441Z,97416.09
2022-11-24T18:22:42.839Z,97415.41
2022-11-24T18:25:13.333Z,97409.66
2022-11-24T18:27:44.060Z,97410.41
2022-11-24T18:30:14.717Z,97423.84
2022-11-24T18:32:44.756Z,97414.66
2022-11-24T18:35:14.381Z,97421.97
2022-11-24T18:37:49.049Z,97423.03
2022-11-24T18:40:21.467Z,97425.81
2022-11-24T18:42:51.214Z,97428.81
2022-11-24T18:45:25.758Z,97438.47
2022-11-24T18:48:01.013Z,97444.56
2022-11-24T18:50:38.390Z,97433.47
2022-11-24T18:53:10.175Z,97443.84
2022-11-24T18:55:41.584Z,97449.19
2022-11-24T18:58:13.320Z,97447.28
2022-11-24T19:00:45.362Z,97456.94
2022-11-24T19:03:23.961Z,97455.44
2022-11-24T19:05:54.945Z,97456.16
2022-11-24T19:08:28.205Z,97456.91
2022-11-24T19:10:59.636Z,97464.06
2022-11-24T19:13:30.585Z,97461.53
2022-11-24T19:16:02.400Z,97463.75
2022-11-24T19:18:40.515Z,97456.53
2022-11-24T19:21:12.805Z,97462.31
2022-11-24T19:23:47.925Z,97461.19
2022-11-24T19:26:18.288Z,97473.38
2022-11-24T19:28:55.536Z,97482.69
2022-11-24T19:31:36.660Z,97483.59
2022-11-24T19:34:09.665Z,97486.84
2022-11-24T19:36:46.140Z,97489.88
2022-11-24T19:39:24.603Z,97491.31
2022-11-24T19:42:00.741Z,97500.63
2022-11-24T19:44:36.208Z,97509.88
2022-11-24T19:47:12.527Z,97509.47
2022-11-24T19:49:48.235Z,97508.13
2022-11-24T19:52:22.866Z,97506.47
2022-11-24T19:55:00.204Z,97515.97
2022-11-24T19:57:42.944Z,97520.34
2022-11-24T20:00:32.061Z,97526.00
2022-11-24T20:03:05.547Z,97526.75
2022-11-24T20:05:42.780Z,97532.25
2022-11-24T20:08:14.766Z,97532.69
2022-11-24T20:10:59.090Z,97545.91
2022-11-24T20:13:32.251Z,97536.94
2022-11-24T20:16:12.173Z,97540.09
2022-11-24T20:18:45.376Z,97534.41
2022-11-24T20:21:20.328Z,97549.66
2022-11-24T20:23:57.500Z,97552.09
2022-11-24T20:26:58.443Z,97555.84
2022-11-24T20:29:36.044Z,97557.50
2022-11-24T20:32:09.925Z,97554.00
2022-11-24T20:34:40.205Z,97555.28
2022-11-24T20:37:23.301Z,97555.28
2022-11-24T20:40:13.230Z,97558.72
2022-11-24T20:42:51.940Z,97557.97
2022-11-24T20:45:25.431Z,97560.94
2022-11-24T20:47:59.216Z,97562.75
2022-11-24T20:50:30.516Z,97575.03
2022-11-24T20:53:01.230Z,97575.34
2022-11-24T20:55:34.119Z,97576.22
2022-11-24T20:58:07.426Z,97571.41
2022-11-24T21:00:38.686Z,97576.31
2022-11-24T21:03:08.678Z,97571.16
2022-11-24T21:05:39.199Z,97576.09
2022-11-24T21:08:09.411Z,97579.81
2022-11-24T21:10:40.032Z,97582.41
2022-11-24T21:13:12.350Z,97592.38
2022-11-24T21:15:44.185Z,97600.50
2022-11-24T21:18:14.418Z,97599.97
2022-11-24T21:20:45.341Z,97605.72
2022-11-24T21:23:16.662Z,97596.41
2022-11-24T21:25:46.785Z,97594.66
2022-11-24T21:28:18.610Z,97602.22
2022-11-24T21:30:50.060Z,97601.06
2022-11-24T21:33:20.496Z,97597.88
2022-11-24T21:35:50.666Z,97599.63
2022-11-24T21:38:21.481Z,97601.00
2022-11-24T21:40:51.599Z,97594.78
2022-11-24T21:43:22.885Z,97597.81
2022-11-24T21:45:54.161Z,97604.16
2022-11-24T21:48:24.140Z,97613.41
2022-11-24T21:50:54.060Z,97601.94
2022-11-24T21:53:24.372Z,97608.47
2022-11-24T21:55:57.245Z,97600.69
2022-11-24T21:58:29.545Z,97599.94
2022-11-24T22:01:07.251Z,97598.97
2022-11-24T22:03:42.352Z,97602.66
2022-11-24T22:06:12.276Z,97606.94
2022-11-24T22:08:43.420Z,97601.13
2022-11-24T22:11:15.090Z,97607.31
2022-11-24T22:13:48.660Z,97609.31
2022-11-24T22:16:19.752Z,97609.59
2022-11-24T22:18:50.099Z,97606.91
2022-11-24T22:21:22.966Z,97617.13
2022-11-24T22:23:53.556Z,97625.22
2022-11-24T22:26:26.310Z,97633.69
2022-11-24T22:28:59.341Z,97642.31
2022-11-24T22:31:35.617Z,97634.78
2022-11-24T22:34:05.820Z,97636.72
2022-11-24T22:36:36.834Z,97631.63
2022-11-24T22:39:07.420Z,97636.47
2022-11-24T22:41:38.120Z,97633.13
2022-11-24T22:44:10.595Z,97644.25
2022-11-24T22:46:40.678Z,97648.88
2022-11-24T22:49:12.299Z,97653.06
2022-11-24T22:51:44.556Z,97656.53
2022-11-24T22:54:15.139Z,97652.19
2022-11-24T22:56:45.075Z,97658.31
2022-11-24T22:59:18.195Z,97653.44
2022-11-24T23:01:47.580Z,97662.41
2022-11-24T23:04:18.711Z,97665.84
2022-11-24T23:06:49.075Z,97675.00
2022-11-24T23:09:18.357Z,97678.13
2022-11-24T23:11:49.695Z,97673.38
2022-11-24T23:14:22.475Z,97685.06
2022-11-24T23:16:52.917Z,97684.28
2022-11-24T23:19:23.215Z,97676.56
2022-11-24T23:21:54.675Z,97670.03
2022-11-24T23:24:24.409Z,97679.75
2022-11-24T23:26:55.660Z,97673.69
2022-11-24T23:29:29.947Z,97673.16
2022-11-24T23:32:02.452Z,97678.41
2022-11-24T23:34:33.239Z,97672.28
2022-11-24T23:37:03.696Z,97675.56
2022-11-24T23:39:33.876Z,97661.66
2022-11-24T23:42:04.815Z,97669.84
2022-11-24T23:44:37.838Z,97685.72
2022-11-24T23:47:08.782Z,97678.13
2022-11-24T23:49:38.489Z,97679.25
2022-11-24T23:52:08.756Z,97682.00
2022-11-24T23:54:40.400Z,97687.16
2022-11-24T23:57:10.895Z,97679.81
2022-11-24T23:59:43.319Z,97674.09
