createdAt,value
2022-12-19T00:01:38.407Z,12.93
2022-12-19T00:04:09.001Z,14.70
2022-12-19T00:06:37.473Z,16.58
2022-12-19T00:09:05.614Z,19.05
2022-12-19T00:11:36.324Z,13.27
2022-12-19T00:14:03.269Z,16.48
2022-12-19T00:16:30.236Z,19.30
2022-12-19T00:19:00.045Z,19.92
2022-12-19T00:21:29.988Z,17.85
2022-12-19T00:23:56.954Z,14.13
2022-12-19T00:26:32.762Z,13.77
2022-12-19T00:29:09.851Z,15.57
2022-12-19T00:31:39.563Z,17.08
2022-12-19T00:34:06.613Z,18.17
2022-12-19T00:36:34.002Z,14.80
2022-12-19T00:39:02.184Z,14.15
2022-12-19T00:41:36.361Z,14.88
2022-12-19T00:44:05.365Z,19.38
2022-12-19T00:46:35.599Z,14.70
2022-12-19T00:49:02.929Z,17.88
2022-12-19T00:51:32.753Z,14.68
2022-12-19T00:56:37.157Z,12.35
2022-12-19T00:59:06.744Z,13.45
2022-12-19T01:01:36.773Z,14.57
2022-12-19T01:06:52.847Z,14.55
2022-12-19T01:09:21.780Z,13.40
2022-12-19T01:12:08.442Z,14.88
2022-12-19T01:14:35.349Z,13.75
2022-12-19T01:17:02.199Z,14.63
2022-12-19T01:19:29.005Z,16.27
2022-12-19T01:21:55.813Z,16.40
2022-12-19T01:24:22.737Z,14.77
2022-12-19T01:26:49.624Z,14.98
2022-12-19T01:29:16.544Z,15.57
2022-12-19T01:31:43.451Z,15.90
2022-12-19T01:34:10.339Z,15.20
2022-12-19T01:36:39.878Z,13.05
2022-12-19T01:39:07.651Z,17.15
2022-12-19T01:41:34.632Z,15.70
2022-12-19T01:44:09.154Z,13.75
2022-12-19T01:46:41.979Z,16.73
2022-12-19T01:49:29.090Z,16.50
2022-12-19T01:51:59.315Z,12.98
2022-12-19T01:54:33.565Z,15.98
2022-12-19T01:57:02.092Z,17.10
2022-12-19T01:59:35.040Z,15.88
2022-12-19T02:02:15.343Z,18.05
2022-12-19T02:04:46.022Z,17.38
2022-12-19T02:07:16.095Z,17.92
2022-12-19T02:09:50.572Z,16.35
2022-12-19T02:12:28.223Z,18.15
2022-12-19T02:14:56.046Z,16.08
2022-12-19T02:17:42.948Z,13.25
2022-12-19T02:20:27.428Z,16.30
2022-12-19T02:23:15.827Z,15.02
2022-12-19T02:26:06.840Z,15.57
2022-12-19T02:29:09.300Z,17.20
2022-12-19T02:31:43.914Z,18.58
2022-12-19T02:34:19.879Z,15.52
2022-12-19T02:37:12.349Z,15.80
2022-12-19T02:40:03.283Z,14.60
2022-12-19T02:42:33.783Z,10.98
2022-12-19T02:45:04.387Z,16.60
2022-12-19T02:47:32.498Z,18.13
2022-12-19T02:50:00.948Z,18.10
2022-12-19T02:52:44.791Z,18.20
2022-12-19T02:55:14.747Z,19.08
2022-12-19T02:57:45.292Z,13.48
2022-12-19T03:00:21.873Z,17.88
2022-12-19T03:05:34.374Z,15.13
2022-12-19T03:08:08.112Z,16.25
2022-12-19T03:10:42.930Z,17.60
2022-12-19T03:13:26.536Z,18.52
2022-12-19T03:15:53.602Z,17.98
2022-12-19T03:18:21.062Z,16.77
2022-12-19T03:21:04.469Z,16.27
2022-12-19T03:23:31.666Z,17.83
2022-12-19T03:26:02.951Z,14.93
2022-12-19T03:28:42.271Z,14.40
2022-12-19T03:31:10.103Z,16.15
2022-12-19T03:33:38.653Z,16.85
2022-12-19T03:36:08.647Z,16.05
2022-12-19T03:38:36.312Z,11.60
2022-12-19T03:41:04.494Z,16.60
2022-12-19T03:43:32.599Z,16.30
2022-12-19T03:46:14.155Z,16.25
2022-12-19T03:48:40.984Z,18.50
2022-12-19T03:51:28.802Z,17.63
2022-12-19T03:54:00.423Z,15.00
2022-12-19T03:56:39.132Z,15.82
2022-12-19T03:59:21.519Z,19.27
2022-12-19T04:01:49.930Z,17.75
2022-12-19T04:04:17.408Z,14.40
2022-12-19T04:06:44.447Z,16.95
2022-12-19T04:09:11.937Z,15.77
2022-12-19T04:11:50.005Z,19.35
2022-12-19T04:14:26.919Z,19.27
2022-12-19T04:17:19.894Z,19.27
2022-12-19T04:20:04.153Z,19.17
2022-12-19T04:22:37.229Z,18.23
2022-12-19T04:25:08.174Z,16.45
2022-12-19T04:27:36.227Z,18.85
2022-12-19T04:30:03.930Z,17.55
2022-12-19T04:32:33.456Z,21.15
2022-12-19T04:35:00.196Z,15.13
2022-12-19T04:37:27.212Z,23.42
2022-12-19T04:39:53.995Z,19.77
2022-12-19T04:42:21.076Z,17.13
2022-12-19T04:44:47.844Z,15.27
2022-12-19T04:47:14.651Z,17.27
2022-12-19T04:49:41.438Z,17.13
2022-12-19T04:52:08.501Z,15.70
2022-12-19T04:54:35.250Z,12.10
2022-12-19T04:57:02.013Z,13.00
2022-12-19T04:59:28.899Z,18.73
2022-12-19T05:01:55.879Z,14.45
2022-12-19T05:04:22.744Z,16.48
2022-12-19T05:06:49.476Z,17.52
2022-12-19T05:09:16.333Z,18.58
2022-12-19T05:11:43.110Z,18.25
2022-12-19T05:14:10.021Z,16.75
2022-12-19T05:16:36.772Z,17.85
2022-12-19T05:19:03.621Z,14.35
2022-12-19T05:21:30.434Z,16.90
2022-12-19T05:23:57.162Z,19.25
2022-12-19T05:26:24.344Z,17.73
2022-12-19T05:28:51.202Z,15.63
2022-12-19T05:31:20.168Z,17.10
2022-12-19T05:33:47.963Z,12.35
2022-12-19T05:36:15.973Z,15.63
2022-12-19T05:38:43.076Z,15.15
2022-12-19T05:41:20.190Z,14.52
2022-12-19T05:43:52.047Z,16.58
2022-12-19T05:46:19.629Z,16.73
2022-12-19T05:48:46.864Z,20.88
2022-12-19T05:51:13.988Z,15.75
2022-12-19T05:53:41.434Z,17.52
2022-12-19T05:56:14.508Z,21.63
2022-12-19T05:58:43.335Z,19.70
2022-12-19T06:01:14.476Z,20.00
2022-12-19T06:03:41.326Z,20.40
2022-12-19T06:06:13.315Z,16.25
2022-12-19T06:08:40.323Z,19.00
2022-12-19T06:11:08.744Z,19.58
2022-12-19T06:13:36.325Z,20.42
2022-12-19T06:16:05.048Z,23.48
2022-12-19T06:18:32.317Z,22.10
2022-12-19T06:21:04.570Z,25.10
2022-12-19T06:23:33.221Z,22.13
2022-12-19T06:26:01.394Z,18.90
2022-12-19T06:28:30.406Z,21.77
2022-12-19T06:33:24.615Z,16.00
2022-12-19T06:36:01.641Z,20.40
2022-12-19T06:38:29.119Z,16.17
2022-12-19T06:41:14.674Z,18.80
2022-12-19T06:43:41.464Z,23.10
2022-12-19T06:46:09.112Z,24.25
2022-12-19T06:48:36.051Z,18.40
2022-12-19T06:51:02.868Z,21.10
2022-12-19T06:53:30.160Z,19.45
2022-12-19T06:55:58.394Z,24.48
2022-12-19T06:58:25.622Z,18.17
2022-12-19T07:00:53.241Z,18.50
2022-12-19T07:03:23.460Z,19.85
2022-12-19T07:05:50.436Z,20.20
2022-12-19T07:08:17.219Z,19.55
2022-12-19T07:10:43.995Z,16.92
2022-12-19T07:13:10.780Z,19.02
2022-12-19T07:15:38.029Z,19.77
2022-12-19T07:18:07.203Z,19.30
2022-12-19T07:20:34.740Z,21.58
2022-12-19T07:23:02.234Z,18.02
2022-12-19T07:25:28.997Z,16.33
2022-12-19T07:27:56.112Z,21.60
2022-12-19T07:30:22.889Z,18.42
2022-12-19T07:32:49.671Z,19.50
2022-12-19T07:35:16.753Z,21.65
2022-12-19T07:37:43.487Z,16.17
2022-12-19T07:40:11.275Z,21.75
2022-12-19T07:42:38.946Z,19.33
2022-12-19T07:45:06.269Z,19.08
2022-12-19T07:47:33.805Z,20.52
2022-12-19T07:50:01.505Z,21.40
2022-12-19T07:52:28.362Z,20.77
2022-12-19T07:54:55.290Z,24.63
2022-12-19T07:57:22.121Z,22.65
2022-12-19T07:59:48.893Z,25.88
2022-12-19T08:02:15.716Z,19.95
2022-12-19T08:04:42.624Z,22.73
2022-12-19T08:07:09.386Z,25.38
2022-12-19T08:09:36.164Z,25.65
2022-12-19T08:12:03.041Z,24.75
2022-12-19T08:14:29.923Z,23.13
2022-12-19T08:17:19.669Z,24.67
2022-12-19T08:19:43.374Z,21.50
2022-12-19T08:22:10.162Z,19.92
2022-12-19T08:24:37.749Z,21.83
2022-12-19T08:27:04.539Z,24.98
2022-12-19T08:29:31.367Z,23.52
2022-12-19T08:31:58.151Z,21.95
2022-12-19T08:34:24.938Z,27.88
2022-12-19T08:36:51.755Z,24.30
2022-12-19T08:39:18.610Z,25.77
2022-12-19T08:41:45.397Z,27.58
2022-12-19T08:44:13.136Z,28.08
2022-12-19T08:46:43.555Z,23.42
2022-12-19T08:49:13.377Z,23.15
2022-12-19T08:51:40.175Z,20.67
2022-12-19T08:54:07.949Z,23.92
2022-12-19T08:56:41.959Z,20.98
2022-12-19T08:59:13.944Z,19.90
2022-12-19T09:01:45.178Z,13.35
2022-12-19T09:05:58.010Z,17.52
2022-12-19T09:06:58.847Z,21.92
2022-12-19T09:09:25.648Z,15.90
2022-12-19T09:11:52.371Z,27.67
2022-12-19T09:14:20.967Z,20.25
2022-12-19T09:16:48.591Z,27.65
2022-12-19T09:19:16.577Z,22.55
2022-12-19T09:21:43.561Z,26.13
2022-12-19T09:24:10.797Z,21.60
2022-12-19T09:26:39.489Z,24.02
2022-12-19T09:29:11.017Z,26.27
2022-12-19T09:31:50.020Z,29.65
2022-12-19T09:34:24.817Z,19.80
2022-12-19T09:37:00.006Z,21.02
2022-12-19T09:39:26.948Z,27.95
2022-12-19T09:42:23.228Z,26.67
2022-12-19T09:44:59.703Z,25.67
2022-12-19T09:47:32.179Z,24.27
2022-12-19T09:50:00.121Z,31.27
2022-12-19T09:52:33.391Z,24.15
2022-12-19T09:55:04.996Z,29.00
2022-12-19T09:57:52.611Z,30.08
2022-12-19T10:00:21.532Z,25.45
2022-12-19T10:06:56.217Z,20.13
2022-12-19T10:08:56.968Z,18.45
2022-12-19T10:12:40.085Z,21.02
2022-12-19T10:14:30.676Z,24.23
2022-12-19T10:17:24.900Z,23.20
2022-12-19T10:20:23.226Z,21.23
2022-12-19T10:23:17.668Z,18.35
2022-12-19T10:25:51.539Z,17.63
2022-12-19T10:28:33.131Z,20.05
2022-12-19T10:31:23.213Z,20.13
2022-12-19T10:34:08.305Z,19.48
2022-12-19T10:37:23.258Z,17.00
2022-12-19T10:39:48.660Z,19.50
2022-12-19T10:42:41.619Z,26.10
2022-12-19T10:45:16.358Z,26.27
2022-12-19T10:47:43.124Z,20.17
2022-12-19T10:50:14.396Z,20.90
2022-12-19T10:52:46.432Z,21.15
2022-12-19T10:55:39.558Z,21.38
2022-12-19T10:58:26.910Z,25.15
2022-12-19T11:00:59.785Z,25.00
2022-12-19T11:03:26.918Z,23.08
2022-12-19T11:05:57.861Z,27.80
2022-12-19T11:08:31.470Z,20.90
2022-12-19T11:14:14.735Z,20.85
2022-12-19T11:19:31.103Z,21.88
2022-12-19T11:19:41.540Z,20.17
2022-12-19T11:29:16.650Z,15.93
2022-12-19T11:30:09.729Z,17.42
2022-12-19T11:30:21.355Z,17.20
2022-12-19T11:30:37.767Z,20.17
2022-12-19T11:34:07.544Z,18.02
2022-12-19T11:36:48.345Z,15.52
2022-12-19T11:39:55.335Z,18.30
2022-12-19T11:42:35.708Z,20.83
2022-12-19T11:45:14.680Z,15.50
2022-12-19T11:47:58.136Z,16.05
2022-12-19T11:50:38.952Z,15.43
2022-12-19T11:53:19.249Z,17.17
2022-12-19T11:56:04.765Z,15.80
2022-12-19T11:58:41.413Z,15.45
2022-12-19T12:01:15.735Z,14.95
2022-12-19T12:04:02.909Z,16.02
2022-12-19T12:06:34.164Z,17.83
2022-12-19T12:13:47.735Z,17.58
2022-12-19T12:17:49.303Z,15.73
2022-12-19T12:27:48.206Z,13.75
2022-12-19T12:31:12.119Z,12.15
2022-12-19T12:31:28.907Z,16.85
2022-12-19T12:31:41.208Z,16.75
2022-12-19T12:31:55.173Z,13.65
2022-12-19T12:35:50.037Z,13.00
2022-12-19T12:43:40.337Z,12.38
2022-12-19T12:46:22.145Z,16.48
2022-12-19T12:48:57.162Z,12.45
2022-12-19T12:51:25.171Z,14.00
2022-12-19T12:53:58.996Z,17.60
2022-12-19T12:56:26.259Z,14.45
2022-12-19T12:58:54.108Z,13.90
2022-12-19T13:01:39.185Z,10.93
2022-12-19T13:04:12.100Z,12.15
2022-12-19T13:06:43.046Z,12.38
2022-12-19T13:09:09.769Z,10.35
2022-12-19T13:12:03.809Z,11.52
2022-12-19T13:14:37.289Z,10.50
2022-12-19T13:17:08.264Z,10.13
2022-12-19T13:19:37.159Z,10.30
2022-12-19T13:22:03.931Z,11.73
2022-12-19T13:24:42.821Z,13.75
2022-12-19T13:27:18.574Z,14.68
2022-12-19T13:30:01.014Z,12.07
2022-12-19T13:32:38.688Z,9.65
2022-12-19T13:36:40.798Z,8.45
2022-12-19T13:39:57.596Z,11.55
2022-12-19T13:41:46.221Z,10.23
2022-12-19T13:44:13.209Z,8.40
2022-12-19T13:46:45.028Z,9.90
2022-12-19T13:49:12.476Z,10.40
2022-12-19T13:51:46.047Z,13.88
2022-12-19T13:54:49.580Z,11.40
2022-12-19T13:57:25.570Z,15.63
2022-12-19T14:00:00.588Z,7.95
2022-12-19T14:02:44.043Z,14.48
2022-12-19T14:06:14.959Z,10.60
2022-12-19T14:08:21.923Z,10.63
2022-12-19T14:11:40.517Z,13.75
2022-12-19T14:16:43.579Z,9.18
2022-12-19T14:19:45.538Z,12.80
2022-12-19T14:22:25.411Z,9.93
2022-12-19T14:25:50.124Z,9.98
2022-12-19T14:28:21.197Z,10.88
2022-12-19T14:30:53.133Z,10.55
2022-12-19T14:33:44.502Z,12.60
2022-12-19T14:36:16.260Z,8.50
2022-12-19T14:39:22.154Z,10.93
2022-12-19T14:42:07.760Z,11.77
2022-12-19T14:53:51.779Z,11.85
2022-12-19T14:54:05.326Z,14.23
2022-12-19T14:54:12.864Z,10.98
2022-12-19T14:54:37.231Z,9.68
2022-12-19T14:56:33.585Z,15.65
2022-12-19T14:59:01.717Z,13.63
2022-12-19T15:01:33.241Z,16.35
2022-12-19T15:04:50.709Z,13.25
2022-12-19T15:07:07.751Z,8.27
2022-12-19T15:11:06.383Z,14.68
2022-12-19T15:14:52.796Z,11.07
2022-12-19T15:16:03.266Z,6.05
2022-12-19T15:18:33.181Z,11.85
2022-12-19T15:21:05.857Z,9.02
2022-12-19T15:23:32.865Z,8.70
2022-12-19T15:26:08.572Z,5.13
2022-12-19T15:28:43.161Z,13.52
2022-12-19T15:31:30.331Z,11.18
2022-12-19T15:34:33.058Z,10.65
2022-12-19T15:36:44.381Z,11.07
2022-12-19T15:39:11.316Z,11.35
2022-12-19T15:41:38.144Z,11.13
2022-12-19T15:44:10.027Z,12.18
2022-12-19T15:46:40.023Z,13.15
2022-12-19T15:49:18.998Z,12.30
2022-12-19T15:51:46.400Z,13.40
2022-12-19T15:57:00.347Z,14.32
2022-12-19T15:59:44.513Z,15.70
2022-12-19T16:02:16.526Z,14.18
2022-12-19T16:04:44.228Z,10.30
2022-12-19T16:07:22.290Z,11.60
2022-12-19T16:09:49.368Z,10.48
2022-12-19T16:12:19.918Z,12.40
2022-12-19T16:14:48.735Z,11.90
2022-12-19T16:17:20.799Z,12.18
2022-12-19T16:19:47.656Z,9.05
2022-12-19T16:22:22.802Z,11.35
2022-12-19T16:24:50.950Z,12.60
2022-12-19T16:27:19.478Z,14.43
2022-12-19T16:29:46.360Z,11.60
2022-12-19T16:32:14.040Z,12.48
2022-12-19T16:34:40.872Z,10.27
2022-12-19T16:37:07.669Z,14.43
2022-12-19T16:39:34.505Z,11.23
2022-12-19T16:42:03.960Z,12.35
2022-12-19T16:44:32.692Z,11.23
2022-12-19T16:46:59.676Z,10.63
2022-12-19T16:49:27.880Z,12.68
2022-12-19T16:51:54.615Z,13.63
2022-12-19T16:54:21.449Z,11.63
2022-12-19T16:56:50.847Z,14.50
2022-12-19T16:59:20.499Z,13.25
2022-12-19T17:01:47.926Z,12.75
2022-12-19T17:04:16.300Z,10.55
2022-12-19T17:06:43.221Z,11.40
2022-12-19T17:09:15.909Z,10.38
2022-12-19T17:11:48.861Z,11.20
2022-12-19T17:14:18.553Z,11.73
2022-12-19T17:16:45.977Z,17.40
2022-12-19T17:19:20.174Z,14.60
2022-12-19T17:21:48.027Z,12.95
2022-12-19T17:24:15.851Z,11.75
2022-12-19T17:26:46.855Z,11.15
2022-12-19T17:29:13.902Z,15.05
2022-12-19T17:31:41.764Z,12.02
2022-12-19T17:34:19.963Z,8.38
2022-12-19T17:36:46.739Z,6.40
2022-12-19T17:39:20.518Z,11.38
2022-12-19T17:41:48.682Z,12.85
2022-12-19T17:44:15.551Z,10.40
2022-12-19T17:46:42.603Z,13.35
2022-12-19T17:49:24.099Z,10.65
2022-12-19T17:51:54.662Z,10.93
2022-12-19T17:54:22.921Z,11.15
2022-12-19T17:56:50.379Z,10.43
2022-12-19T17:59:17.178Z,11.80
2022-12-19T18:01:46.333Z,7.82
2022-12-19T18:04:18.821Z,13.05
2022-12-19T18:06:46.555Z,11.05
2022-12-19T18:09:23.872Z,11.40
2022-12-19T18:11:51.848Z,9.23
2022-12-19T18:14:19.569Z,10.90
2022-12-19T18:16:46.966Z,10.07
2022-12-19T18:19:21.519Z,8.25
2022-12-19T18:21:49.281Z,7.15
2022-12-19T18:24:16.605Z,6.13
2022-12-19T18:26:44.817Z,10.20
2022-12-19T18:29:12.083Z,12.68
2022-12-19T18:31:43.441Z,10.43
2022-12-19T18:34:20.223Z,9.07
2022-12-19T18:36:47.154Z,11.02
2022-12-19T18:39:26.083Z,8.18
2022-12-19T18:41:53.604Z,6.68
2022-12-19T18:44:22.689Z,7.75
2022-12-19T18:46:50.544Z,13.25
2022-12-19T18:49:17.815Z,12.68
2022-12-19T18:51:45.016Z,14.20
2022-12-19T18:54:14.052Z,7.22
2022-12-19T18:56:40.975Z,6.07
2022-12-19T18:59:07.814Z,6.55
2022-12-19T19:01:38.977Z,3.63
2022-12-19T19:04:05.955Z,9.23
2022-12-19T19:06:37.817Z,5.57
2022-12-19T19:09:11.035Z,9.85
2022-12-19T19:11:56.486Z,9.45
2022-12-19T19:14:23.391Z,8.75
2022-12-19T19:16:50.422Z,7.68
2022-12-19T19:19:18.688Z,7.57
2022-12-19T19:21:45.587Z,6.00
2022-12-19T19:24:15.086Z,8.77
2022-12-19T19:26:41.913Z,11.98
2022-12-19T19:29:09.830Z,10.80
2022-12-19T19:31:39.096Z,10.50
2022-12-19T19:36:50.830Z,4.88
2022-12-19T19:39:19.800Z,5.32
2022-12-19T19:41:46.640Z,12.10
2022-12-19T19:44:13.452Z,14.82
2022-12-19T19:46:40.428Z,9.43
2022-12-19T19:49:07.411Z,7.70
2022-12-19T19:51:34.153Z,15.30
2022-12-19T19:54:01.045Z,7.95
2022-12-19T19:56:27.882Z,4.20
2022-12-19T19:58:55.369Z,5.05
2022-12-19T20:01:23.081Z,10.20
2022-12-19T20:03:50.132Z,12.85
2022-12-19T20:06:17.864Z,12.98
2022-12-19T20:08:44.860Z,13.15
2022-12-19T20:11:11.784Z,3.45
2022-12-19T20:13:38.711Z,11.32
2022-12-19T20:16:09.919Z,7.20
2022-12-19T20:18:38.767Z,4.47
2022-12-19T20:21:12.667Z,7.28
2022-12-19T20:23:42.904Z,8.15
2022-12-19T20:28:41.024Z,2.95
2022-12-19T20:31:12.755Z,6.68
2022-12-19T20:33:39.703Z,5.25
2022-12-19T20:36:11.326Z,3.97
2022-12-19T20:38:38.808Z,2.65
2022-12-19T20:41:06.504Z,5.05
2022-12-19T20:43:33.896Z,6.78
2022-12-19T20:46:06.551Z,4.70
2022-12-19T20:48:33.756Z,7.30
2022-12-19T20:51:01.946Z,5.20
2022-12-19T20:53:28.846Z,7.63
2022-12-19T20:55:59.041Z,5.72
2022-12-19T20:58:26.941Z,6.32
2022-12-19T21:00:57.544Z,8.18
2022-12-19T21:03:29.372Z,8.57
2022-12-19T21:05:57.022Z,7.03
2022-12-19T21:08:24.721Z,8.13
2022-12-19T21:10:51.941Z,4.57
2022-12-19T21:13:19.194Z,5.55
2022-12-19T21:15:47.590Z,6.68
2022-12-19T21:18:14.469Z,8.38
2022-12-19T21:20:41.199Z,4.97
2022-12-19T21:23:08.050Z,8.32
2022-12-19T21:25:34.866Z,7.70
2022-12-19T21:28:01.686Z,9.90
2022-12-19T21:30:28.742Z,6.97
2022-12-19T21:32:55.746Z,6.20
2022-12-19T21:35:22.970Z,4.85
2022-12-19T21:37:52.674Z,10.13
2022-12-19T21:40:19.703Z,7.10
2022-12-19T21:42:46.938Z,5.88
2022-12-19T21:45:14.593Z,5.85
2022-12-19T21:47:42.251Z,3.40
2022-12-19T21:50:12.321Z,8.68
2022-12-19T21:52:39.743Z,8.07
2022-12-19T21:55:08.322Z,4.82
2022-12-19T21:57:41.901Z,7.00
2022-12-19T22:00:11.158Z,10.20
2022-12-19T22:02:38.392Z,9.90
2022-12-19T22:05:06.804Z,8.68
2022-12-19T22:07:34.597Z,8.52
2022-12-19T22:10:01.687Z,9.85
2022-12-19T22:12:28.594Z,10.50
2022-12-19T22:14:55.610Z,14.10
2022-12-19T22:17:22.365Z,9.95
2022-12-19T22:19:49.315Z,7.78
2022-12-19T22:22:16.163Z,10.80
2022-12-19T22:24:42.887Z,10.10
2022-12-19T22:27:10.035Z,9.02
2022-12-19T22:29:37.515Z,11.30
2022-12-19T22:32:05.117Z,9.13
2022-12-19T22:34:32.045Z,12.50
2022-12-19T22:36:58.912Z,12.25
2022-12-19T22:39:25.852Z,8.15
2022-12-19T22:41:52.740Z,11.57
2022-12-19T22:44:21.816Z,12.07
2022-12-19T22:46:49.249Z,14.50
2022-12-19T22:49:16.287Z,9.73
2022-12-19T22:51:43.462Z,9.85
2022-12-19T22:54:11.053Z,14.10
2022-12-19T22:56:38.236Z,16.40
2022-12-19T22:59:07.259Z,10.15
2022-12-19T23:01:37.721Z,16.70
2022-12-19T23:04:05.602Z,13.20
2022-12-19T23:06:34.139Z,16.70
2022-12-19T23:09:01.703Z,15.27
2022-12-19T23:11:32.316Z,11.93
2022-12-19T23:14:01.050Z,6.82
2022-12-19T23:16:28.038Z,18.48
2022-12-19T23:18:54.763Z,10.98
2022-12-19T23:21:23.051Z,11.15
2022-12-19T23:23:51.606Z,13.75
2022-12-19T23:26:24.629Z,9.25
2022-12-19T23:28:59.809Z,15.27
2022-12-19T23:31:27.483Z,7.30
2022-12-19T23:33:55.264Z,10.07
2022-12-19T23:36:45.142Z,8.43
2022-12-19T23:39:11.000Z,10.02
2022-12-19T23:41:37.956Z,11.05
2022-12-19T23:44:05.083Z,8.25
2022-12-19T23:46:32.112Z,8.27
2022-12-19T23:48:58.982Z,10.13
2022-12-19T23:51:27.570Z,8.52
2022-12-19T23:53:56.076Z,11.77
2022-12-19T23:56:28.408Z,8.93
2022-12-19T23:58:55.542Z,8.18
