createdAt,value
2018-02-19T00:00:57.612Z,48.40
2018-02-19T00:03:32.074Z,48.30
2018-02-19T00:06:07.750Z,49.30
2018-02-19T00:08:42.055Z,49.40
2018-02-19T00:11:17.012Z,50.00
2018-02-19T00:13:52.736Z,50.30
2018-02-19T00:16:28.428Z,50.30
2018-02-19T00:19:07.139Z,51.50
2018-02-19T00:21:43.723Z,51.40
2018-02-19T00:24:18.056Z,51.60
2018-02-19T00:26:53.791Z,52.20
2018-02-19T00:29:33.041Z,52.20
2018-02-19T00:32:06.833Z,52.50
2018-02-19T00:34:41.551Z,53.60
2018-02-19T00:37:16.038Z,53.30
2018-02-19T00:39:51.523Z,53.30
2018-02-19T00:42:28.868Z,53.20
2018-02-19T00:45:02.418Z,53.30
2018-02-19T00:47:38.032Z,53.90
2018-02-19T00:50:13.816Z,55.30
2018-02-19T00:52:48.993Z,56.00
2018-02-19T00:55:25.640Z,56.80
2018-02-19T00:58:00.243Z,57.60
2018-02-19T01:00:34.011Z,58.10
2018-02-19T01:03:08.238Z,58.40
2018-02-19T01:05:41.941Z,59.60
2018-02-19T01:08:15.695Z,59.50
2018-02-19T01:10:49.298Z,59.10
2018-02-19T01:13:23.024Z,59.10
2018-02-19T01:15:57.368Z,58.90
2018-02-19T01:18:31.108Z,58.80
2018-02-19T01:21:04.830Z,58.20
2018-02-19T01:23:39.113Z,58.00
2018-02-19T01:26:13.648Z,58.20
2018-02-19T01:28:47.182Z,58.10
2018-02-19T01:31:21.136Z,58.10
2018-02-19T01:33:56.088Z,58.00
2018-02-19T01:36:29.871Z,58.40
2018-02-19T01:39:03.629Z,58.30
2018-02-19T01:41:38.772Z,58.60
2018-02-19T01:44:13.656Z,59.20
2018-02-19T01:46:47.292Z,58.90
2018-02-19T01:49:21.852Z,59.10
2018-02-19T01:51:55.453Z,59.00
2018-02-19T01:54:32.908Z,58.50
2018-02-19T01:57:06.579Z,58.30
2018-02-19T01:59:41.515Z,58.60
2018-02-19T02:02:15.185Z,58.40
2018-02-19T02:04:49.907Z,58.50
2018-02-19T02:07:24.812Z,58.20
2018-02-19T02:09:59.569Z,58.30
2018-02-19T02:12:34.196Z,58.40
2018-02-19T02:15:08.606Z,58.60
2018-02-19T02:17:44.269Z,58.30
2018-02-19T02:20:18.867Z,58.50
2018-02-19T02:22:53.381Z,58.90
2018-02-19T02:25:27.064Z,58.90
2018-02-19T02:28:00.853Z,59.20
2018-02-19T02:30:34.556Z,59.30
2018-02-19T02:33:08.315Z,59.30
2018-02-19T02:35:42.062Z,59.00
2018-02-19T02:38:15.804Z,58.90
2018-02-19T02:40:50.373Z,58.40
2018-02-19T02:43:24.165Z,58.40
2018-02-19T02:45:58.588Z,58.20
2018-02-19T02:48:32.402Z,58.00
2018-02-19T02:51:08.415Z,57.90
2018-02-19T02:53:43.218Z,57.90
2018-02-19T02:56:19.086Z,58.00
2018-02-19T02:58:54.168Z,58.30
2018-02-19T03:01:28.750Z,58.80
2018-02-19T03:04:03.290Z,58.50
2018-02-19T03:06:37.979Z,58.80
2018-02-19T03:09:11.863Z,58.90
2018-02-19T03:11:46.443Z,58.70
2018-02-19T03:14:20.700Z,58.70
2018-02-19T03:16:55.708Z,58.60
2018-02-19T03:19:31.474Z,58.50
2018-02-19T03:22:06.820Z,58.50
2018-02-19T03:24:41.806Z,59.90
2018-02-19T03:27:17.446Z,59.80
2018-02-19T03:29:51.192Z,59.80
2018-02-19T03:32:24.902Z,59.80
2018-02-19T03:34:59.538Z,59.80
2018-02-19T03:37:34.761Z,59.80
2018-02-19T03:40:12.706Z,59.80
2018-02-19T03:42:48.003Z,59.90
2018-02-19T03:45:23.755Z,59.90
2018-02-19T03:48:03.737Z,59.90
2018-02-19T03:50:38.191Z,59.80
2018-02-19T03:53:12.302Z,59.10
2018-02-19T03:55:48.112Z,59.00
2018-02-19T03:58:22.466Z,58.90
2018-02-19T04:00:56.908Z,58.70
2018-02-19T04:03:30.548Z,58.80
2018-02-19T04:06:07.332Z,58.50
2018-02-19T04:08:43.536Z,57.60
2018-02-19T04:11:19.852Z,57.40
2018-02-19T04:13:54.601Z,57.40
2018-02-19T04:16:33.238Z,57.20
2018-02-19T04:19:07.228Z,57.00
2018-02-19T04:21:42.614Z,56.80
2018-02-19T04:24:17.853Z,56.40
2018-02-19T04:26:54.131Z,56.30
2018-02-19T04:29:27.692Z,56.30
2018-02-19T04:32:01.613Z,56.20
2018-02-19T04:34:37.541Z,56.10
2018-02-19T04:37:11.088Z,55.90
2018-02-19T04:39:44.823Z,55.50
2018-02-19T04:42:18.549Z,54.90
2018-02-19T04:44:52.304Z,55.00
2018-02-19T04:47:27.952Z,55.00
2018-02-19T04:50:05.510Z,54.30
2018-02-19T04:52:40.222Z,54.30
2018-02-19T04:55:15.701Z,54.20
2018-02-19T04:57:50.440Z,54.00
2018-02-19T05:00:27.372Z,53.60
2018-02-19T05:03:05.797Z,53.50
2018-02-19T05:05:39.384Z,53.50
2018-02-19T05:08:20.076Z,53.30
2018-02-19T05:10:57.153Z,53.00
2018-02-19T05:13:34.961Z,53.00
2018-02-19T05:16:11.730Z,52.70
2018-02-19T05:18:48.000Z,52.40
2018-02-19T05:21:23.244Z,52.20
2018-02-19T05:24:00.043Z,52.20
2018-02-19T05:26:35.959Z,52.30
2018-02-19T05:29:12.169Z,52.20
2018-02-19T05:31:52.975Z,52.30
2018-02-19T05:34:30.515Z,52.20
2018-02-19T05:37:05.088Z,52.30
2018-02-19T05:39:39.581Z,52.20
2018-02-19T05:42:13.487Z,52.20
2018-02-19T05:44:51.438Z,52.20
2018-02-19T05:47:29.499Z,52.20
2018-02-19T05:50:03.904Z,52.70
2018-02-19T05:52:38.477Z,52.80
2018-02-19T05:55:12.797Z,52.90
2018-02-19T05:57:48.545Z,52.80
2018-02-19T06:00:22.725Z,52.70
2018-02-19T06:03:05.510Z,52.60
2018-02-19T06:05:41.415Z,53.20
2018-02-19T06:08:20.838Z,53.20
2018-02-19T06:10:55.259Z,53.50
2018-02-19T06:13:33.702Z,53.40
2018-02-19T06:16:12.569Z,53.60
2018-02-19T06:18:48.167Z,53.40
2018-02-19T06:21:24.971Z,53.80
2018-02-19T06:24:00.347Z,53.80
2018-02-19T06:26:36.241Z,53.60
2018-02-19T06:29:13.088Z,53.50
2018-02-19T06:31:48.281Z,53.50
2018-02-19T06:34:23.078Z,53.90
2018-02-19T06:37:02.243Z,53.00
2018-02-19T06:39:36.723Z,53.00
2018-02-19T06:42:10.988Z,52.40
2018-02-19T06:44:48.244Z,52.40
2018-02-19T06:47:23.789Z,52.40
2018-02-19T06:49:57.474Z,52.40
2018-02-19T06:52:34.250Z,52.40
2018-02-19T06:55:08.347Z,52.30
2018-02-19T06:57:43.362Z,52.40
2018-02-19T07:00:19.813Z,51.60
2018-02-19T07:02:53.493Z,51.60
2018-02-19T07:05:28.172Z,51.80
2018-02-19T07:08:03.660Z,51.30
2018-02-19T07:10:37.227Z,51.30
2018-02-19T07:13:12.358Z,51.10
2018-02-19T07:15:46.710Z,50.40
2018-02-19T07:18:20.927Z,49.60
2018-02-19T07:20:56.135Z,49.40
2018-02-19T07:23:31.280Z,47.90
2018-02-19T07:26:06.633Z,47.10
2018-02-19T07:28:41.949Z,46.40
2018-02-19T07:31:17.900Z,45.90
2018-02-19T07:33:54.167Z,45.20
2018-02-19T07:36:30.981Z,44.60
2018-02-19T07:39:05.287Z,44.10
2018-02-19T07:41:41.196Z,43.40
2018-02-19T07:44:16.006Z,43.30
2018-02-19T07:46:51.036Z,42.90
2018-02-19T07:49:25.277Z,42.20
2018-02-19T07:52:03.238Z,41.80
2018-02-19T07:54:38.462Z,41.90
2018-02-19T07:57:12.192Z,41.30
2018-02-19T07:59:46.689Z,41.10
2018-02-19T08:02:21.176Z,41.20
2018-02-19T08:04:56.425Z,40.50
2018-02-19T08:07:31.780Z,40.00
2018-02-19T08:10:07.695Z,40.40
2018-02-19T08:12:42.464Z,39.50
2018-02-19T08:15:17.450Z,38.10
2018-02-19T08:17:54.209Z,38.10
2018-02-19T08:20:29.309Z,37.00
2018-02-19T08:23:04.790Z,37.20
2018-02-19T08:25:39.731Z,36.90
2018-02-19T08:28:13.300Z,36.60
2018-02-19T08:30:47.677Z,36.70
2018-02-19T08:33:22.219Z,35.70
2018-02-19T08:36:00.537Z,36.60
2018-02-19T08:38:39.993Z,36.60
2018-02-19T08:41:15.736Z,36.50
2018-02-19T08:43:51.745Z,36.60
2018-02-19T08:46:25.962Z,36.60
2018-02-19T08:48:59.656Z,36.60
2018-02-19T08:51:35.056Z,36.10
2018-02-19T08:54:10.571Z,36.60
2018-02-19T08:56:46.390Z,36.20
2018-02-19T08:59:21.562Z,36.60
2018-02-19T09:01:55.337Z,35.20
2018-02-19T09:04:31.528Z,35.30
2018-02-19T09:07:07.977Z,34.40
2018-02-19T09:09:43.144Z,34.40
2018-02-19T09:12:17.749Z,33.40
2018-02-19T09:14:54.365Z,32.80
2018-02-19T09:17:32.709Z,32.30
2018-02-19T09:20:09.162Z,32.00
2018-02-19T09:22:44.750Z,31.70
2018-02-19T09:25:21.562Z,30.10
2018-02-19T09:27:56.904Z,30.00
2018-02-19T09:30:32.554Z,29.80
2018-02-19T09:33:07.291Z,29.40
2018-02-19T09:35:41.766Z,29.00
2018-02-19T09:38:16.827Z,29.00
2018-02-19T09:40:51.660Z,28.90
2018-02-19T09:43:28.597Z,28.90
2018-02-19T09:46:04.497Z,28.30
2018-02-19T09:48:40.217Z,28.90
2018-02-19T09:51:13.809Z,28.90
2018-02-19T09:53:47.925Z,28.50
2018-02-19T09:56:23.218Z,28.80
2018-02-19T09:58:57.590Z,28.90
2018-02-19T10:01:32.105Z,28.20
2018-02-19T10:04:06.588Z,28.00
2018-02-19T10:06:40.193Z,27.80
2018-02-19T10:09:14.642Z,27.40
2018-02-19T10:11:48.384Z,27.60
2018-02-19T10:14:22.260Z,27.30
2018-02-19T10:16:55.851Z,27.40
2018-02-19T10:19:29.590Z,26.70
2018-02-19T10:22:03.359Z,26.70
2018-02-19T10:24:37.429Z,26.80
2018-02-19T10:27:15.454Z,26.40
2018-02-19T10:29:52.586Z,26.20
2018-02-19T10:32:27.756Z,25.90
2018-02-19T10:35:01.516Z,25.90
2018-02-19T10:37:40.614Z,26.30
2018-02-19T10:40:17.180Z,26.00
2018-02-19T10:42:50.746Z,26.00
2018-02-19T10:45:26.906Z,25.70
2018-02-19T10:48:00.774Z,25.70
2018-02-19T10:50:34.376Z,25.80
2018-02-19T10:53:08.148Z,26.00
2018-02-19T10:55:44.000Z,24.40
2018-02-19T10:58:19.307Z,24.00
2018-02-19T11:00:55.490Z,23.50
2018-02-19T11:03:31.759Z,22.90
2018-02-19T11:06:08.531Z,22.70
2018-02-19T11:08:43.060Z,22.70
2018-02-19T11:11:17.656Z,22.70
2018-02-19T11:13:52.316Z,22.80
2018-02-19T11:16:28.372Z,21.20
2018-02-19T11:19:05.432Z,20.80
2018-02-19T11:21:39.136Z,21.70
2018-02-19T11:24:12.936Z,20.80
2018-02-19T11:26:47.538Z,20.90
2018-02-19T11:29:23.213Z,19.70
2018-02-19T11:32:00.742Z,19.80
2018-02-19T11:34:37.450Z,19.60
2018-02-19T11:37:13.117Z,18.00
2018-02-19T11:42:26.642Z,17.20
2018-02-19T11:45:02.917Z,17.30
2018-02-19T11:47:40.181Z,17.90
2018-02-19T11:50:15.571Z,18.60
2018-02-19T11:52:50.193Z,18.00
2018-02-19T11:55:26.280Z,19.00
2018-02-19T11:58:02.555Z,18.60
2018-02-19T12:00:36.988Z,17.70
2018-02-19T12:03:11.146Z,18.50
2018-02-19T12:05:48.236Z,17.90
2018-02-19T12:08:24.623Z,18.70
2018-02-19T12:11:03.744Z,18.30
2018-02-19T12:13:40.632Z,18.00
2018-02-19T12:16:19.349Z,16.80
2018-02-19T12:18:56.717Z,17.00
2018-02-19T12:21:33.569Z,17.70
2018-02-19T12:24:08.540Z,17.00
2018-02-19T12:26:43.086Z,17.00
2018-02-19T12:29:20.246Z,17.10
2018-02-19T12:31:55.478Z,17.90
2018-02-19T12:34:35.942Z,17.30
2018-02-19T12:37:14.425Z,17.20
2018-02-19T12:39:49.824Z,17.20
2018-02-19T12:42:25.438Z,16.30
2018-02-19T12:45:02.216Z,16.40
2018-02-19T12:47:37.806Z,17.00
2018-02-19T12:50:12.980Z,16.40
2018-02-19T12:52:48.011Z,16.40
2018-02-19T12:55:22.696Z,16.00
2018-02-19T12:57:56.438Z,15.70
2018-02-19T13:03:14.969Z,15.80
2018-02-19T13:05:55.491Z,15.40
2018-02-19T13:08:29.496Z,15.90
2018-02-19T13:11:05.954Z,15.10
2018-02-19T13:13:41.806Z,14.40
2018-02-19T13:16:16.900Z,13.20
2018-02-19T13:18:51.683Z,11.00
2018-02-19T13:21:26.273Z,9.20
2018-02-19T13:24:06.150Z,9.00
2018-02-19T13:26:42.486Z,8.10
2018-02-19T13:29:16.855Z,9.00
2018-02-19T13:31:52.019Z,9.40
2018-02-19T13:34:32.219Z,9.40
2018-02-19T13:37:13.199Z,10.20
2018-02-19T13:39:47.067Z,9.00
2018-02-19T13:42:20.911Z,5.90
2018-02-19T13:44:56.195Z,5.80
2018-02-19T13:47:33.043Z,6.30
2018-02-19T13:50:08.946Z,8.80
2018-02-19T13:52:42.736Z,9.00
2018-02-19T13:55:18.292Z,9.20
2018-02-19T13:57:53.744Z,10.10
2018-02-19T14:00:27.325Z,9.70
2018-02-19T14:03:02.771Z,9.80
2018-02-19T14:05:37.128Z,8.80
2018-02-19T14:08:11.204Z,8.60
2018-02-19T14:10:45.693Z,8.50
2018-02-19T14:13:19.465Z,9.30
2018-02-19T14:15:53.806Z,9.80
2018-02-19T14:18:29.861Z,10.30
2018-02-19T14:21:06.855Z,10.20
2018-02-19T14:23:44.476Z,10.80
2018-02-19T14:26:19.218Z,10.60
2018-02-19T14:28:55.909Z,10.80
2018-02-19T14:31:31.524Z,10.10
2018-02-19T14:34:09.256Z,10.00
2018-02-19T14:36:42.853Z,10.30
2018-02-19T14:39:18.619Z,4.50
2018-02-19T14:41:55.314Z,2.10
2018-02-19T14:44:35.529Z,1.70
2018-02-19T14:47:12.315Z,2.40
2018-02-19T14:49:46.157Z,3.10
2018-02-19T14:52:23.701Z,1.00
2018-02-19T14:54:59.700Z,1.80
2018-02-19T14:57:34.560Z,2.90
2018-02-19T15:00:08.672Z,3.50
2018-02-19T15:02:43.715Z,4.80
2018-02-19T15:05:17.417Z,5.20
2018-02-19T15:07:51.162Z,2.30
2018-02-19T15:10:27.293Z,1.00
2018-02-19T15:13:04.850Z,1.00
2018-02-19T15:15:42.116Z,1.00
2018-02-19T15:18:17.290Z,1.00
2018-02-19T15:20:53.150Z,1.00
2018-02-19T15:23:28.798Z,1.00
2018-02-19T15:26:02.836Z,1.00
2018-02-19T15:28:37.410Z,1.00
2018-02-19T15:31:11.342Z,1.00
2018-02-19T15:33:44.984Z,1.00
2018-02-19T15:36:20.497Z,1.00
2018-02-19T15:38:56.627Z,1.00
2018-02-19T15:41:33.332Z,1.00
2018-02-19T15:44:07.734Z,1.00
2018-02-19T15:46:44.045Z,1.00
2018-02-19T15:49:17.823Z,1.00
2018-02-19T15:51:51.785Z,1.00
2018-02-19T15:54:27.865Z,1.00
2018-02-19T15:57:02.675Z,1.00
2018-02-19T15:59:36.426Z,2.60
2018-02-19T16:02:13.401Z,4.80
2018-02-19T16:04:48.411Z,6.50
2018-02-19T16:07:23.104Z,7.50
2018-02-19T16:09:57.700Z,9.00
2018-02-19T16:12:31.652Z,9.50
2018-02-19T16:15:05.328Z,9.80
2018-02-19T16:17:39.097Z,10.50
2018-02-19T16:20:13.127Z,11.50
2018-02-19T16:22:50.049Z,12.30
2018-02-19T16:25:25.615Z,12.90
2018-02-19T16:28:02.498Z,13.60
2018-02-19T16:30:39.490Z,13.80
2018-02-19T16:33:13.945Z,14.80
2018-02-19T16:35:47.809Z,15.80
2018-02-19T16:38:24.278Z,15.80
2018-02-19T16:41:02.598Z,16.50
2018-02-19T16:43:37.260Z,17.20
2018-02-19T16:46:11.848Z,17.80
2018-02-19T16:48:46.203Z,18.10
2018-02-19T16:51:21.132Z,18.60
2018-02-19T16:54:02.221Z,19.10
2018-02-19T16:56:38.427Z,19.30
2018-02-19T16:59:13.368Z,19.60
2018-02-19T17:01:47.533Z,20.10
2018-02-19T17:04:22.120Z,20.60
2018-02-19T17:06:57.766Z,21.10
2018-02-19T17:09:32.039Z,21.40
2018-02-19T17:12:10.557Z,21.70
2018-02-19T17:14:44.319Z,22.10
2018-02-19T17:17:21.549Z,22.60
2018-02-19T17:19:57.458Z,23.20
2018-02-19T17:22:34.453Z,23.60
2018-02-19T17:25:10.888Z,24.40
2018-02-19T17:27:44.950Z,24.60
2018-02-19T17:30:19.692Z,25.10
2018-02-19T17:32:54.148Z,25.40
2018-02-19T17:35:27.962Z,26.00
2018-02-19T17:38:01.627Z,26.50
2018-02-19T17:40:35.381Z,27.20
2018-02-19T17:43:09.128Z,28.20
2018-02-19T17:45:42.841Z,28.70
2018-02-19T17:48:17.513Z,29.60
2018-02-19T17:50:51.196Z,29.80
2018-02-19T17:53:26.612Z,29.90
2018-02-19T17:56:00.974Z,30.50
2018-02-19T17:58:35.544Z,30.90
2018-02-19T18:01:09.365Z,31.80
2018-02-19T18:03:44.745Z,32.00
2018-02-19T18:06:21.380Z,32.70
2018-02-19T18:08:55.085Z,32.60
2018-02-19T18:11:29.396Z,32.90
2018-02-19T18:14:03.404Z,33.20
2018-02-19T18:16:37.415Z,33.10
2018-02-19T18:19:12.731Z,33.00
2018-02-19T18:21:47.409Z,32.80
2018-02-19T18:24:23.071Z,32.80
2018-02-19T18:26:59.606Z,32.70
2018-02-19T18:29:34.674Z,33.10
2018-02-19T18:32:10.241Z,32.80
2018-02-19T18:34:44.805Z,32.70
2018-02-19T18:37:20.708Z,32.50
2018-02-19T18:39:56.407Z,32.60
2018-02-19T18:42:33.560Z,32.40
2018-02-19T18:47:51.149Z,32.40
2018-02-19T18:50:26.869Z,32.30
2018-02-19T18:53:04.824Z,31.90
2018-02-19T18:55:41.769Z,31.70
2018-02-19T18:58:19.007Z,31.70
2018-02-19T19:00:54.604Z,31.60
2018-02-19T19:03:30.863Z,31.40
2018-02-19T19:06:07.737Z,31.00
2018-02-19T19:08:53.261Z,30.60
2018-02-19T19:11:27.374Z,30.20
2018-02-19T19:14:02.168Z,30.00
2018-02-19T19:19:19.910Z,29.80
2018-02-19T19:21:59.542Z,30.00
2018-02-19T19:24:35.110Z,30.20
2018-02-19T19:27:09.055Z,30.40
2018-02-19T19:29:46.039Z,30.80
2018-02-19T19:32:21.180Z,31.10
2018-02-19T19:34:57.463Z,31.50
2018-02-19T19:37:37.498Z,31.90
2018-02-19T19:40:23.366Z,32.10
2018-02-19T19:43:06.549Z,32.10
2018-02-19T19:45:44.528Z,32.20
2018-02-19T19:48:37.078Z,32.10
2018-02-19T19:51:15.180Z,32.20
2018-02-19T19:53:54.170Z,32.40
2018-02-19T19:56:30.484Z,32.50
2018-02-19T20:14:33.862Z,32.70
2018-02-19T20:17:13.950Z,33.00
2018-02-19T20:19:47.714Z,33.10
2018-02-19T20:22:25.588Z,33.40
2018-02-19T20:25:07.715Z,33.60
2018-02-19T20:30:36.401Z,34.00
2018-02-19T20:33:11.129Z,34.10
2018-02-19T20:35:45.715Z,34.00
2018-02-19T20:38:19.727Z,34.10
2018-02-19T20:40:53.530Z,34.00
2018-02-19T20:43:28.047Z,33.90
2018-02-19T20:46:01.783Z,34.10
2018-02-19T20:48:35.481Z,34.10
2018-02-19T20:51:10.202Z,34.10
2018-02-19T20:53:43.845Z,34.10
2018-02-19T20:56:18.475Z,34.00
2018-02-19T20:58:52.232Z,34.00
2018-02-19T21:01:25.916Z,33.90
2018-02-19T21:03:59.720Z,33.50
2018-02-19T21:06:33.471Z,33.20
2018-02-19T21:09:08.228Z,33.10
2018-02-19T21:11:42.857Z,33.30
2018-02-19T21:14:16.961Z,33.30
2018-02-19T21:16:50.843Z,33.20
2018-02-19T21:19:25.816Z,33.30
2018-02-19T21:22:01.006Z,33.40
2018-02-19T21:24:34.913Z,33.40
2018-02-19T21:27:08.924Z,33.40
2018-02-19T21:29:43.281Z,33.90
2018-02-19T21:32:18.235Z,34.20
2018-02-19T21:34:52.116Z,33.80
2018-02-19T21:37:25.982Z,33.80
2018-02-19T21:39:59.587Z,33.60
2018-02-19T21:42:34.276Z,33.80
2018-02-19T21:45:08.075Z,34.00
2018-02-19T21:47:41.871Z,34.00
2018-02-19T21:50:15.558Z,33.90
2018-02-19T21:52:49.283Z,34.00
2018-02-19T21:55:23.045Z,34.20
2018-02-19T21:57:56.788Z,34.20
2018-02-19T22:00:30.478Z,34.40
2018-02-19T22:03:04.899Z,34.50
2018-02-19T22:05:38.654Z,34.60
2018-02-19T22:08:13.239Z,34.70
2018-02-19T22:10:46.883Z,34.80
2018-02-19T22:13:20.967Z,35.10
2018-02-19T22:15:55.177Z,35.00
2018-02-19T22:18:28.948Z,35.10
2018-02-19T22:21:03.041Z,35.40
2018-02-19T22:23:36.936Z,35.80
2018-02-19T22:26:11.768Z,35.70
2018-02-19T22:28:45.461Z,36.20
2018-02-19T22:31:19.191Z,36.20
2018-02-19T22:33:52.980Z,36.90
2018-02-19T22:36:26.714Z,36.80
2018-02-19T22:39:00.575Z,36.20
2018-02-19T22:41:50.671Z,36.20
2018-02-19T22:44:24.365Z,36.80
2018-02-19T22:47:12.300Z,36.90
2018-02-19T22:49:46.028Z,37.30
2018-02-19T22:52:21.402Z,37.60
2018-02-19T22:54:55.173Z,37.80
2018-02-19T22:57:28.905Z,37.90
2018-02-19T23:00:02.648Z,38.10
2018-02-19T23:02:38.842Z,39.30
2018-02-19T23:05:13.013Z,39.30
2018-02-19T23:07:47.413Z,39.80
2018-02-19T23:10:20.943Z,40.00
2018-02-19T23:12:55.667Z,40.70
2018-02-19T23:15:29.252Z,41.20
2018-02-19T23:18:02.898Z,42.30
2018-02-19T23:20:39.251Z,42.90
2018-02-19T23:23:16.318Z,44.20
2018-02-19T23:25:50.840Z,44.30
2018-02-19T23:28:26.670Z,45.40
2018-02-19T23:31:03.571Z,45.70
2018-02-19T23:33:37.403Z,46.40
2018-02-19T23:36:12.129Z,47.00
2018-02-19T23:38:47.232Z,47.50
2018-02-19T23:41:20.921Z,48.30
2018-02-19T23:43:55.480Z,48.80
2018-02-19T23:46:31.434Z,49.70
2018-02-19T23:49:05.016Z,49.60
2018-02-19T23:51:41.331Z,49.70
2018-02-19T23:54:20.396Z,50.30
2018-02-19T23:56:55.004Z,51.10
2018-02-19T23:59:29.424Z,52.30
