createdAt,value
2023-03-23T15:59:01.331Z,64.72
2023-03-23T16:01:34.055Z,64.90
2023-03-23T16:04:10.723Z,64.48
2023-03-23T16:06:43.726Z,64.41
2023-03-23T16:09:19.093Z,64.99
2023-03-23T16:11:52.136Z,64.70
2023-03-23T16:14:24.707Z,64.79
2023-03-23T16:16:57.189Z,64.77
2023-03-23T16:19:29.799Z,65.24
2023-03-23T16:22:02.201Z,65.60
2023-03-23T16:24:34.817Z,65.70
2023-03-23T16:27:07.380Z,65.37
2023-03-23T16:29:58.232Z,64.94
2023-03-23T16:35:03.825Z,64.14
2023-03-23T16:37:36.831Z,64.33
2023-03-23T16:40:12.885Z,64.44
2023-03-23T16:42:45.589Z,64.45
2023-03-23T16:45:19.657Z,64.52
2023-03-23T16:47:54.903Z,63.71
2023-03-23T16:50:27.875Z,64.42
2023-03-23T16:53:00.829Z,64.56
2023-03-23T16:55:33.817Z,64.78
2023-03-23T16:58:16.428Z,64.51
2023-03-23T17:00:51.879Z,64.35
2023-03-23T17:03:24.692Z,64.11
2023-03-23T17:05:57.334Z,64.71
2023-03-23T17:08:29.815Z,64.97
2023-03-23T17:11:02.858Z,65.06
2023-03-23T17:13:35.880Z,64.78
2023-03-23T17:16:10.131Z,64.74
2023-03-23T17:18:42.640Z,65.31
2023-03-23T17:21:15.319Z,65.66
2023-03-23T17:23:47.895Z,66.43
2023-03-23T17:26:20.380Z,66.09
2023-03-23T17:28:52.827Z,66.07
2023-03-23T17:31:25.542Z,66.64
2023-03-23T17:33:58.479Z,66.50
2023-03-23T17:36:31.358Z,66.64
2023-03-23T17:39:03.939Z,66.17
2023-03-23T17:41:36.679Z,66.37
2023-03-23T17:44:09.383Z,66.73
2023-03-23T17:46:41.936Z,67.29
2023-03-23T17:49:14.702Z,67.42
2023-03-23T17:51:47.946Z,67.98
2023-03-23T17:54:20.569Z,68.39
2023-03-23T17:56:53.202Z,68.94
2023-03-23T17:59:25.862Z,68.58
2023-03-23T18:01:58.606Z,68.24
2023-03-23T18:04:31.090Z,68.22
2023-03-23T18:07:03.888Z,67.99
2023-03-23T18:09:36.289Z,67.84
2023-03-23T18:12:09.935Z,68.28
2023-03-23T18:14:42.844Z,68.02
2023-03-23T18:17:15.833Z,68.22
2023-03-23T18:19:48.642Z,67.92
2023-03-23T18:22:21.199Z,67.98
2023-03-23T18:24:54.372Z,67.82
2023-03-23T18:27:27.331Z,68.79
2023-03-23T18:30:00.256Z,68.86
2023-03-23T18:32:33.519Z,68.63
2023-03-23T18:35:08.070Z,68.18
2023-03-23T18:37:41.492Z,68.40
2023-03-23T18:40:14.802Z,68.61
2023-03-23T18:42:47.645Z,68.54
2023-03-23T18:45:20.632Z,68.62
2023-03-23T18:47:54.379Z,68.75
2023-03-23T18:50:27.139Z,68.23
2023-03-23T18:53:00.204Z,68.14
2023-03-23T18:55:32.603Z,68.01
2023-03-23T18:58:05.113Z,67.84
2023-03-23T19:00:37.551Z,67.73
2023-03-23T19:03:11.015Z,67.29
2023-03-23T19:05:45.501Z,67.53
2023-03-23T19:08:18.480Z,67.78
2023-03-23T19:10:50.974Z,67.72
2023-03-23T19:13:23.947Z,67.49
2023-03-23T19:15:57.464Z,67.66
2023-03-23T19:18:30.035Z,67.65
2023-03-23T19:23:37.920Z,67.83
2023-03-23T19:26:11.254Z,68.03
2023-03-23T19:29:23.284Z,68.00
2023-03-23T19:31:36.914Z,68.19
2023-03-23T19:34:09.960Z,68.30
2023-03-23T19:36:50.319Z,68.49
2023-03-23T19:39:26.802Z,68.29
2023-03-23T19:41:59.256Z,68.45
2023-03-23T19:44:32.289Z,68.39
2023-03-23T19:47:05.461Z,68.47
2023-03-23T19:49:38.956Z,68.34
2023-03-23T19:52:13.526Z,68.49
2023-03-23T19:54:47.289Z,68.57
2023-03-23T19:57:19.954Z,68.46
2023-03-23T19:59:53.462Z,68.64
2023-03-23T20:02:26.019Z,69.00
2023-03-23T20:04:58.766Z,69.10
2023-03-23T20:07:31.582Z,69.34
2023-03-23T20:10:04.192Z,68.79
2023-03-23T20:12:36.774Z,68.70
2023-03-23T20:15:10.892Z,68.49
2023-03-23T20:17:44.132Z,68.27
2023-03-23T20:20:17.197Z,68.57
2023-03-23T20:22:51.243Z,68.88
2023-03-23T20:25:26.199Z,69.19
2023-03-23T20:27:58.684Z,68.88
2023-03-23T20:30:31.414Z,69.10
2023-03-23T20:33:03.860Z,68.48
2023-03-23T20:35:36.415Z,68.56
2023-03-23T20:38:09.849Z,68.98
2023-03-23T20:40:42.888Z,68.69
2023-03-23T20:43:15.486Z,68.82
2023-03-23T20:45:48.282Z,68.98
2023-03-23T20:48:21.138Z,68.99
2023-03-23T20:50:53.669Z,68.87
2023-03-23T20:53:28.661Z,68.71
2023-03-23T20:56:03.545Z,68.95
2023-03-23T20:58:34.734Z,69.53
2023-03-23T21:01:09.542Z,69.30
2023-03-23T21:03:41.648Z,69.20
2023-03-23T21:06:14.173Z,69.54
2023-03-23T21:08:46.698Z,69.60
2023-03-23T21:11:21.783Z,70.27
2023-03-23T21:13:54.971Z,70.36
2023-03-23T21:16:29.206Z,70.45
2023-03-23T21:19:02.127Z,70.25
2023-03-23T21:21:35.513Z,70.27
2023-03-23T21:24:09.093Z,70.10
2023-03-23T21:26:42.489Z,69.81
2023-03-23T21:29:15.516Z,69.77
2023-03-23T21:31:52.125Z,70.04
2023-03-23T21:34:30.593Z,69.59
2023-03-23T21:37:03.120Z,69.48
2023-03-23T21:39:36.032Z,69.66
2023-03-23T21:42:08.630Z,69.81
2023-03-23T21:44:42.276Z,69.55
2023-03-23T21:47:14.817Z,69.24
2023-03-23T21:49:47.494Z,69.78
2023-03-23T21:52:20.989Z,69.32
2023-03-23T21:54:53.559Z,70.01
2023-03-23T21:57:26.607Z,70.36
2023-03-23T21:59:59.538Z,69.99
2023-03-23T22:02:32.242Z,69.67
2023-03-23T22:05:04.915Z,69.52
2023-03-23T22:07:39.267Z,69.08
2023-03-23T22:10:12.577Z,69.29
2023-03-23T22:12:45.396Z,68.97
2023-03-23T22:15:18.152Z,68.98
2023-03-23T22:17:51.013Z,68.78
2023-03-23T22:20:25.587Z,68.75
2023-03-23T22:22:58.319Z,68.75
2023-03-23T22:25:30.944Z,68.63
2023-03-23T22:28:04.614Z,68.69
2023-03-23T22:30:38.386Z,68.81
2023-03-23T22:33:10.913Z,69.18
2023-03-23T22:35:43.454Z,68.86
2023-03-23T22:38:16.103Z,68.82
2023-03-23T22:40:54.956Z,68.98
2023-03-23T22:43:28.240Z,69.09
2023-03-23T22:46:00.793Z,68.88
2023-03-23T22:48:33.520Z,68.66
2023-03-23T22:51:07.174Z,68.81
2023-03-23T22:59:35.241Z,68.60
2023-03-23T23:02:07.839Z,68.50
2023-03-23T23:04:41.294Z,68.54
2023-03-23T23:07:14.442Z,68.67
2023-03-23T23:09:47.844Z,68.66
2023-03-23T23:12:39.322Z,68.56
2023-03-23T23:15:16.349Z,68.47
2023-03-23T23:17:49.433Z,68.90
2023-03-23T23:20:24.801Z,69.29
2023-03-23T23:22:57.812Z,69.31
2023-03-23T23:25:31.848Z,69.11
2023-03-23T23:28:06.097Z,68.83
2023-03-23T23:30:39.056Z,68.96
2023-03-23T23:33:11.674Z,69.02
2023-03-23T23:35:44.607Z,68.81
2023-03-23T23:38:18.054Z,69.12
2023-03-23T23:40:50.709Z,68.94
2023-03-23T23:43:23.174Z,69.17
2023-03-23T23:45:55.885Z,68.85
2023-03-23T23:48:28.529Z,68.86
2023-03-23T23:51:01.924Z,68.68
2023-03-23T23:53:34.669Z,68.59
2023-03-23T23:56:08.308Z,68.71
2023-03-23T23:58:41.220Z,68.50
