createdAt,value
2019-05-25T00:00:03.379Z,99.9
2019-05-25T00:05:02.225Z,99.9
2019-05-25T00:10:06.759Z,99.9
2019-05-25T00:15:02.584Z,99.9
2019-05-25T00:20:02.104Z,99.9
2019-05-25T00:25:03.124Z,99.9
2019-05-25T00:30:02.232Z,96.3
2019-05-25T00:35:03.434Z,92
2019-05-25T00:40:02.378Z,93.6
2019-05-25T00:45:01.405Z,93.5
2019-05-25T00:50:02.459Z,94.8
2019-05-25T00:55:01.669Z,96.5
2019-05-25T01:00:02.779Z,98.2
2019-05-25T01:05:02.168Z,99.9
2019-05-25T01:10:03.464Z,99.9
2019-05-25T01:15:02.175Z,99.9
2019-05-25T01:20:01.584Z,99.9
2019-05-25T01:25:02.510Z,99.9
2019-05-25T01:30:01.744Z,99.9
2019-05-25T01:35:02.917Z,99.9
2019-05-25T01:40:02.079Z,99.9
2019-05-25T01:45:03.091Z,99.9
2019-05-25T01:50:04.511Z,99.9
2019-05-25T01:55:05.624Z,99.9
2019-05-25T02:00:02.144Z,99.9
2019-05-25T02:05:01.488Z,99.9
2019-05-25T02:10:02.539Z,99.9
2019-05-25T02:15:01.771Z,99.9
2019-05-25T02:20:02.790Z,99.9
2019-05-25T02:25:18.673Z,99.9
2019-05-25T02:30:03.063Z,99.9
2019-05-25T02:35:02.080Z,99.9
2019-05-25T02:40:03.124Z,99.9
2019-05-25T02:45:04.645Z,99.9
2019-05-25T02:50:08.575Z,99.9
2019-05-25T02:55:02.213Z,99.9
2019-05-25T03:00:03.382Z,99.9
2019-05-25T03:05:02.240Z,99.9
2019-05-25T03:10:03.752Z,99.9
2019-05-25T03:15:02.475Z,99.9
2019-05-25T03:20:03.460Z,99.9
2019-05-25T03:25:02.197Z,99.9
2019-05-25T03:30:03.559Z,99.9
2019-05-25T03:35:02.047Z,99.9
2019-05-25T03:40:04.023Z,99.9
2019-05-25T03:45:02.564Z,99.9
2019-05-25T03:50:04.474Z,99.9
2019-05-25T03:55:02.944Z,99.9
2019-05-25T04:00:01.839Z,99.9
2019-05-25T04:05:02.975Z,99.9
2019-05-25T04:10:04.558Z,99.9
2019-05-25T04:15:03.106Z,99.9
2019-05-25T04:20:04.641Z,99.9
2019-05-25T04:25:03.184Z,99.9
2019-05-25T04:30:02.421Z,99.9
2019-05-25T04:35:01.746Z,99.9
2019-05-25T04:40:02.785Z,99.9
2019-05-25T04:45:01.851Z,99.9
2019-05-25T04:50:02.997Z,99.9
2019-05-25T04:55:01.965Z,99.9
2019-05-25T05:00:03.328Z,99.9
2019-05-25T05:05:04.633Z,99.9
2019-05-25T05:10:04.080Z,99.9
2019-05-25T05:15:02.477Z,99.9
2019-05-25T05:20:01.748Z,99.9
2019-05-25T05:25:02.563Z,99.9
2019-05-25T05:30:01.876Z,99.9
2019-05-25T05:35:05.470Z,99.9
2019-05-25T05:40:04.546Z,99.9
2019-05-25T05:45:03.046Z,99.9
2019-05-25T05:50:02.078Z,99.9
2019-05-25T05:55:03.128Z,99.9
2019-05-25T06:00:04.667Z,99.9
2019-05-25T06:05:02.057Z,99.9
2019-05-25T06:10:02.527Z,99.9
2019-05-25T06:15:01.784Z,99.9
2019-05-25T06:20:02.975Z,99.9
2019-05-25T06:25:01.816Z,99.9
2019-05-25T06:30:03.298Z,99.9
2019-05-25T06:35:02.287Z,99.9
2019-05-25T06:40:01.460Z,99.9
2019-05-25T06:45:02.558Z,99.9
2019-05-25T06:50:01.800Z,99.9
2019-05-25T06:55:02.858Z,99.9
2019-05-25T07:00:01.786Z,99.9
2019-05-25T07:05:05.511Z,99.9
2019-05-25T07:10:02.042Z,99.9
2019-05-25T07:15:05.616Z,99.9
2019-05-25T07:20:02.181Z,99.9
2019-05-25T07:25:01.469Z,99.9
2019-05-25T07:30:02.344Z,99.9
2019-05-25T07:35:01.727Z,99.9
2019-05-25T07:40:02.928Z,99.9
2019-05-25T07:45:02.111Z,99.9
2019-05-25T07:50:01.617Z,99.9
2019-05-25T07:55:02.563Z,99.9
2019-05-25T08:00:01.721Z,99.9
2019-05-25T08:05:02.937Z,99.9
2019-05-25T08:10:02.142Z,99.9
2019-05-25T08:15:03.003Z,99.9
2019-05-25T08:20:01.949Z,99.9
2019-05-25T08:25:03.343Z,99.9
2019-05-25T08:30:02.162Z,99.9
2019-05-25T08:35:03.465Z,99.9
2019-05-25T08:40:02.246Z,99.9
2019-05-25T08:45:01.502Z,99.9
2019-05-25T08:50:02.416Z,99.9
2019-05-25T08:55:01.734Z,99.9
2019-05-25T09:00:02.822Z,99.9
2019-05-25T09:05:01.944Z,99.9
2019-05-25T09:10:03.023Z,99.9
2019-05-25T09:15:06.188Z,99.9
2019-05-25T09:20:03.468Z,99.9
2019-05-25T09:25:02.255Z,99.9
2019-05-25T09:30:01.532Z,99.9
2019-05-25T09:35:02.426Z,99.9
2019-05-25T09:40:01.569Z,99.9
2019-05-25T09:45:02.538Z,99.9
2019-05-25T09:50:01.967Z,99.9
2019-05-25T09:55:02.575Z,99.9
2019-05-25T10:00:01.856Z,99.9
2019-05-25T10:05:02.876Z,99.9
2019-05-25T10:10:01.903Z,99.9
2019-05-25T10:15:03.094Z,99.9
2019-05-25T10:20:02.011Z,99.9
2019-05-25T10:25:15.562Z,99.9
2019-05-25T10:30:02.330Z,99.9
2019-05-25T10:35:01.643Z,99.9
2019-05-25T10:40:02.794Z,99.9
2019-05-25T10:45:01.726Z,99.9
2019-05-25T10:50:02.711Z,99.9
2019-05-25T10:55:02.372Z,99.9
2019-05-25T11:00:05.953Z,99.9
2019-05-25T11:05:04.569Z,99.9
2019-05-25T11:10:02.625Z,99.9
2019-05-25T11:15:01.890Z,99.9
2019-05-25T11:20:02.958Z,99.9
2019-05-25T11:25:01.875Z,99.9
2019-05-25T11:30:10.265Z,99.9
2019-05-25T11:35:02.054Z,99.9
2019-05-25T11:40:03.479Z,99.9
2019-05-25T11:45:02.579Z,99.9
2019-05-25T11:50:01.447Z,99.9
2019-05-25T11:55:02.597Z,99.9
2019-05-25T12:00:01.824Z,99.9
2019-05-25T12:05:02.922Z,99.9
2019-05-25T12:10:02.153Z,99.9
2019-05-25T12:15:03.182Z,99.9
2019-05-25T12:20:02.027Z,99.9
2019-05-25T12:25:03.329Z,99.9
2019-05-25T12:30:02.161Z,99.9
2019-05-25T12:35:03.201Z,99.9
2019-05-25T12:40:02.652Z,99.9
2019-05-25T12:45:01.514Z,99.9
2019-05-25T12:50:02.424Z,99.9
2019-05-25T12:55:01.563Z,99.9
2019-05-25T13:00:16.653Z,99.9
2019-05-25T13:05:01.751Z,99.9
2019-05-25T13:10:02.829Z,99.9
2019-05-25T13:15:01.842Z,99.9
2019-05-25T13:20:02.993Z,99.9
2019-05-25T13:25:01.875Z,99.9
2019-05-25T13:30:03.797Z,99.9
2019-05-25T13:35:02.144Z,99.9
2019-05-25T13:40:03.464Z,99.9
2019-05-25T13:45:02.302Z,99.9
2019-05-25T13:50:04.221Z,99.9
2019-05-25T13:55:02.508Z,99.9
2019-05-25T14:00:01.723Z,99.9
2019-05-25T14:05:02.616Z,99.9
2019-05-25T14:10:04.655Z,99.9
2019-05-25T14:15:03.592Z,99.9
2019-05-25T14:20:02.435Z,99.9
2019-05-25T14:25:01.616Z,99.9
2019-05-25T14:30:12.808Z,99.9
2019-05-25T14:35:01.793Z,99.9
2019-05-25T14:40:02.681Z,99.9
2019-05-25T14:45:01.964Z,99.9
2019-05-25T14:50:03.453Z,99.9
2019-05-25T14:55:02.263Z,99.9
2019-05-25T15:00:03.545Z,99.9
2019-05-25T15:05:01.652Z,99.9
2019-05-25T15:10:02.655Z,99.9
2019-05-25T15:15:01.860Z,99.9
2019-05-25T15:20:03.067Z,99.9
2019-05-25T15:25:12.015Z,99.9
2019-05-25T15:30:02.868Z,99.9
2019-05-25T15:35:02.044Z,99.9
2019-05-25T15:40:01.501Z,99.9
2019-05-25T15:45:02.526Z,99.9
2019-05-25T15:50:02.102Z,99.9
2019-05-25T15:55:03.188Z,99.9
2019-05-25T16:00:02.097Z,99.9
2019-05-25T16:05:03.149Z,99.9
2019-05-25T16:10:02.061Z,99.9
2019-05-25T16:15:05.633Z,99.9
2019-05-25T16:20:01.980Z,99.9
2019-05-25T16:25:03.029Z,99.9
2019-05-25T16:30:02.140Z,99.9
2019-05-25T16:35:03.478Z,99.9
2019-05-25T16:40:02.234Z,99.9
2019-05-25T16:45:06.150Z,99.9
2019-05-25T16:50:02.667Z,99.9
2019-05-25T16:55:02.002Z,99.9
2019-05-25T17:00:03.279Z,99.9
2019-05-25T17:05:02.254Z,99.9
2019-05-25T17:10:04.106Z,99.9
2019-05-25T17:15:02.461Z,99.9
2019-05-25T17:20:02.002Z,99.9
2019-05-25T17:25:02.973Z,99.9
2019-05-25T17:30:01.755Z,99.9
2019-05-25T17:35:02.984Z,99.9
2019-05-25T17:40:04.562Z,99.9
2019-05-25T17:45:03.321Z,99.9
2019-05-25T17:50:01.982Z,99.9
2019-05-25T17:55:05.941Z,99.9
2019-05-25T18:00:01.969Z,99.9
2019-05-25T18:05:02.976Z,99.9
2019-05-25T18:10:02.009Z,99.9
2019-05-25T18:15:03.119Z,99.9
2019-05-25T18:20:02.082Z,99.9
2019-05-25T18:25:03.223Z,99.9
2019-05-25T18:30:02.060Z,99.9
2019-05-25T18:35:03.238Z,99.9
2019-05-25T18:40:01.990Z,99.9
2019-05-25T18:45:03.076Z,99.9
2019-05-25T18:50:02.156Z,99.9
2019-05-25T18:55:01.435Z,99.9
2019-05-25T19:00:02.401Z,99.9
2019-05-25T19:05:01.656Z,99.9
2019-05-25T19:10:05.232Z,99.9
2019-05-25T19:15:01.927Z,99.9
2019-05-25T19:20:03.338Z,99.9
2019-05-25T19:25:02.302Z,99.9
2019-05-25T19:30:06.658Z,99.9
2019-05-25T19:35:02.541Z,99.9
2019-05-25T19:40:09.437Z,99.9
2019-05-25T19:45:03.025Z,99.9
2019-05-25T19:50:05.602Z,99.9
2019-05-25T19:55:03.199Z,99.9
2019-05-25T20:00:02.785Z,99.9
2019-05-25T20:05:17.237Z,99.9
2019-05-25T20:10:02.354Z,99.9
2019-05-25T20:15:01.455Z,99.9
2019-05-25T20:20:02.453Z,99.9
2019-05-25T20:25:01.665Z,99.9
2019-05-25T20:30:02.780Z,99.9
2019-05-25T20:35:01.868Z,99.9
2019-05-25T20:40:02.810Z,99.9
2019-05-25T20:45:01.799Z,99.9
2019-05-25T20:50:02.768Z,99.9
2019-05-25T20:55:02.013Z,99.9
2019-05-25T21:00:02.991Z,99.9
2019-05-25T21:05:02.029Z,99.9
2019-05-25T21:10:03.140Z,99.9
2019-05-25T21:15:02.095Z,99.9
2019-05-25T21:20:03.380Z,99.9
2019-05-25T21:25:12.206Z,99.9
2019-05-25T21:30:03.511Z,99.9
2019-05-25T21:35:02.357Z,99.9
2019-05-25T21:40:01.714Z,99.9
2019-05-25T21:45:10.154Z,99.9
2019-05-25T21:50:01.677Z,99.9
2019-05-25T21:55:05.406Z,99.9
2019-05-25T22:00:02.110Z,99.9
2019-05-25T22:05:03.222Z,99.9
2019-05-25T22:10:02.301Z,99.9
2019-05-25T22:15:01.442Z,99.9
2019-05-25T22:20:02.399Z,99.9
2019-05-25T22:25:01.551Z,99.9
2019-05-25T22:30:04.944Z,99.9
2019-05-25T22:35:01.517Z,99.9
2019-05-25T22:40:02.736Z,99.9
2019-05-25T22:45:01.768Z,99.9
2019-05-25T22:50:05.256Z,99.9
2019-05-25T22:55:02.379Z,99.9
2019-05-25T23:00:03.512Z,99.9
2019-05-25T23:05:02.226Z,99.9
2019-05-25T23:10:01.549Z,99.9
2019-05-25T23:15:02.595Z,99.9
2019-05-25T23:20:09.582Z,99.9
2019-05-25T23:25:03.156Z,99.9
2019-05-25T23:30:01.861Z,99.9
2019-05-25T23:35:03.007Z,99.9
2019-05-25T23:40:02.089Z,99.9
2019-05-25T23:45:05.865Z,99.9
2019-05-25T23:50:02.040Z,99.9
2019-05-25T23:55:05.585Z,99.9
