createdAt,value
2022-08-30T00:00:04.887Z,99.90
2022-08-30T00:02:51.651Z,99.90
2022-08-30T00:05:39.136Z,99.90
2022-08-30T00:08:27.331Z,99.90
2022-08-30T00:11:19.135Z,99.90
2022-08-30T00:14:07.002Z,99.90
2022-08-30T00:16:53.616Z,99.90
2022-08-30T00:19:40.015Z,99.90
2022-08-30T00:22:26.909Z,99.90
2022-08-30T00:25:16.084Z,99.90
2022-08-30T00:28:02.469Z,99.90
2022-08-30T00:30:49.060Z,99.90
2022-08-30T00:33:35.648Z,99.90
2022-08-30T00:36:22.619Z,99.90
2022-08-30T00:39:09.607Z,99.90
2022-08-30T00:41:57.762Z,99.90
2022-08-30T00:44:45.257Z,99.90
2022-08-30T00:47:31.976Z,99.90
2022-08-30T00:50:22.872Z,99.90
2022-08-30T00:53:13.576Z,99.90
2022-08-30T00:56:01.482Z,99.90
2022-08-30T00:58:52.960Z,99.90
2022-08-30T01:01:39.703Z,99.90
2022-08-30T01:04:27.481Z,99.90
2022-08-30T01:07:14.768Z,99.90
2022-08-30T01:10:02.062Z,99.90
2022-08-30T01:12:49.027Z,99.90
2022-08-30T01:15:37.258Z,99.90
2022-08-30T01:18:25.258Z,99.90
2022-08-30T01:21:19.673Z,99.90
2022-08-30T01:24:09.785Z,99.90
2022-08-30T01:26:56.874Z,99.90
2022-08-30T01:29:44.982Z,99.90
2022-08-30T01:32:32.205Z,99.90
2022-08-30T01:35:20.351Z,99.90
2022-08-30T01:38:07.253Z,99.90
2022-08-30T01:41:00.787Z,99.90
2022-08-30T01:43:47.461Z,99.90
2022-08-30T01:46:40.598Z,99.90
2022-08-30T01:49:27.747Z,99.90
2022-08-30T01:52:15.114Z,99.90
2022-08-30T01:55:02.392Z,99.90
2022-08-30T01:57:50.293Z,99.90
2022-08-30T02:00:36.786Z,99.90
2022-08-30T02:03:23.237Z,99.90
2022-08-30T02:06:13.885Z,99.90
2022-08-30T02:09:00.999Z,99.90
2022-08-30T02:11:48.334Z,99.90
2022-08-30T02:14:36.951Z,99.90
2022-08-30T02:17:23.849Z,99.90
2022-08-30T02:20:11.524Z,99.90
2022-08-30T02:23:01.205Z,99.90
2022-08-30T02:25:47.967Z,99.90
2022-08-30T02:28:34.447Z,99.90
2022-08-30T02:31:30.789Z,99.90
2022-08-30T02:34:18.335Z,99.90
2022-08-30T02:37:06.025Z,99.90
2022-08-30T02:39:53.345Z,99.90
2022-08-30T02:42:41.697Z,99.90
2022-08-30T02:45:29.268Z,99.90
2022-08-30T02:48:17.452Z,99.90
2022-08-30T02:51:09.352Z,99.90
2022-08-30T02:53:57.568Z,99.90
2022-08-30T02:56:44.254Z,99.90
2022-08-30T02:59:34.036Z,99.90
2022-08-30T03:02:22.156Z,99.90
2022-08-30T03:05:12.882Z,99.90
2022-08-30T03:08:00.174Z,99.90
2022-08-30T03:10:47.161Z,99.90
2022-08-30T03:13:34.305Z,99.90
2022-08-30T03:16:21.749Z,99.90
2022-08-30T03:19:08.462Z,99.90
2022-08-30T03:21:56.855Z,99.90
2022-08-30T03:24:43.841Z,99.90
2022-08-30T03:27:30.950Z,99.90
2022-08-30T03:30:19.342Z,99.90
2022-08-30T03:33:05.945Z,99.90
2022-08-30T03:35:53.570Z,99.90
2022-08-30T03:38:42.233Z,99.90
2022-08-30T03:41:28.880Z,99.90
2022-08-30T03:44:15.848Z,99.90
2022-08-30T03:47:02.854Z,99.90
2022-08-30T03:49:49.330Z,99.90
2022-08-30T03:52:35.712Z,99.90
2022-08-30T03:55:24.067Z,99.90
2022-08-30T03:58:10.819Z,99.90
2022-08-30T04:00:57.287Z,99.90
2022-08-30T04:03:44.013Z,99.90
2022-08-30T04:06:30.641Z,99.90
2022-08-30T04:09:17.060Z,99.90
2022-08-30T04:12:05.164Z,99.90
2022-08-30T04:14:51.951Z,99.90
2022-08-30T04:17:38.722Z,99.90
2022-08-30T04:20:25.348Z,99.90
2022-08-30T04:23:12.916Z,99.90
2022-08-30T04:25:59.993Z,99.90
2022-08-30T04:28:47.674Z,99.90
2022-08-30T04:31:34.389Z,99.90
2022-08-30T04:34:21.273Z,99.90
2022-08-30T04:37:09.946Z,99.90
2022-08-30T04:39:57.506Z,99.90
2022-08-30T04:42:45.002Z,99.90
2022-08-30T04:45:32.818Z,99.90
2022-08-30T04:48:19.513Z,99.90
2022-08-30T04:51:07.096Z,99.90
2022-08-30T04:53:53.537Z,99.90
2022-08-30T04:56:40.521Z,99.90
2022-08-30T04:59:27.100Z,99.90
2022-08-30T05:02:14.994Z,99.90
2022-08-30T05:05:21.222Z,99.90
2022-08-30T05:08:08.497Z,99.90
2022-08-30T05:10:55.089Z,99.90
2022-08-30T05:13:41.965Z,99.90
2022-08-30T05:16:28.846Z,99.90
2022-08-30T05:19:16.786Z,99.90
2022-08-30T05:22:03.677Z,99.90
2022-08-30T05:24:50.661Z,99.90
2022-08-30T05:27:37.676Z,99.90
2022-08-30T05:30:25.820Z,99.90
2022-08-30T05:33:12.221Z,99.90
2022-08-30T05:36:00.028Z,99.90
2022-08-30T05:38:47.492Z,99.90
2022-08-30T05:41:35.385Z,99.90
2022-08-30T05:44:25.861Z,99.90
2022-08-30T05:47:12.721Z,99.90
2022-08-30T05:49:59.605Z,99.90
2022-08-30T05:52:47.311Z,99.90
2022-08-30T05:55:33.753Z,99.90
2022-08-30T05:58:20.673Z,99.90
2022-08-30T06:01:08.229Z,99.90
2022-08-30T06:04:01.586Z,99.90
2022-08-30T06:06:50.354Z,99.90
2022-08-30T06:09:38.769Z,99.90
2022-08-30T06:12:25.713Z,99.90
2022-08-30T06:15:13.731Z,99.90
2022-08-30T06:18:00.794Z,99.90
2022-08-30T06:20:50.180Z,99.90
2022-08-30T06:23:37.486Z,99.90
2022-08-30T06:26:25.895Z,99.90
2022-08-30T06:29:15.117Z,99.90
2022-08-30T06:32:01.943Z,99.90
2022-08-30T06:34:49.296Z,99.90
2022-08-30T06:37:36.657Z,99.90
2022-08-30T06:40:23.639Z,99.90
2022-08-30T06:43:11.984Z,99.90
2022-08-30T06:46:03.397Z,99.90
2022-08-30T06:48:50.362Z,99.90
2022-08-30T06:51:39.955Z,99.90
2022-08-30T06:54:28.049Z,99.90
2022-08-30T06:57:15.107Z,99.90
2022-08-30T07:00:03.465Z,99.90
2022-08-30T07:02:50.206Z,99.90
2022-08-30T07:05:37.149Z,99.90
2022-08-30T07:08:25.156Z,99.90
2022-08-30T07:11:12.294Z,99.90
2022-08-30T07:13:59.753Z,99.90
2022-08-30T07:16:51.175Z,99.90
2022-08-30T07:19:37.878Z,99.90
2022-08-30T07:22:24.871Z,99.90
2022-08-30T07:25:11.858Z,99.90
2022-08-30T07:27:58.880Z,99.90
2022-08-30T07:30:45.886Z,99.90
2022-08-30T07:33:34.332Z,99.90
2022-08-30T07:36:21.886Z,99.90
2022-08-30T07:39:09.817Z,99.90
2022-08-30T07:41:56.500Z,99.90
2022-08-30T07:44:43.706Z,99.90
2022-08-30T07:47:31.565Z,99.90
2022-08-30T07:50:19.499Z,99.90
2022-08-30T07:53:08.001Z,99.90
2022-08-30T07:55:57.417Z,99.90
2022-08-30T07:58:44.411Z,99.90
2022-08-30T08:01:31.174Z,99.90
2022-08-30T08:04:17.706Z,99.90
2022-08-30T08:07:06.046Z,99.90
2022-08-30T08:09:52.662Z,99.90
2022-08-30T08:12:39.544Z,99.90
2022-08-30T08:15:26.436Z,99.50
2022-08-30T08:18:12.945Z,99.00
2022-08-30T08:20:59.578Z,98.70
2022-08-30T08:23:47.978Z,99.10
2022-08-30T08:26:35.796Z,99.50
2022-08-30T08:29:22.805Z,99.20
2022-08-30T08:32:09.883Z,99.90
2022-08-30T08:34:56.380Z,99.40
2022-08-30T08:37:43.488Z,99.00
2022-08-30T08:40:41.115Z,97.20
2022-08-30T08:43:28.669Z,96.50
2022-08-30T08:46:22.311Z,95.90
2022-08-30T08:49:09.375Z,95.70
2022-08-30T08:52:14.461Z,95.20
2022-08-30T08:55:08.130Z,94.90
2022-08-30T08:57:57.092Z,94.70
2022-08-30T09:00:44.012Z,94.00
2022-08-30T09:03:32.671Z,94.90
2022-08-30T09:06:45.268Z,94.40
2022-08-30T09:09:35.228Z,93.90
2022-08-30T09:12:22.387Z,94.00
2022-08-30T09:15:18.833Z,93.60
2022-08-30T09:18:19.333Z,93.90
2022-08-30T09:21:08.090Z,94.00
2022-08-30T09:23:59.726Z,94.40
2022-08-30T09:26:46.525Z,94.50
2022-08-30T09:29:33.421Z,94.60
2022-08-30T09:32:31.166Z,94.50
2022-08-30T09:35:21.054Z,94.60
2022-08-30T09:38:10.289Z,94.60
2022-08-30T09:40:59.727Z,94.70
2022-08-30T09:44:03.969Z,94.90
2022-08-30T09:46:52.248Z,95.00
2022-08-30T09:49:41.505Z,94.40
2022-08-30T09:52:40.994Z,94.00
2022-08-30T09:56:01.960Z,93.40
2022-08-30T09:59:03.898Z,93.00
2022-08-30T10:01:55.507Z,93.20
2022-08-30T10:04:50.842Z,93.60
2022-08-30T10:07:46.081Z,93.70
2022-08-30T10:10:40.838Z,94.00
2022-08-30T10:13:48.687Z,94.20
2022-08-30T10:16:44.996Z,94.60
2022-08-30T10:19:49.496Z,93.60
2022-08-30T10:22:41.868Z,93.00
2022-08-30T10:25:34.081Z,92.70
2022-08-30T10:28:29.945Z,91.40
2022-08-30T10:31:26.998Z,92.20
2022-08-30T10:34:17.929Z,92.10
2022-08-30T10:37:10.399Z,91.80
2022-08-30T10:40:20.388Z,91.50
2022-08-30T10:43:15.078Z,91.10
2022-08-30T10:46:06.738Z,91.10
2022-08-30T10:48:56.137Z,89.90
2022-08-30T10:51:50.131Z,90.10
2022-08-30T10:54:47.968Z,89.30
2022-08-30T10:57:34.743Z,90.20
2022-08-30T11:00:27.606Z,90.30
2022-08-30T11:03:44.008Z,89.10
2022-08-30T11:06:41.121Z,88.90
2022-08-30T11:10:07.916Z,88.10
2022-08-30T11:13:00.800Z,88.10
2022-08-30T11:16:02.493Z,87.50
2022-08-30T11:18:52.669Z,87.00
2022-08-30T11:21:41.948Z,87.10
2022-08-30T11:24:28.482Z,86.90
2022-08-30T11:27:47.866Z,85.70
2022-08-30T11:31:04.324Z,86.90
2022-08-30T11:33:55.341Z,85.50
2022-08-30T11:37:09.388Z,84.40
2022-08-30T11:40:03.778Z,85.70
2022-08-30T11:42:51.748Z,84.70
2022-08-30T11:45:52.316Z,84.70
2022-08-30T11:48:54.532Z,86.50
2022-08-30T11:52:27.155Z,86.30
2022-08-30T11:55:38.413Z,86.00
2022-08-30T11:58:44.028Z,87.00
2022-08-30T12:01:51.210Z,87.20
2022-08-30T12:04:46.394Z,88.40
2022-08-30T12:07:59.514Z,87.70
2022-08-30T12:10:49.552Z,87.90
2022-08-30T12:13:54.742Z,89.00
2022-08-30T12:17:00.052Z,88.40
2022-08-30T12:19:50.474Z,89.10
2022-08-30T12:22:37.834Z,89.70
2022-08-30T12:25:35.088Z,89.00
2022-08-30T12:28:24.449Z,88.30
2022-08-30T12:31:13.778Z,88.60
2022-08-30T12:34:03.098Z,88.60
2022-08-30T12:36:55.372Z,87.50
2022-08-30T12:39:44.026Z,87.80
2022-08-30T12:42:33.040Z,86.80
2022-08-30T12:45:22.473Z,85.70
2022-08-30T12:48:12.015Z,85.40
2022-08-30T12:51:01.304Z,86.10
2022-08-30T12:53:51.328Z,86.50
2022-08-30T12:56:51.320Z,86.40
2022-08-30T12:59:56.845Z,86.90
2022-08-30T13:02:51.883Z,87.50
2022-08-30T13:05:48.010Z,87.90
2022-08-30T13:08:37.719Z,88.50
2022-08-30T13:11:29.538Z,88.10
2022-08-30T13:14:36.149Z,89.30
2022-08-30T13:17:25.561Z,89.50
2022-08-30T13:20:26.819Z,86.70
2022-08-30T13:23:23.386Z,89.60
2022-08-30T13:26:11.358Z,87.20
2022-08-30T13:29:02.065Z,87.70
2022-08-30T13:31:49.594Z,88.50
2022-08-30T13:34:36.309Z,89.20
2022-08-30T13:40:32.503Z,89.50
2022-08-30T13:43:19.280Z,89.10
2022-08-30T13:46:09.377Z,88.20
2022-08-30T13:49:01.777Z,90.00
2022-08-30T13:52:18.581Z,90.20
2022-08-30T13:54:58.918Z,89.10
2022-08-30T13:58:00.670Z,89.80
2022-08-30T14:00:48.242Z,88.80
2022-08-30T14:03:36.744Z,87.70
2022-08-30T14:06:33.651Z,87.80
2022-08-30T14:09:21.502Z,89.50
2022-08-30T14:12:09.024Z,87.90
2022-08-30T14:14:59.481Z,87.90
2022-08-30T14:17:46.369Z,88.00
2022-08-30T14:20:38.476Z,88.00
2022-08-30T14:23:25.434Z,88.40
2022-08-30T14:26:15.136Z,88.20
2022-08-30T14:29:05.317Z,89.50
2022-08-30T14:31:56.032Z,88.30
2022-08-30T14:34:45.335Z,87.30
2022-08-30T14:37:35.549Z,86.90
2022-08-30T14:40:22.597Z,88.30
2022-08-30T14:43:09.744Z,87.70
2022-08-30T14:45:59.442Z,86.10
2022-08-30T14:48:46.938Z,86.70
2022-08-30T14:51:33.881Z,87.20
2022-08-30T14:54:25.433Z,87.40
2022-08-30T14:57:12.258Z,87.40
2022-08-30T14:59:58.839Z,86.50
2022-08-30T15:02:45.761Z,86.80
2022-08-30T15:05:33.177Z,87.20
2022-08-30T15:08:19.541Z,86.70
2022-08-30T15:11:10.369Z,87.20
2022-08-30T15:13:56.994Z,89.80
2022-08-30T15:16:44.716Z,86.30
2022-08-30T15:19:32.865Z,86.30
2022-08-30T15:22:19.973Z,86.70
2022-08-30T15:25:07.498Z,86.90
2022-08-30T15:27:57.216Z,87.20
2022-08-30T15:30:44.265Z,86.10
2022-08-30T15:33:31.031Z,86.50
2022-08-30T15:36:18.222Z,86.10
2022-08-30T15:39:05.928Z,85.90
2022-08-30T15:41:57.093Z,87.10
2022-08-30T15:44:51.118Z,86.80
2022-08-30T15:47:38.724Z,87.10
2022-08-30T15:50:28.380Z,86.70
2022-08-30T15:53:15.407Z,85.80
2022-08-30T15:56:02.142Z,85.70
2022-08-30T15:58:49.141Z,86.50
2022-08-30T16:01:41.355Z,85.60
2022-08-30T16:04:30.341Z,87.30
2022-08-30T16:07:17.068Z,86.90
2022-08-30T16:10:05.255Z,86.80
2022-08-30T16:12:52.141Z,87.20
2022-08-30T16:15:40.334Z,86.30
2022-08-30T16:18:28.794Z,87.30
2022-08-30T16:21:19.151Z,86.20
2022-08-30T16:24:10.507Z,86.60
2022-08-30T16:26:57.367Z,86.90
2022-08-30T16:29:44.180Z,86.50
2022-08-30T16:32:31.151Z,86.00
2022-08-30T16:35:19.581Z,85.20
2022-08-30T16:38:06.443Z,85.80
2022-08-30T16:40:54.954Z,85.70
2022-08-30T16:43:43.387Z,85.00
2022-08-30T16:46:33.468Z,85.50
2022-08-30T16:49:20.169Z,85.90
2022-08-30T16:52:11.362Z,85.80
2022-08-30T16:54:58.258Z,86.60
2022-08-30T16:57:45.735Z,85.90
2022-08-30T17:00:33.257Z,86.40
2022-08-30T17:03:21.166Z,87.20
2022-08-30T17:06:08.197Z,87.40
2022-08-30T17:08:57.037Z,87.10
2022-08-30T17:11:44.023Z,87.00
2022-08-30T17:14:31.757Z,87.10
2022-08-30T17:17:22.015Z,86.80
2022-08-30T17:20:10.774Z,86.80
2022-08-30T17:22:57.463Z,87.60
2022-08-30T17:25:50.670Z,87.10
2022-08-30T17:28:37.268Z,87.40
2022-08-30T17:31:23.795Z,87.30
2022-08-30T17:34:11.585Z,87.30
2022-08-30T17:37:00.048Z,87.40
2022-08-30T17:39:47.187Z,87.60
2022-08-30T17:42:36.809Z,88.10
2022-08-30T17:45:23.846Z,87.50
2022-08-30T17:48:10.636Z,87.40
2022-08-30T17:50:57.614Z,87.50
2022-08-30T17:53:44.337Z,87.60
2022-08-30T17:56:34.368Z,88.00
2022-08-30T17:59:25.416Z,88.50
2022-08-30T18:02:13.213Z,89.40
2022-08-30T18:05:00.796Z,89.90
2022-08-30T18:07:47.704Z,90.10
2022-08-30T18:10:34.741Z,90.40
2022-08-30T18:13:21.610Z,90.80
2022-08-30T18:16:10.980Z,91.00
2022-08-30T18:18:59.034Z,91.80
2022-08-30T18:21:46.497Z,92.60
2022-08-30T18:24:33.460Z,92.70
2022-08-30T18:27:19.946Z,93.90
2022-08-30T18:30:07.651Z,94.20
2022-08-30T18:32:59.690Z,94.90
2022-08-30T18:35:48.409Z,95.20
2022-08-30T18:38:35.933Z,94.80
2022-08-30T18:41:22.872Z,94.90
2022-08-30T18:44:26.653Z,95.80
2022-08-30T18:47:14.495Z,95.30
2022-08-30T18:50:02.518Z,95.90
2022-08-30T18:52:49.340Z,96.00
2022-08-30T18:55:35.600Z,96.10
2022-08-30T18:58:22.238Z,96.50
2022-08-30T19:01:09.589Z,96.70
2022-08-30T19:03:59.973Z,97.00
2022-08-30T19:06:48.330Z,97.40
2022-08-30T19:09:35.646Z,97.40
2022-08-30T19:12:22.444Z,98.00
2022-08-30T19:15:11.657Z,98.50
2022-08-30T19:17:58.730Z,99.30
2022-08-30T19:20:45.533Z,99.90
2022-08-30T19:23:36.254Z,99.90
2022-08-30T19:26:23.034Z,99.90
2022-08-30T19:29:09.907Z,99.90
2022-08-30T19:31:57.457Z,99.90
2022-08-30T19:34:45.202Z,99.90
2022-08-30T19:37:31.675Z,99.90
2022-08-30T19:40:23.654Z,99.90
2022-08-30T19:43:12.437Z,99.90
2022-08-30T19:46:02.011Z,99.90
2022-08-30T19:48:48.687Z,99.90
2022-08-30T19:51:35.519Z,99.90
2022-08-30T19:54:22.526Z,99.90
2022-08-30T19:57:10.994Z,99.90
2022-08-30T19:59:59.594Z,99.90
2022-08-30T20:02:50.696Z,99.90
2022-08-30T20:05:38.103Z,99.90
2022-08-30T20:08:24.703Z,99.90
2022-08-30T20:11:14.931Z,99.90
2022-08-30T20:14:02.706Z,99.90
2022-08-30T20:16:51.365Z,99.90
2022-08-30T20:19:38.308Z,99.90
2022-08-30T20:22:26.759Z,99.90
2022-08-30T20:25:15.954Z,99.90
2022-08-30T20:28:06.120Z,99.90
2022-08-30T20:30:55.558Z,99.90
2022-08-30T20:33:43.001Z,99.90
2022-08-30T20:36:30.053Z,99.90
2022-08-30T20:39:17.702Z,99.90
2022-08-30T20:42:04.935Z,99.90
2022-08-30T20:44:51.701Z,99.90
2022-08-30T20:47:40.198Z,99.90
2022-08-30T20:50:27.079Z,99.90
2022-08-30T20:53:14.428Z,99.90
2022-08-30T20:56:01.264Z,99.90
2022-08-30T20:58:48.594Z,99.90
2022-08-30T21:01:38.423Z,99.90
2022-08-30T21:04:26.899Z,99.90
2022-08-30T21:07:13.464Z,99.90
2022-08-30T21:09:59.963Z,99.90
2022-08-30T21:12:46.732Z,99.90
2022-08-30T21:15:37.729Z,99.90
2022-08-30T21:18:29.426Z,99.90
2022-08-30T21:21:21.433Z,99.90
2022-08-30T21:24:10.166Z,99.90
2022-08-30T21:26:57.666Z,99.90
2022-08-30T21:29:44.689Z,99.90
2022-08-30T21:32:31.212Z,99.90
2022-08-30T21:35:35.556Z,99.90
2022-08-30T21:38:23.583Z,99.90
2022-08-30T21:41:10.557Z,99.90
2022-08-30T21:43:58.300Z,99.90
2022-08-30T21:46:46.253Z,99.90
2022-08-30T21:49:33.348Z,99.90
2022-08-30T21:52:20.044Z,99.90
2022-08-30T21:55:09.167Z,99.90
2022-08-30T21:57:56.320Z,99.90
2022-08-30T22:00:43.080Z,99.90
2022-08-30T22:03:30.181Z,99.90
2022-08-30T22:06:17.736Z,99.90
2022-08-30T22:09:07.593Z,99.90
2022-08-30T22:11:55.889Z,99.90
2022-08-30T22:14:43.633Z,99.90
2022-08-30T22:17:30.415Z,99.90
2022-08-30T22:20:18.596Z,99.90
2022-08-30T22:23:05.475Z,99.90
2022-08-30T22:25:52.854Z,99.90
2022-08-30T22:28:41.062Z,99.90
2022-08-30T22:31:27.792Z,99.90
2022-08-30T22:34:14.464Z,99.90
2022-08-30T22:37:00.953Z,99.90
2022-08-30T22:39:47.654Z,99.90
2022-08-30T22:42:34.069Z,99.90
2022-08-30T22:45:21.764Z,99.90
2022-08-30T22:48:08.898Z,99.90
2022-08-30T22:50:55.486Z,99.90
2022-08-30T22:53:42.426Z,99.90
2022-08-30T22:56:30.069Z,99.90
2022-08-30T22:59:16.767Z,99.90
2022-08-30T23:02:05.037Z,99.90
2022-08-30T23:04:51.645Z,99.90
2022-08-30T23:07:39.172Z,99.90
2022-08-30T23:10:28.092Z,99.90
2022-08-30T23:13:15.006Z,99.90
2022-08-30T23:16:02.831Z,99.90
2022-08-30T23:18:51.174Z,99.90
2022-08-30T23:21:37.965Z,99.90
2022-08-30T23:24:41.771Z,99.90
2022-08-30T23:27:50.365Z,99.90
2022-08-30T23:30:55.064Z,99.90
2022-08-30T23:33:59.217Z,99.90
2022-08-30T23:37:05.136Z,99.90
2022-08-30T23:40:09.344Z,99.90
2022-08-30T23:43:13.358Z,99.90
2022-08-30T23:46:19.436Z,99.90
2022-08-30T23:49:23.674Z,99.90
2022-08-30T23:52:29.340Z,99.90
2022-08-30T23:55:33.422Z,99.90
2022-08-30T23:58:37.369Z,99.90
