createdAt,value
2023-05-02T00:04:33.404Z,1005.9
2023-05-02T00:09:32.311Z,1005.9
2023-05-02T00:14:33.311Z,1005.9
2023-05-02T00:19:32.022Z,1005.9
2023-05-02T00:24:31.984Z,1005.9
2023-05-02T00:29:29.407Z,1005.9
2023-05-02T00:34:29.235Z,1005.9
2023-05-02T00:39:28.652Z,1005.9
2023-05-02T00:44:27.999Z,1006
2023-05-02T00:49:27.772Z,1006
2023-05-02T00:54:27.223Z,1006
2023-05-02T00:59:23.063Z,1006
2023-05-02T01:04:23.727Z,1006.1
2023-05-02T01:09:21.102Z,1006.2
2023-05-02T01:14:20.881Z,1006.1
2023-05-02T01:19:21.236Z,1006.1
2023-05-02T01:24:09.597Z,1006.1
2023-05-02T01:29:09.361Z,1006.1
2023-05-02T01:34:08.833Z,1006.1
2023-05-02T01:39:08.656Z,1006.2
2023-05-02T01:44:06.312Z,1006.2
2023-05-02T01:49:06.317Z,1006.3
2023-05-02T01:54:07.173Z,1006.4
2023-05-02T01:59:05.863Z,1006.4
2023-05-02T02:04:06.447Z,1006.5
2023-05-02T02:09:05.716Z,1006.7
2023-05-02T02:14:06.910Z,1006.8
2023-05-02T02:19:04.310Z,1006.8
2023-05-02T02:24:03.188Z,1006.9
2023-05-02T02:29:03.158Z,1006.9
2023-05-02T02:34:02.555Z,1006.9
2023-05-02T02:39:02.663Z,1007
2023-05-02T02:44:02.089Z,1007
2023-05-02T02:49:01.989Z,1007
2023-05-02T02:53:59.468Z,1007
2023-05-02T02:58:59.115Z,1007
2023-05-02T03:01:02.277Z,1007.1
2023-05-02T03:05:20.535Z,1007.2
2023-05-02T03:10:18.984Z,1007.2
2023-05-02T03:15:18.369Z,1007.3
2023-05-02T03:20:17.424Z,1007.3
2023-05-02T03:25:17.151Z,1007.4
2023-05-02T03:30:18.126Z,1007.4
2023-05-02T03:35:24.824Z,1007.4
2023-05-02T03:40:25.010Z,1007.5
2023-05-02T03:45:25.214Z,1007.5
2023-05-02T03:50:23.615Z,1007.4
2023-05-02T03:55:24.171Z,1007.4
2023-05-02T04:00:31.154Z,1007.5
2023-05-02T04:05:20.840Z,1007.6
2023-05-02T04:10:22.648Z,1007.7
2023-05-02T04:15:09.183Z,1007.8
2023-05-02T04:20:09.574Z,1007.9
2023-05-02T04:25:08.264Z,1008
2023-05-02T04:30:08.372Z,1008
2023-05-02T04:35:06.014Z,1008.1
2023-05-02T04:40:05.766Z,1008.1
2023-05-02T04:45:06.069Z,1008.2
2023-05-02T04:50:05.670Z,1008.2
2023-05-02T04:55:05.093Z,1008.3
2023-05-02T04:59:20.043Z,1008.4
2023-05-02T05:04:20.882Z,1008.5
2023-05-02T05:09:19.903Z,1008.6
2023-05-02T05:14:21.306Z,1008.7
2023-05-02T05:19:17.788Z,1008.7
2023-05-02T05:24:18.183Z,1008.8
2023-05-02T05:29:17.267Z,1008.9
2023-05-02T05:34:17.454Z,1009
2023-05-02T05:39:25.528Z,1009
2023-05-02T05:44:26.090Z,1009.1
2023-05-02T05:49:25.661Z,1009.1
2023-05-02T05:54:26.041Z,1009.1
2023-05-02T05:59:25.676Z,1009.1
2023-05-02T06:04:27.902Z,1009.2
2023-05-02T06:09:24.972Z,1009.2
2023-05-02T06:14:24.797Z,1009.2
2023-05-02T06:19:25.427Z,1009.3
2023-05-02T06:24:22.404Z,1009.4
2023-05-02T06:29:22.007Z,1009.5
2023-05-02T06:34:22.401Z,1009.6
2023-05-02T06:39:20.671Z,1009.6
2023-05-02T06:44:20.064Z,1009.7
2023-05-02T06:49:19.982Z,1009.8
2023-05-02T06:54:08.543Z,1009.8
2023-05-02T06:59:08.114Z,1009.9
2023-05-02T07:04:08.191Z,1009.9
2023-05-02T07:09:07.714Z,1009.9
2023-05-02T07:14:08.802Z,1009.8
2023-05-02T07:19:06.297Z,1009.8
2023-05-02T07:24:06.807Z,1009.8
2023-05-02T07:29:07.833Z,1009.7
2023-05-02T07:34:05.777Z,1009.7
2023-05-02T07:39:05.119Z,1009.7
2023-05-02T07:44:04.915Z,1009.7
2023-05-02T07:49:04.553Z,1009.7
2023-05-02T07:54:04.526Z,1009.8
2023-05-02T07:59:05.633Z,1009.9
2023-05-02T08:04:04.896Z,1009.9
2023-05-02T08:09:05.257Z,1010
2023-05-02T08:14:01.592Z,1010.1
2023-05-02T08:19:01.352Z,1010.1
2023-05-02T08:24:00.769Z,1010
2023-05-02T08:29:01.489Z,1009.9
2023-05-02T08:33:58.812Z,1009.9
2023-05-02T08:38:58.270Z,1010
2023-05-02T08:43:57.353Z,1010.1
2023-05-02T08:48:59.307Z,1010.1
2023-05-02T08:53:55.764Z,1010.1
2023-05-02T08:58:55.827Z,1010.1
2023-05-02T09:00:43.324Z,1010.2
2023-05-02T09:05:22.576Z,1010.3
2023-05-02T09:10:26.490Z,1010.3
2023-05-02T09:15:28.805Z,1010.2
2023-05-02T09:20:28.104Z,1010.2
2023-05-02T09:25:25.000Z,1010.2
2023-05-02T09:30:24.776Z,1010.2
2023-05-02T09:35:25.625Z,1010
2023-05-02T09:40:23.820Z,1010.1
2023-05-02T09:45:24.438Z,1010.2
2023-05-02T09:50:24.767Z,1010
2023-05-02T09:55:23.746Z,1010
2023-05-02T09:59:26.073Z,1009.9
2023-05-02T10:04:25.845Z,1010
2023-05-02T10:09:31.978Z,1010.1
2023-05-02T10:14:25.139Z,1010.2
2023-05-02T10:19:24.824Z,1010.2
2023-05-02T10:24:23.917Z,1010
2023-05-02T10:29:25.403Z,1010.4
2023-05-02T10:34:24.561Z,1009.8
2023-05-02T10:39:25.195Z,1010.1
2023-05-02T10:44:21.900Z,1010.3
2023-05-02T10:49:22.483Z,1010.4
2023-05-02T10:54:21.586Z,1010.4
2023-05-02T10:59:21.136Z,1010.4
2023-05-02T11:04:20.727Z,1010.2
2023-05-02T11:09:22.654Z,1010.1
2023-05-02T11:14:20.301Z,1010.1
2023-05-02T11:19:09.417Z,1010.2
2023-05-02T11:24:09.062Z,1010.3
2023-05-02T11:29:08.106Z,1010.4
2023-05-02T11:34:07.694Z,1010.4
2023-05-02T11:39:07.082Z,1010.4
2023-05-02T11:44:07.051Z,1010.3
2023-05-02T11:49:09.402Z,1010.3
2023-05-02T11:54:05.266Z,1010.1
2023-05-02T11:59:04.791Z,1009.9
2023-05-02T12:04:07.810Z,1009.8
2023-05-02T12:09:03.480Z,1010
2023-05-02T12:14:03.240Z,1009.9
2023-05-02T12:19:03.027Z,1010
2023-05-02T12:24:02.112Z,1010.1
2023-05-02T12:29:01.977Z,1010.4
2023-05-02T12:34:01.889Z,1010.5
2023-05-02T12:39:01.577Z,1010.6
2023-05-02T12:44:02.640Z,1010.5
2023-05-02T12:48:58.687Z,1010.5
2023-05-02T12:53:58.647Z,1010.5
2023-05-02T12:58:57.796Z,1010.6
2023-05-02T13:03:57.885Z,1010.5
2023-05-02T13:08:55.784Z,1010.3
2023-05-02T13:13:55.120Z,1010.4
2023-05-02T13:18:57.173Z,1010.5
2023-05-02T13:23:55.832Z,1010.5
2023-05-02T13:28:52.424Z,1010.5
2023-05-02T13:33:51.919Z,1010.5
2023-05-02T13:42:25.701Z,1010.7
2023-05-02T13:48:23.738Z,1010.5
2023-05-02T13:53:21.890Z,1010.3
2023-05-02T13:58:22.195Z,1010.3
2023-05-02T14:04:45.121Z,1010.3
2023-05-02T14:09:41.264Z,1010.3
2023-05-02T14:14:40.956Z,1010.3
2023-05-02T14:19:40.129Z,1010.2
2023-05-02T14:24:39.760Z,1010.2
2023-05-02T14:29:39.748Z,1010
2023-05-02T14:34:38.939Z,1010
2023-05-02T14:39:39.813Z,1010.1
2023-05-02T14:44:38.936Z,1010.2
2023-05-02T14:49:39.739Z,1010.3
2023-05-02T14:54:36.176Z,1010.2
2023-05-02T14:59:23.365Z,1010.2
2023-05-02T15:04:28.459Z,1010.3
2023-05-02T15:09:22.284Z,1010.2
2023-05-02T15:14:22.224Z,1010.2
2023-05-02T15:19:22.709Z,1010.2
2023-05-02T15:24:21.251Z,1010.3
2023-05-02T15:29:21.009Z,1010.2
2023-05-02T15:34:22.813Z,1010.5
2023-05-02T15:39:09.265Z,1010.5
2023-05-02T15:44:09.089Z,1010.5
2023-05-02T15:49:08.589Z,1010.5
2023-05-02T15:54:43.328Z,1010.5
2023-05-02T15:59:06.400Z,1010.5
2023-05-02T16:04:06.200Z,1010.5
2023-05-02T16:09:04.416Z,1010.5
2023-05-02T16:14:03.990Z,1010.6
2023-05-02T16:19:03.319Z,1010.6
2023-05-02T16:24:03.186Z,1010.5
2023-05-02T16:29:03.141Z,1010.5
2023-05-02T16:34:02.492Z,1010.6
2023-05-02T16:39:03.855Z,1010.7
2023-05-02T16:44:00.429Z,1010.7
2023-05-02T16:48:59.631Z,1010.7
2023-05-02T16:53:59.728Z,1010.8
2023-05-02T16:58:58.918Z,1010.9
2023-05-02T17:03:58.791Z,1010.9
2023-05-02T17:09:51.089Z,1010.8
2023-05-02T17:13:57.426Z,1010.9
2023-05-02T17:18:56.275Z,1010.9
2023-05-02T17:23:56.654Z,1010.9
2023-05-02T17:28:56.398Z,1011
2023-05-02T17:33:58.847Z,1011
2023-05-02T17:38:53.211Z,1011
2023-05-02T17:43:58.568Z,1011
2023-05-02T17:48:52.790Z,1011.1
2023-05-02T17:53:51.913Z,1011.2
2023-05-02T17:58:51.174Z,1011.3
2023-05-02T18:00:38.303Z,1011.3
2023-05-02T18:05:23.380Z,1011.3
2023-05-02T18:10:21.514Z,1011.4
2023-05-02T18:15:21.199Z,1011.4
2023-05-02T18:20:21.663Z,1011.4
2023-05-02T18:25:09.400Z,1011.5
2023-05-02T18:30:09.428Z,1011.6
2023-05-02T18:35:08.666Z,1011.6
2023-05-02T18:40:07.879Z,1011.6
2023-05-02T18:45:07.463Z,1011.8
2023-05-02T18:50:07.298Z,1011.4
2023-05-02T18:55:06.271Z,1011.7
2023-05-02T18:59:23.006Z,1011.8
2023-05-02T19:04:23.389Z,1011.7
2023-05-02T19:09:22.190Z,1011.8
2023-05-02T19:14:21.515Z,1011.9
2023-05-02T19:19:20.652Z,1012.4
2023-05-02T19:24:20.347Z,1012.3
2023-05-02T19:29:19.363Z,1012.3
2023-05-02T19:34:18.951Z,1012.5
2023-05-02T19:39:19.959Z,1012.4
2023-05-02T19:44:16.552Z,1012.4
2023-05-02T19:49:16.506Z,1012.6
2023-05-02T19:54:16.598Z,1012.6
2023-05-02T19:59:25.472Z,1012.7
2023-05-02T20:04:25.457Z,1012.7
2023-05-02T20:09:25.198Z,1012.7
2023-05-02T20:14:25.580Z,1012.7
2023-05-02T20:19:22.701Z,1012.7
2023-05-02T20:24:22.784Z,1012.7
2023-05-02T20:29:20.729Z,1012.8
2023-05-02T20:34:21.976Z,1012.8
2023-05-02T20:39:23.237Z,1012.9
2023-05-02T20:44:20.767Z,1012.9
2023-05-02T20:49:20.223Z,1013
2023-05-02T20:54:09.474Z,1013
2023-05-02T20:59:07.121Z,1013.1
2023-05-02T21:04:06.998Z,1013.2
2023-05-02T21:09:07.321Z,1013.2
2023-05-02T21:14:06.389Z,1013.2
2023-05-02T21:19:04.660Z,1013.3
2023-05-02T21:24:04.610Z,1013.4
2023-05-02T21:29:03.991Z,1013.4
2023-05-02T21:34:03.896Z,1013.5
2023-05-02T21:39:01.462Z,1013.5
2023-05-02T21:44:01.265Z,1013.4
2023-05-02T21:49:01.549Z,1013.5
2023-05-02T21:54:00.678Z,1013.5
2023-05-02T21:59:00.134Z,1013.4
2023-05-02T22:03:59.723Z,1013.4
2023-05-02T22:08:58.713Z,1013.4
2023-05-02T22:13:58.829Z,1013.4
2023-05-02T22:18:56.667Z,1013.4
2023-05-02T22:23:55.540Z,1013.5
2023-05-02T22:28:55.369Z,1013.5
2023-05-02T22:33:56.649Z,1013.5
2023-05-02T22:38:52.718Z,1013.5
2023-05-02T22:43:52.593Z,1013.6
2023-05-02T22:48:53.634Z,1013.7
2023-05-02T22:53:52.107Z,1013.7
2023-05-02T22:58:51.886Z,1013.6
2023-05-02T23:00:38.326Z,1013.6
2023-05-02T23:05:23.944Z,1013.6
2023-05-02T23:10:22.247Z,1013.6
2023-05-02T23:15:22.002Z,1013.7
2023-05-02T23:20:22.385Z,1013.8
2023-05-02T23:25:20.945Z,1013.9
2023-05-02T23:30:21.771Z,1013.8
2023-05-02T23:35:20.971Z,1013.8
2023-05-02T23:40:21.985Z,1013.8
2023-05-02T23:45:08.752Z,1013.7
2023-05-02T23:50:07.529Z,1013.8
2023-05-02T23:55:07.421Z,1013.7
2023-05-02T23:59:22.889Z,1013.7
