createdAt,value
2017-07-09T00:06:59.000Z,44.602
2017-07-09T00:16:59.000Z,44.673
2017-07-09T00:26:59.000Z,44.386
2017-07-09T00:36:59.000Z,44.383
2017-07-09T00:46:59.000Z,44.479
2017-07-09T00:56:59.000Z,44.421
2017-07-09T01:06:59.000Z,44.556
2017-07-09T01:16:59.000Z,44.266
2017-07-09T01:26:59.000Z,44.207
2017-07-09T01:36:59.000Z,44.16
2017-07-09T01:46:59.000Z,44.168
2017-07-09T01:56:59.000Z,44.188
2017-07-09T02:06:59.000Z,44.097
2017-07-09T02:16:59.000Z,44.169
2017-07-09T02:26:59.000Z,44.068
2017-07-09T02:36:59.000Z,44.165
2017-07-09T02:46:59.000Z,44.139
2017-07-09T02:56:59.000Z,44.104
2017-07-09T03:06:59.000Z,44.133
2017-07-09T03:16:59.000Z,44.029
2017-07-09T03:26:59.000Z,44.095
2017-07-09T03:36:59.000Z,44.092
2017-07-09T03:46:59.000Z,44.147
2017-07-09T03:56:59.000Z,44.21
2017-07-09T04:06:59.000Z,44.175
2017-07-09T04:16:59.000Z,44.151
2017-07-09T04:26:59.000Z,44.149
2017-07-09T04:36:59.000Z,44.115
2017-07-09T04:46:59.000Z,43.993
2017-07-09T04:56:59.000Z,44.067
2017-07-09T05:06:59.000Z,44.043
2017-07-09T05:16:59.000Z,43.856
2017-07-09T05:26:59.000Z,43.941
2017-07-09T05:36:59.000Z,43.827
2017-07-09T05:46:59.000Z,43.64
2017-07-09T05:56:59.000Z,43.5
2017-07-09T06:07:00.000Z,43.444
2017-07-09T06:17:00.000Z,43.194
2017-07-09T06:27:00.000Z,43.206
2017-07-09T06:37:00.000Z,43.411
2017-07-09T06:47:00.000Z,43.137
2017-07-09T06:57:00.000Z,43.117
2017-07-09T07:17:00.000Z,42.98
2017-07-09T07:27:00.000Z,42.776
2017-07-09T07:37:00.000Z,42.463
2017-07-09T07:47:00.000Z,42.193
2017-07-09T07:57:00.000Z,41.955
2017-07-09T08:07:00.000Z,41.957
2017-07-09T08:17:00.000Z,41.948
2017-07-09T08:27:00.000Z,42.069
2017-07-09T08:37:00.000Z,42.066
2017-07-09T08:47:00.000Z,41.914
2017-07-09T08:57:00.000Z,41.703
2017-07-09T09:07:00.000Z,41.503
2017-07-09T09:17:00.000Z,41.656
2017-07-09T09:27:00.000Z,41.184
2017-07-09T09:37:00.000Z,40.91
2017-07-09T09:47:00.000Z,40.979
2017-07-09T09:57:00.000Z,40.617
2017-07-09T10:07:00.000Z,40.848
2017-07-09T10:17:00.000Z,40.916
2017-07-09T10:27:00.000Z,40.904
2017-07-09T10:37:00.000Z,41.273
2017-07-09T10:47:00.000Z,40.808
2017-07-09T10:57:00.000Z,40.605
2017-07-09T11:07:00.000Z,40.76
2017-07-09T11:17:00.000Z,40.471
2017-07-09T11:27:00.000Z,40.447
2017-07-09T11:37:00.000Z,39.966
2017-07-09T11:47:00.000Z,40.425
2017-07-09T11:57:00.000Z,40.196
2017-07-09T12:07:00.000Z,40.061
2017-07-09T12:17:00.000Z,39.894
2017-07-09T12:27:02.000Z,40.02
2017-07-09T12:47:00.000Z,38.958
2017-07-09T12:57:00.000Z,38.985
2017-07-09T13:07:00.000Z,39.145
2017-07-09T13:17:00.000Z,39.087
2017-07-09T13:27:00.000Z,38.823
2017-07-09T13:37:00.000Z,38.68
2017-07-09T13:47:00.000Z,38.406
2017-07-09T13:57:00.000Z,38.444
2017-07-09T14:07:00.000Z,37.985
2017-07-09T14:17:00.000Z,37.971
2017-07-09T14:27:01.000Z,38.023
2017-07-09T14:37:01.000Z,35.797
2017-07-09T14:47:01.000Z,34.902
2017-07-09T14:57:02.000Z,35.655
2017-07-09T15:07:01.000Z,35.538
2017-07-09T15:17:01.000Z,35.515
2017-07-09T15:27:01.000Z,35.546
2017-07-09T15:37:01.000Z,35.619
2017-07-09T15:47:01.000Z,35.766
2017-07-09T15:57:01.000Z,35.426
2017-07-09T16:07:01.000Z,35.146
2017-07-09T16:17:01.000Z,35.12
2017-07-09T16:27:01.000Z,34.955
2017-07-09T16:37:04.000Z,34.861
2017-07-09T16:47:01.000Z,35.349
2017-07-09T16:57:01.000Z,34.961
2017-07-09T17:07:05.000Z,36.05
2017-07-09T17:27:01.000Z,36.536
2017-07-09T17:37:01.000Z,36.542
2017-07-09T17:57:01.000Z,37.485
2017-07-09T18:07:01.000Z,37.715
2017-07-09T18:17:01.000Z,37.857
2017-07-09T18:27:01.000Z,37.875
2017-07-09T18:37:01.000Z,38.791
2017-07-09T18:47:01.000Z,38.656
2017-07-09T18:57:01.000Z,38.956
2017-07-09T19:07:01.000Z,39.367
2017-07-09T19:17:01.000Z,39.925
2017-07-09T19:27:01.000Z,40.162
2017-07-09T19:37:01.000Z,40.377
2017-07-09T19:47:01.000Z,39.984
2017-07-09T19:57:01.000Z,39.94
2017-07-09T20:07:01.000Z,39.736
2017-07-09T20:17:02.000Z,39.857
2017-07-09T20:27:01.000Z,40.38
2017-07-09T20:37:01.000Z,40.697
2017-07-09T20:47:01.000Z,40.933
2017-07-09T21:07:01.000Z,40.754
2017-07-09T21:17:01.000Z,40.679
2017-07-09T21:27:01.000Z,40.754
2017-07-09T21:37:01.000Z,40.819
2017-07-09T21:47:05.000Z,40.852
2017-07-09T21:57:01.000Z,40.97
2017-07-09T22:07:01.000Z,41.047
2017-07-09T22:17:01.000Z,41.023
2017-07-09T22:27:01.000Z,41.087
2017-07-09T22:37:02.000Z,41.054
2017-07-09T22:47:02.000Z,41.042
2017-07-09T22:57:02.000Z,41.106
2017-07-09T23:07:03.000Z,41.181
2017-07-09T23:17:03.000Z,41.257
2017-07-09T23:37:02.000Z,41.212
2017-07-09T23:47:02.000Z,41.416
2017-07-09T23:57:02.000Z,41.557
