createdAt,value
2022-12-14T00:00:14.978Z,100300.22
2022-12-14T00:04:36.850Z,100289.97
2022-12-14T00:08:41.882Z,100289.09
2022-12-14T00:12:43.862Z,100286.34
2022-12-14T00:16:45.810Z,100287.13
2022-12-14T00:20:47.882Z,100283.75
2022-12-14T00:24:49.649Z,100287.78
2022-12-14T00:28:53.925Z,100291.06
2022-12-14T00:32:55.610Z,100287.53
2022-12-14T00:36:57.839Z,100292.53
2022-12-14T00:41:00.767Z,100291.66
2022-12-14T00:45:05.532Z,100295.59
2022-12-14T00:49:07.121Z,100303.00
2022-12-14T00:53:09.741Z,100296.97
2022-12-14T00:57:11.664Z,100300.38
2022-12-14T01:01:13.947Z,100299.22
2022-12-14T01:05:16.361Z,100300.06
2022-12-14T01:09:20.140Z,100291.59
2022-12-14T01:13:21.840Z,100295.78
2022-12-14T01:17:23.829Z,100302.41
2022-12-14T01:21:26.159Z,100297.31
2022-12-14T01:25:28.447Z,100293.88
2022-12-14T01:29:30.216Z,100290.94
2022-12-14T01:33:32.187Z,100296.75
2022-12-14T01:37:33.856Z,100303.50
2022-12-14T01:41:39.188Z,100287.56
2022-12-14T01:45:43.156Z,100295.88
2022-12-14T01:49:54.613Z,100308.44
2022-12-14T01:53:58.727Z,100310.97
2022-12-14T01:58:18.698Z,100301.59
2022-12-14T02:02:21.481Z,100296.66
2022-12-14T02:06:30.433Z,100295.78
2022-12-14T02:10:33.557Z,100292.25
2022-12-14T02:14:36.007Z,100284.66
2022-12-14T02:18:37.982Z,100285.69
2022-12-14T02:23:10.572Z,100285.59
2022-12-14T02:27:49.300Z,100280.44
2022-12-14T02:32:02.568Z,100298.81
2022-12-14T02:36:18.469Z,100294.50
2022-12-14T02:40:45.048Z,100302.72
2022-12-14T02:44:51.379Z,100311.97
2022-12-14T02:49:03.308Z,100314.53
2022-12-14T02:53:24.847Z,100306.09
2022-12-14T02:57:47.277Z,100311.25
2022-12-14T03:01:51.132Z,100306.06
2022-12-14T03:06:14.801Z,100308.84
2022-12-14T03:10:25.534Z,100293.66
2022-12-14T03:14:40.053Z,100299.69
2022-12-14T03:18:59.461Z,100312.31
2022-12-14T03:23:04.753Z,100300.16
2022-12-14T03:27:20.352Z,100295.91
2022-12-14T03:31:40.151Z,100305.97
2022-12-14T03:36:03.644Z,100304.94
2022-12-14T03:40:11.870Z,100307.34
2022-12-14T03:44:49.686Z,100311.56
2022-12-14T03:48:56.302Z,100308.06
2022-12-14T03:53:09.252Z,100310.50
2022-12-14T03:57:43.239Z,100313.00
2022-12-14T04:01:55.237Z,100321.25
2022-12-14T04:06:08.108Z,100322.91
2022-12-14T04:10:37.497Z,100319.72
2022-12-14T04:15:05.676Z,100308.94
2022-12-14T04:19:16.354Z,100311.38
2022-12-14T04:23:42.994Z,100287.25
2022-12-14T04:27:49.453Z,100286.00
2022-12-14T04:31:57.717Z,100276.00
2022-12-14T04:36:03.211Z,100277.84
2022-12-14T04:40:11.142Z,100273.69
2022-12-14T04:44:30.310Z,100290.63
2022-12-14T04:48:39.624Z,100292.00
2022-12-14T04:52:50.060Z,100283.94
2022-12-14T04:57:03.765Z,100286.59
2022-12-14T05:01:21.056Z,100288.00
2022-12-14T05:05:50.289Z,100280.31
2022-12-14T05:10:16.603Z,100266.88
2022-12-14T05:14:26.916Z,100259.22
2022-12-14T05:18:28.588Z,100258.34
2022-12-14T05:22:30.675Z,100257.56
2022-12-14T05:26:32.528Z,100269.28
2022-12-14T05:30:34.548Z,100258.19
2022-12-14T05:34:36.593Z,100261.41
2022-12-14T05:38:38.266Z,100265.09
2022-12-14T05:42:44.773Z,100253.91
2022-12-14T05:46:48.202Z,100269.09
2022-12-14T05:50:50.251Z,100274.13
2022-12-14T05:54:51.973Z,100269.22
2022-12-14T05:58:54.397Z,100269.06
2022-12-14T06:02:56.107Z,100275.22
2022-12-14T06:06:58.123Z,100283.03
2022-12-14T06:11:08.588Z,100285.56
2022-12-14T06:15:10.859Z,100283.25
2022-12-14T06:19:14.738Z,100295.25
2022-12-14T06:23:16.575Z,100293.88
2022-12-14T06:27:18.709Z,100279.78
2022-12-14T06:31:32.770Z,100289.03
2022-12-14T06:35:34.435Z,100289.16
2022-12-14T06:39:36.544Z,100279.22
2022-12-14T06:43:38.580Z,100281.69
2022-12-14T06:47:41.117Z,100289.25
2022-12-14T06:51:43.817Z,100295.09
2022-12-14T06:55:45.485Z,100295.75
2022-12-14T06:59:51.333Z,100296.31
2022-12-14T07:03:55.578Z,100307.06
2022-12-14T07:07:57.247Z,100317.19
2022-12-14T07:11:59.218Z,100324.69
2022-12-14T07:16:01.612Z,100326.44
2022-12-14T07:20:06.906Z,100333.22
2022-12-14T07:24:08.974Z,100345.16
2022-12-14T07:28:10.909Z,100339.34
2022-12-14T07:32:12.971Z,100340.22
2022-12-14T07:36:18.012Z,100342.97
2022-12-14T07:40:19.709Z,100337.03
2022-12-14T07:44:21.839Z,100344.84
2022-12-14T07:48:23.543Z,100338.25
2022-12-14T07:52:25.475Z,100332.47
2022-12-14T07:56:30.798Z,100320.91
2022-12-14T08:00:34.064Z,100323.81
2022-12-14T08:04:40.328Z,100325.72
2022-12-14T08:08:43.597Z,100326.72
2022-12-14T08:12:45.245Z,100324.47
2022-12-14T08:16:49.056Z,100322.13
2022-12-14T08:20:53.392Z,100308.81
2022-12-14T08:24:55.663Z,100314.94
2022-12-14T08:28:57.701Z,100311.84
2022-12-14T08:33:00.245Z,100319.69
2022-12-14T08:37:05.377Z,100313.16
2022-12-14T08:41:14.392Z,100310.03
2022-12-14T08:45:27.767Z,100314.50
2022-12-14T08:49:32.422Z,100318.97
2022-12-14T08:53:36.159Z,100309.06
2022-12-14T08:57:37.931Z,100305.88
2022-12-14T09:01:40.155Z,100302.66
2022-12-14T09:05:42.072Z,100305.41
2022-12-14T09:09:44.077Z,100296.22
2022-12-14T09:13:46.698Z,100286.25
2022-12-14T09:17:49.700Z,100290.56
2022-12-14T09:21:51.617Z,100287.38
2022-12-14T09:26:00.538Z,100281.50
2022-12-14T09:30:02.176Z,100268.94
2022-12-14T09:34:04.403Z,100259.69
2022-12-14T09:38:06.134Z,100253.06
2022-12-14T09:42:28.352Z,100257.44
2022-12-14T09:46:51.733Z,100249.03
2022-12-14T09:50:54.223Z,100249.16
2022-12-14T09:54:58.381Z,100246.72
2022-12-14T09:59:02.116Z,100245.97
2022-12-14T10:03:32.713Z,100242.59
2022-12-14T10:07:56.501Z,100238.44
2022-12-14T10:12:14.030Z,100241.03
2022-12-14T10:16:35.183Z,100238.50
2022-12-14T10:20:50.661Z,100235.13
2022-12-14T10:24:57.721Z,100227.47
2022-12-14T10:29:05.096Z,100222.38
2022-12-14T10:33:14.864Z,100217.28
2022-12-14T10:37:25.861Z,100215.56
2022-12-14T10:41:56.708Z,100203.66
2022-12-14T10:46:18.022Z,100204.50
2022-12-14T10:50:33.938Z,100201.06
2022-12-14T10:54:45.044Z,100198.50
2022-12-14T10:59:18.538Z,100195.09
2022-12-14T11:03:20.845Z,100184.00
2022-12-14T11:07:26.286Z,100187.41
2022-12-14T11:11:28.291Z,100187.41
2022-12-14T11:15:52.503Z,100173.69
2022-12-14T11:20:34.762Z,100168.50
2022-12-14T11:24:45.528Z,100176.19
2022-12-14T11:28:50.716Z,100166.75
2022-12-14T11:32:52.557Z,100174.44
2022-12-14T11:36:54.743Z,100171.91
2022-12-14T11:40:57.269Z,100179.50
2022-12-14T11:45:19.605Z,100170.91
2022-12-14T11:49:36.297Z,100169.16
2022-12-14T11:53:38.434Z,100162.28
2022-12-14T11:57:46.553Z,100168.22
2022-12-14T12:01:48.748Z,100163.91
2022-12-14T12:05:51.376Z,100153.59
2022-12-14T12:09:54.562Z,100153.59
2022-12-14T12:14:01.700Z,100154.38
2022-12-14T12:18:29.856Z,100150.13
2022-12-14T12:22:33.691Z,100132.22
2022-12-14T12:26:43.353Z,100127.06
2022-12-14T12:30:57.067Z,100127.06
2022-12-14T12:35:12.477Z,100127.00
2022-12-14T12:39:17.034Z,100111.69
2022-12-14T12:43:26.441Z,100113.50
2022-12-14T12:47:47.136Z,100111.69
2022-12-14T12:52:00.670Z,100106.66
2022-12-14T12:56:15.372Z,100104.13
2022-12-14T13:00:19.886Z,100093.88
2022-12-14T13:04:35.788Z,100097.28
2022-12-14T13:08:42.305Z,100082.81
2022-12-14T13:12:51.462Z,100084.59
2022-12-14T13:16:55.465Z,100089.72
2022-12-14T13:20:57.527Z,100082.00
2022-12-14T13:25:06.567Z,100086.38
2022-12-14T13:29:33.972Z,100082.19
2022-12-14T13:33:53.402Z,100072.75
2022-12-14T13:38:05.506Z,100063.44
2022-12-14T13:42:18.662Z,100047.19
2022-12-14T13:46:23.955Z,100048.13
2022-12-14T13:50:37.139Z,100032.75
2022-12-14T13:54:40.462Z,100036.16
2022-12-14T13:58:45.372Z,100032.81
2022-12-14T14:02:53.828Z,100013.22
2022-12-14T14:07:18.868Z,100013.25
2022-12-14T14:11:39.419Z,99994.53
2022-12-14T14:16:26.914Z,99989.41
2022-12-14T14:20:39.478Z,99981.78
2022-12-14T14:25:02.514Z,99967.28
2022-12-14T14:29:27.046Z,99958.81
2022-12-14T14:33:48.380Z,99948.56
2022-12-14T14:38:00.997Z,99941.78
2022-12-14T14:42:05.343Z,99934.94
2022-12-14T14:46:09.742Z,99923.88
2022-12-14T14:50:14.368Z,99928.97
2022-12-14T14:54:36.992Z,99921.28
2022-12-14T14:58:40.524Z,99920.41
2022-12-14T15:02:43.205Z,99915.31
2022-12-14T15:06:48.133Z,99900.81
2022-12-14T15:10:50.393Z,99892.31
2022-12-14T15:14:56.330Z,99882.09
2022-12-14T15:19:23.235Z,99881.22
2022-12-14T15:23:26.757Z,99872.69
2022-12-14T15:27:32.689Z,99863.31
2022-12-14T15:31:42.005Z,99849.66
2022-12-14T15:35:45.858Z,99847.13
2022-12-14T15:40:00.930Z,99846.28
2022-12-14T15:44:02.865Z,99847.13
2022-12-14T15:48:23.497Z,99842.84
2022-12-14T15:52:30.003Z,99839.44
2022-12-14T15:56:36.807Z,99842.81
2022-12-14T16:00:43.861Z,99836.03
2022-12-14T16:04:46.429Z,99827.50
2022-12-14T16:08:54.136Z,99821.56
2022-12-14T16:13:02.291Z,99802.84
2022-12-14T16:17:04.776Z,99805.41
2022-12-14T16:21:06.552Z,99798.59
2022-12-14T16:25:08.448Z,99801.16
2022-12-14T16:29:22.835Z,99796.88
2022-12-14T16:33:25.440Z,99790.09
2022-12-14T16:37:35.117Z,99794.34
2022-12-14T16:41:41.068Z,99789.25
2022-12-14T16:45:42.772Z,99789.25
2022-12-14T16:49:48.044Z,99781.59
2022-12-14T16:53:56.629Z,99776.47
2022-12-14T16:57:58.831Z,99786.69
2022-12-14T17:02:01.658Z,99774.81
2022-12-14T17:06:06.389Z,99767.97
2022-12-14T17:10:20.515Z,99784.16
2022-12-14T17:14:22.234Z,99764.59
2022-12-14T17:18:31.292Z,99763.72
2022-12-14T17:22:33.525Z,99757.75
2022-12-14T17:26:35.542Z,99744.97
2022-12-14T17:30:37.375Z,99743.25
2022-12-14T17:34:39.459Z,99736.44
2022-12-14T17:38:48.221Z,99739.00
2022-12-14T17:42:56.371Z,99734.75
2022-12-14T17:46:58.119Z,99721.16
2022-12-14T17:51:00.238Z,99704.94
2022-12-14T17:55:02.029Z,99708.34
2022-12-14T17:59:04.055Z,99704.94
2022-12-14T18:03:06.783Z,99687.88
2022-12-14T18:07:09.995Z,99690.44
2022-12-14T18:11:19.230Z,99681.06
2022-12-14T18:15:24.477Z,99689.56
2022-12-14T18:19:26.485Z,99688.72
2022-12-14T18:23:30.379Z,99686.97
2022-12-14T18:27:32.414Z,99691.25
2022-12-14T18:31:37.438Z,99674.16
2022-12-14T18:35:39.435Z,99682.63
2022-12-14T18:39:41.146Z,99686.06
2022-12-14T18:43:44.076Z,99688.56
2022-12-14T18:47:46.903Z,99683.47
2022-12-14T18:51:48.961Z,99679.16
2022-12-14T18:55:51.531Z,99669.75
2022-12-14T18:59:54.709Z,99668.91
2022-12-14T19:03:56.757Z,99657.84
2022-12-14T19:08:00.274Z,99652.72
2022-12-14T19:12:02.418Z,99650.16
2022-12-14T19:16:07.117Z,99650.03
2022-12-14T19:20:11.349Z,99662.06
2022-12-14T19:24:14.560Z,99659.44
2022-12-14T19:28:33.308Z,99661.09
2022-12-14T19:32:35.641Z,99652.53
2022-12-14T19:36:37.349Z,99658.47
2022-12-14T19:40:39.594Z,99665.22
2022-12-14T19:44:41.223Z,99656.66
2022-12-14T19:48:44.356Z,99641.28
2022-12-14T19:52:46.162Z,99651.47
2022-12-14T19:56:52.041Z,99644.66
2022-12-14T20:00:53.820Z,99644.59
2022-12-14T20:04:55.758Z,99628.34
2022-12-14T20:08:59.053Z,99623.22
2022-12-14T20:13:01.109Z,99612.94
2022-12-14T20:17:02.791Z,99598.47
2022-12-14T20:21:08.244Z,99583.84
2022-12-14T20:25:09.987Z,99570.19
2022-12-14T20:29:11.988Z,99548.84
2022-12-14T20:33:14.312Z,99530.91
2022-12-14T20:37:16.296Z,99523.25
2022-12-14T20:41:18.343Z,99520.63
2022-12-14T20:45:20.445Z,99534.28
2022-12-14T20:49:24.398Z,99530.75
2022-12-14T20:53:27.585Z,99529.06
2022-12-14T20:57:30.334Z,99524.72
2022-12-14T21:01:32.520Z,99515.38
2022-12-14T21:05:39.509Z,99499.00
2022-12-14T21:09:41.502Z,99483.66
2022-12-14T21:13:43.248Z,99476.00
2022-12-14T21:17:45.219Z,99478.44
2022-12-14T21:21:53.256Z,99473.25
2022-12-14T21:25:55.807Z,99462.16
2022-12-14T21:29:57.879Z,99449.41
2022-12-14T21:33:59.547Z,99447.63
2022-12-14T21:38:01.638Z,99453.63
2022-12-14T21:42:13.324Z,99452.72
2022-12-14T21:46:15.887Z,99445.88
2022-12-14T21:50:18.017Z,99437.38
2022-12-14T21:54:19.965Z,99432.97
2022-12-14T21:58:24.327Z,99429.41
2022-12-14T22:02:27.027Z,99417.84
2022-12-14T22:06:29.422Z,99416.59
2022-12-14T22:10:31.525Z,99414.97
2022-12-14T22:14:33.261Z,99405.41
2022-12-14T22:18:35.208Z,99403.78
2022-12-14T22:22:36.879Z,99403.75
2022-12-14T22:26:40.031Z,99404.59
2022-12-14T22:30:41.747Z,99401.97
2022-12-14T22:34:43.761Z,99399.41
2022-12-14T22:38:45.476Z,99394.25
2022-12-14T22:42:47.518Z,99378.00
2022-12-14T22:46:50.008Z,99369.34
2022-12-14T22:50:51.678Z,99363.41
2022-12-14T22:54:54.363Z,99362.63
2022-12-14T22:59:11.586Z,99369.44
2022-12-14T23:03:13.419Z,99363.44
2022-12-14T23:07:15.647Z,99345.34
2022-12-14T23:11:36.133Z,99347.78
2022-12-14T23:15:56.534Z,99342.69
2022-12-14T23:20:16.754Z,99338.47
2022-12-14T23:24:37.287Z,99332.56
2022-12-14T23:28:58.030Z,99329.97
2022-12-14T23:33:18.591Z,99332.63
2022-12-14T23:37:38.859Z,99312.94
2022-12-14T23:41:59.269Z,99305.28
2022-12-14T23:46:20.549Z,99296.25
2022-12-14T23:50:41.259Z,99296.78
2022-12-14T23:55:01.298Z,99302.75
2022-12-14T23:59:26.332Z,99299.94
