createdAt,value
2019-01-24T00:00:27.972Z,981.19
2019-01-24T00:01:28.053Z,981.21
2019-01-24T00:02:26.156Z,981.17
2019-01-24T00:03:31.762Z,981.19
2019-01-24T00:04:26.529Z,981.19
2019-01-24T00:05:25.458Z,981.18
2019-01-24T00:06:25.728Z,981.20
2019-01-24T00:07:26.934Z,981.22
2019-01-24T00:08:25.918Z,981.22
2019-01-24T00:09:28.909Z,981.22
2019-01-24T00:10:26.521Z,981.20
2019-01-24T00:11:26.345Z,981.23
2019-01-24T00:12:26.511Z,981.24
2019-01-24T00:13:26.672Z,981.25
2019-01-24T00:14:27.265Z,981.25
2019-01-24T00:15:27.086Z,981.26
2019-01-24T00:16:27.353Z,981.24
2019-01-24T00:17:27.393Z,981.26
2019-01-24T00:18:27.510Z,981.27
2019-01-24T00:19:27.695Z,981.28
2019-01-24T00:20:30.007Z,981.31
2019-01-24T00:21:28.029Z,981.31
2019-01-24T00:22:28.175Z,981.33
2019-01-24T00:23:31.050Z,981.32
2019-01-24T00:24:31.862Z,981.36
2019-01-24T00:25:30.536Z,981.34
2019-01-24T00:26:31.596Z,981.35
2019-01-24T00:27:29.909Z,981.39
2019-01-24T00:28:30.731Z,981.39
2019-01-24T00:29:29.354Z,981.38
2019-01-24T00:30:31.478Z,981.40
2019-01-24T00:31:33.911Z,981.44
2019-01-24T00:32:31.425Z,981.41
2019-01-24T00:33:32.042Z,981.41
2019-01-24T00:34:32.883Z,981.42
2019-01-24T00:35:31.853Z,981.47
2019-01-24T00:36:32.844Z,981.48
2019-01-24T00:37:30.304Z,981.54
2019-01-24T00:38:30.565Z,981.50
2019-01-24T00:39:30.617Z,981.60
2019-01-24T00:40:32.063Z,981.57
2019-01-24T00:41:30.851Z,981.60
2019-01-24T00:42:31.122Z,981.61
2019-01-24T00:43:34.009Z,981.59
2019-01-24T00:44:31.301Z,981.58
2019-01-24T00:45:34.842Z,981.61
2019-01-24T00:46:33.887Z,981.63
2019-01-24T00:47:33.281Z,981.58
2019-01-24T00:48:31.983Z,981.58
2019-01-24T00:49:32.132Z,981.61
2019-01-24T00:50:34.141Z,981.58
2019-01-24T00:51:32.464Z,981.60
2019-01-24T00:52:32.624Z,981.57
2019-01-24T00:53:34.291Z,981.63
2019-01-24T00:54:32.958Z,981.67
2019-01-24T00:55:33.128Z,981.64
2019-01-24T00:56:34.343Z,981.68
2019-01-24T00:57:33.528Z,981.68
2019-01-24T00:58:33.579Z,981.64
2019-01-24T00:59:33.849Z,981.72
2019-01-24T01:00:35.820Z,981.67
2019-01-24T01:01:34.002Z,981.75
2019-01-24T01:02:34.202Z,981.73
2019-01-24T01:03:37.787Z,981.72
2019-01-24T01:04:34.456Z,981.73
2019-01-24T01:05:34.620Z,981.74
2019-01-24T01:06:35.988Z,981.82
2019-01-24T01:07:37.237Z,981.80
2019-01-24T01:08:35.169Z,981.83
2019-01-24T01:09:35.334Z,981.85
2019-01-24T01:10:37.458Z,981.88
2019-01-24T01:11:37.310Z,981.88
2019-01-24T01:12:38.193Z,981.84
2019-01-24T01:13:35.976Z,981.89
2019-01-24T01:14:36.157Z,981.86
2019-01-24T01:15:36.341Z,981.86
2019-01-24T01:16:36.530Z,981.89
2019-01-24T01:17:38.010Z,981.92
2019-01-24T01:18:36.815Z,981.92
2019-01-24T01:19:36.993Z,981.94
2019-01-24T01:20:37.172Z,982.02
2019-01-24T01:21:37.347Z,982.00
2019-01-24T01:22:41.673Z,982.02
2019-01-24T01:23:39.336Z,982.04
2019-01-24T01:24:49.622Z,982.09
2019-01-24T01:25:47.556Z,982.08
2019-01-24T01:26:46.395Z,982.08
2019-01-24T01:27:46.014Z,982.12
2019-01-24T01:28:47.068Z,982.16
2019-01-24T01:29:47.175Z,982.17
2019-01-24T01:30:47.799Z,982.15
2019-01-24T01:31:42.532Z,982.17
2019-01-24T01:32:40.853Z,982.17
2019-01-24T01:33:40.937Z,982.21
2019-01-24T01:34:45.927Z,982.18
2019-01-24T01:35:42.413Z,982.19
2019-01-24T01:36:41.084Z,982.23
2019-01-24T01:37:39.667Z,982.20
2019-01-24T01:38:43.642Z,982.23
2019-01-24T01:39:41.011Z,982.18
2019-01-24T01:40:42.564Z,982.21
2019-01-24T01:41:41.978Z,982.23
2019-01-24T01:42:43.538Z,982.22
2019-01-24T01:43:42.509Z,982.30
2019-01-24T01:44:40.662Z,982.29
2019-01-24T01:45:41.898Z,982.27
2019-01-24T01:46:43.055Z,982.37
2019-01-24T01:47:43.668Z,982.32
2019-01-24T01:48:41.573Z,982.32
2019-01-24T01:49:43.544Z,982.36
2019-01-24T01:50:44.014Z,982.32
2019-01-24T01:51:43.669Z,982.33
2019-01-24T01:52:47.990Z,982.31
2019-01-24T01:53:48.831Z,982.35
2019-01-24T01:54:43.469Z,982.39
2019-01-24T01:55:44.136Z,982.35
2019-01-24T01:56:44.831Z,982.40
2019-01-24T01:57:44.502Z,982.35
2019-01-24T01:58:46.958Z,982.39
2019-01-24T01:59:45.573Z,982.41
2019-01-24T02:00:43.391Z,982.40
2019-01-24T02:01:43.530Z,982.44
2019-01-24T02:02:43.698Z,982.41
2019-01-24T02:03:45.389Z,982.45
2019-01-24T02:04:44.075Z,982.44
2019-01-24T02:05:46.026Z,982.41
2019-01-24T02:06:46.119Z,982.42
2019-01-24T02:07:46.579Z,982.41
2019-01-24T02:08:44.698Z,982.45
2019-01-24T02:09:47.658Z,982.49
2019-01-24T02:10:46.926Z,982.44
2019-01-24T02:11:45.182Z,982.44
2019-01-24T02:12:47.415Z,982.44
2019-01-24T02:13:46.511Z,982.45
2019-01-24T02:14:45.641Z,982.46
2019-01-24T02:15:47.422Z,982.43
2019-01-24T02:16:48.415Z,982.45
2019-01-24T02:17:46.074Z,982.43
2019-01-24T02:18:47.914Z,982.45
2019-01-24T02:19:48.956Z,982.46
2019-01-24T02:20:46.481Z,982.49
2019-01-24T02:21:46.649Z,982.53
2019-01-24T02:22:49.566Z,982.53
2019-01-24T02:23:49.047Z,982.52
2019-01-24T02:24:50.915Z,982.55
2019-01-24T02:25:48.276Z,982.55
2019-01-24T02:26:50.350Z,982.60
2019-01-24T02:27:50.291Z,982.59
2019-01-24T02:28:47.717Z,982.61
2019-01-24T02:29:50.108Z,982.65
2019-01-24T02:30:48.104Z,982.69
2019-01-24T02:31:48.267Z,982.69
2019-01-24T02:32:48.437Z,982.65
2019-01-24T02:33:48.542Z,982.67
2019-01-24T02:34:49.800Z,982.66
2019-01-24T02:35:50.904Z,982.72
2019-01-24T02:36:51.757Z,982.73
2019-01-24T02:37:51.481Z,982.72
2019-01-24T02:38:51.036Z,982.75
2019-01-24T02:39:52.136Z,982.78
2019-01-24T02:40:49.695Z,982.78
2019-01-24T02:41:51.566Z,982.78
2019-01-24T02:42:50.018Z,982.81
2019-01-24T02:43:53.757Z,982.83
2019-01-24T02:44:50.295Z,982.82
2019-01-24T02:45:52.387Z,982.76
2019-01-24T02:46:54.036Z,982.79
2019-01-24T02:47:52.534Z,982.79
2019-01-24T02:48:51.964Z,982.81
2019-01-24T02:49:51.176Z,982.84
2019-01-24T02:50:52.915Z,982.81
2019-01-24T02:51:51.545Z,982.83
2019-01-24T02:52:53.508Z,982.84
2019-01-24T02:53:54.068Z,982.83
2019-01-24T02:54:54.962Z,982.88
2019-01-24T02:55:52.074Z,982.88
2019-01-24T02:56:52.923Z,982.84
2019-01-24T02:57:54.329Z,982.87
2019-01-24T02:58:55.110Z,982.89
2019-01-24T02:59:52.689Z,982.88
2019-01-24T03:00:55.948Z,982.89
2019-01-24T03:01:55.546Z,982.86
2019-01-24T03:02:53.099Z,982.86
2019-01-24T03:03:53.319Z,982.86
2019-01-24T03:04:57.039Z,982.87
2019-01-24T03:05:53.739Z,982.83
2019-01-24T03:06:56.594Z,982.86
2019-01-24T03:07:54.108Z,982.89
2019-01-24T03:08:54.267Z,982.89
2019-01-24T03:09:54.449Z,982.88
2019-01-24T03:10:54.610Z,982.90
2019-01-24T03:11:54.772Z,982.95
2019-01-24T03:12:54.951Z,982.91
2019-01-24T03:13:55.109Z,982.95
2019-01-24T03:14:55.275Z,982.98
2019-01-24T03:15:55.434Z,982.99
2019-01-24T03:16:57.514Z,982.98
2019-01-24T03:17:58.380Z,983.00
2019-01-24T03:18:56.979Z,983.02
2019-01-24T03:19:56.006Z,983.00
2019-01-24T03:20:56.207Z,982.99
2019-01-24T03:21:58.751Z,982.99
2019-01-24T03:22:56.460Z,983.00
2019-01-24T03:23:58.986Z,983.03
2019-01-24T03:24:56.801Z,982.99
2019-01-24T03:25:56.997Z,982.99
2019-01-24T03:26:57.221Z,982.97
2019-01-24T03:28:00.735Z,983.00
2019-01-24T03:28:57.457Z,983.01
2019-01-24T03:29:59.395Z,982.99
2019-01-24T03:30:59.557Z,982.98
2019-01-24T03:31:57.871Z,983.01
2019-01-24T03:32:58.076Z,983.02
2019-01-24T03:34:01.887Z,983.03
2019-01-24T03:35:04.068Z,983.03
2019-01-24T03:35:58.509Z,983.03
2019-01-24T03:37:02.443Z,983.02
2019-01-24T03:38:02.721Z,982.99
2019-01-24T03:39:02.996Z,983.01
2019-01-24T03:39:59.260Z,982.99
2019-01-24T03:41:00.355Z,982.97
2019-01-24T03:41:59.406Z,983.02
2019-01-24T03:43:03.199Z,983.00
2019-01-24T03:44:01.491Z,983.01
2019-01-24T03:44:59.919Z,983.02
2019-01-24T03:46:02.128Z,983.01
2019-01-24T03:47:01.964Z,983.01
2019-01-24T03:48:01.104Z,983.04
2019-01-24T03:49:02.387Z,983.05
2019-01-24T03:50:02.695Z,983.06
2019-01-24T03:51:02.733Z,983.08
2019-01-24T03:52:02.761Z,983.03
2019-01-24T03:53:01.199Z,983.09
2019-01-24T03:54:02.963Z,983.10
2019-01-24T03:55:03.968Z,983.07
2019-01-24T03:56:01.648Z,983.04
2019-01-24T03:57:01.810Z,983.03
2019-01-24T03:58:02.005Z,983.09
2019-01-24T03:59:04.070Z,983.07
2019-01-24T04:00:04.155Z,983.07
2019-01-24T04:01:06.378Z,983.08
2019-01-24T04:02:06.017Z,983.09
2019-01-24T04:03:06.170Z,983.10
2019-01-24T04:04:02.975Z,983.06
2019-01-24T04:05:11.422Z,983.05
2019-01-24T04:06:03.287Z,983.07
2019-01-24T04:07:04.954Z,983.07
2019-01-24T04:08:03.433Z,983.08
2019-01-24T04:09:05.888Z,983.08
2019-01-24T04:10:03.796Z,983.05
2019-01-24T04:11:04.321Z,983.06
2019-01-24T04:12:08.512Z,983.08
2019-01-24T04:13:04.375Z,983.09
2019-01-24T04:14:04.468Z,983.08
2019-01-24T04:15:04.634Z,983.09
2019-01-24T04:16:07.211Z,983.11
2019-01-24T04:17:05.023Z,983.10
2019-01-24T04:18:07.077Z,983.14
2019-01-24T04:19:08.373Z,983.11
2019-01-24T04:20:07.840Z,983.11
2019-01-24T04:21:07.596Z,983.17
2019-01-24T04:22:07.639Z,983.17
2019-01-24T04:23:05.930Z,983.12
2019-01-24T04:24:06.091Z,983.13
2019-01-24T04:25:06.289Z,983.13
2019-01-24T04:26:06.451Z,983.11
2019-01-24T04:27:08.446Z,983.13
2019-01-24T04:28:06.741Z,983.11
2019-01-24T04:29:06.905Z,983.09
2019-01-24T04:30:08.900Z,983.08
2019-01-24T04:31:07.244Z,983.07
2019-01-24T04:32:07.433Z,983.05
2019-01-24T04:33:07.631Z,983.10
2019-01-24T04:34:07.812Z,983.10
2019-01-24T04:35:09.984Z,983.10
2019-01-24T04:36:08.085Z,983.14
2019-01-24T04:37:08.239Z,983.16
2019-01-24T04:38:08.410Z,983.14
2019-01-24T04:39:11.458Z,983.19
2019-01-24T04:40:08.683Z,983.14
2019-01-24T04:41:08.862Z,983.15
2019-01-24T04:42:09.138Z,983.14
2019-01-24T04:43:09.165Z,983.17
2019-01-24T04:44:09.343Z,983.16
2019-01-24T04:45:09.519Z,983.15
2019-01-24T04:46:09.658Z,983.15
2019-01-24T04:47:09.871Z,983.13
2019-01-24T04:48:09.919Z,983.17
2019-01-24T04:49:10.097Z,983.15
2019-01-24T04:50:10.263Z,983.07
2019-01-24T04:51:10.420Z,983.10
2019-01-24T04:52:10.580Z,983.09
2019-01-24T04:53:10.738Z,983.08
2019-01-24T04:54:10.900Z,983.08
2019-01-24T04:55:11.329Z,983.10
2019-01-24T04:56:11.249Z,983.10
2019-01-24T04:57:11.407Z,983.11
2019-01-24T04:58:13.566Z,983.13
2019-01-24T04:59:11.778Z,983.09
2019-01-24T05:00:13.999Z,983.14
2019-01-24T05:01:12.030Z,983.12
2019-01-24T05:02:13.225Z,983.14
2019-01-24T05:03:12.415Z,983.15
2019-01-24T05:04:12.572Z,983.19
2019-01-24T05:05:14.403Z,983.21
2019-01-24T05:06:12.945Z,983.23
2019-01-24T05:07:13.140Z,983.23
2019-01-24T05:08:14.927Z,983.23
2019-01-24T05:09:13.474Z,983.23
2019-01-24T05:10:14.080Z,983.20
2019-01-24T05:11:17.932Z,983.21
2019-01-24T05:12:14.663Z,983.24
2019-01-24T05:13:15.367Z,983.25
2019-01-24T05:14:18.585Z,983.27
2019-01-24T05:15:14.466Z,983.30
2019-01-24T05:16:18.733Z,983.31
2019-01-24T05:17:18.353Z,983.27
2019-01-24T05:18:18.409Z,983.32
2019-01-24T05:19:16.727Z,983.30
2019-01-24T05:20:17.908Z,983.31
2019-01-24T05:21:18.845Z,983.32
2019-01-24T05:22:20.669Z,983.31
2019-01-24T05:23:19.225Z,983.33
2019-01-24T05:24:16.781Z,983.37
2019-01-24T05:25:19.244Z,983.36
2019-01-24T05:26:19.343Z,983.30
2019-01-24T05:27:18.423Z,983.34
2019-01-24T05:28:20.961Z,983.34
2019-01-24T05:29:21.379Z,983.31
2019-01-24T05:30:26.935Z,983.30
2019-01-24T05:31:27.329Z,983.32
2019-01-24T05:32:27.217Z,983.35
2019-01-24T05:33:27.899Z,983.34
2019-01-24T05:34:27.648Z,983.35
2019-01-24T05:35:34.715Z,983.40
2019-01-24T05:36:21.611Z,983.38
2019-01-24T05:37:18.364Z,983.42
2019-01-24T05:38:18.254Z,983.40
2019-01-24T05:39:21.099Z,983.44
2019-01-24T05:40:19.445Z,983.48
2019-01-24T05:41:18.492Z,983.51
2019-01-24T05:42:18.912Z,983.53
2019-01-24T05:43:18.875Z,983.54
2019-01-24T05:44:20.211Z,983.59
2019-01-24T05:45:19.250Z,983.60
2019-01-24T05:46:19.452Z,983.60
2019-01-24T05:47:21.628Z,983.66
2019-01-24T05:48:19.975Z,983.67
2019-01-24T05:49:19.791Z,983.67
2019-01-24T05:50:20.124Z,983.69
2019-01-24T05:51:20.233Z,983.71
2019-01-24T05:52:20.345Z,983.76
2019-01-24T05:53:21.200Z,983.73
2019-01-24T05:54:20.571Z,983.75
2019-01-24T05:55:20.730Z,983.75
2019-01-24T05:56:20.895Z,983.74
2019-01-24T05:57:23.077Z,983.70
2019-01-24T05:58:21.272Z,983.78
2019-01-24T05:59:21.451Z,983.71
2019-01-24T06:00:23.507Z,983.73
2019-01-24T06:01:21.735Z,983.75
2019-01-24T06:02:21.902Z,983.74
2019-01-24T06:03:22.678Z,983.74
2019-01-24T06:04:22.204Z,983.75
2019-01-24T06:05:22.365Z,983.76
2019-01-24T06:06:59.537Z,983.73
2019-01-24T06:07:25.949Z,983.75
2019-01-24T06:08:26.528Z,983.78
2019-01-24T06:09:26.030Z,983.77
2019-01-24T06:10:26.128Z,983.81
2019-01-24T06:11:25.067Z,983.79
2019-01-24T06:12:35.785Z,983.84
2019-01-24T06:13:23.592Z,983.87
2019-01-24T06:14:25.570Z,983.83
2019-01-24T06:17:00.854Z,983.85
2019-01-24T06:17:56.196Z,983.89
2019-01-24T06:18:58.185Z,983.90
2019-01-24T06:19:56.418Z,983.86
2019-01-24T06:20:56.710Z,983.88
2019-01-24T06:21:56.771Z,983.86
2019-01-24T06:23:21.626Z,983.90
2019-01-24T06:24:09.055Z,983.92
2019-01-24T06:24:59.076Z,983.89
2019-01-24T06:25:57.273Z,983.92
2019-01-24T06:27:00.997Z,983.93
2019-01-24T06:28:09.961Z,983.93
2019-01-24T06:28:59.873Z,983.90
2019-01-24T06:30:01.658Z,983.92
2019-01-24T06:31:28.696Z,983.94
2019-01-24T06:32:04.146Z,983.98
2019-01-24T06:33:00.673Z,983.95
2019-01-24T06:34:01.790Z,983.98
2019-01-24T06:35:03.332Z,983.98
2019-01-24T06:36:04.119Z,984.00
2019-01-24T06:37:24.478Z,983.96
2019-01-24T06:38:03.165Z,983.99
2019-01-24T06:38:59.467Z,984.01
2019-01-24T06:40:01.272Z,983.96
2019-01-24T06:41:01.623Z,983.98
2019-01-24T06:41:59.809Z,984.01
2019-01-24T06:58:29.379Z,984.11
2019-01-24T06:59:23.265Z,984.10
2019-01-24T07:00:31.438Z,984.11
2019-01-24T07:14:17.024Z,984.25
2019-01-24T07:14:43.326Z,984.31
2019-01-24T07:15:46.262Z,984.34
2019-01-24T07:16:44.692Z,984.30
2019-01-24T07:17:46.806Z,984.34
2019-01-24T07:18:51.674Z,984.32
2019-01-24T07:19:44.246Z,984.38
2019-01-24T07:20:45.423Z,984.36
2019-01-24T07:21:44.637Z,984.37
2019-01-24T07:24:40.166Z,984.37
2019-01-24T07:30:32.165Z,984.39
2019-01-24T07:31:07.613Z,984.42
2019-01-24T07:32:14.266Z,984.41
2019-01-24T07:33:06.185Z,984.47
2019-01-24T07:34:06.268Z,984.43
2019-01-24T07:35:06.534Z,984.45
2019-01-24T07:36:06.616Z,984.45
2019-01-24T07:37:06.706Z,984.50
2019-01-24T07:38:06.767Z,984.50
2019-01-24T07:39:06.967Z,984.49
2019-01-24T07:40:09.213Z,984.53
2019-01-24T07:41:09.197Z,984.52
2019-01-24T07:42:07.746Z,984.54
2019-01-24T07:43:15.937Z,984.54
2019-01-24T07:44:08.474Z,984.59
2019-01-24T07:45:14.809Z,984.60
2019-01-24T07:46:09.763Z,984.61
2019-01-24T07:47:10.748Z,984.64
2019-01-24T07:48:14.761Z,984.65
2019-01-24T07:49:22.302Z,984.67
2019-01-24T07:50:09.705Z,984.73
2019-01-24T07:51:10.896Z,984.70
2019-01-24T07:52:13.382Z,984.74
2019-01-24T08:03:47.059Z,984.76
2019-01-24T08:05:01.108Z,984.76
2019-01-24T08:06:27.437Z,984.77
2019-01-24T08:08:21.143Z,984.71
2019-01-24T08:09:19.797Z,984.75
2019-01-24T08:10:21.928Z,984.75
2019-01-24T08:11:21.092Z,984.78
2019-01-24T08:16:06.233Z,984.76
2019-01-24T08:20:24.177Z,984.85
2019-01-24T08:21:23.197Z,984.86
2019-01-24T08:22:17.128Z,984.87
2019-01-24T08:23:15.526Z,984.82
2019-01-24T08:24:17.656Z,984.80
2019-01-24T08:25:14.996Z,984.79
2019-01-24T08:26:13.778Z,984.80
2019-01-24T08:34:06.982Z,984.81
2019-01-24T08:35:22.506Z,984.81
2019-01-24T08:35:54.762Z,984.80
2019-01-24T08:36:58.817Z,984.82
2019-01-24T08:38:09.991Z,984.80
2019-01-24T08:38:57.355Z,984.78
2019-01-24T08:40:25.128Z,984.79
2019-01-24T08:43:06.516Z,984.81
2019-01-24T08:48:16.760Z,984.86
2019-01-24T08:49:28.488Z,984.89
2019-01-24T08:50:08.762Z,984.86
2019-01-24T08:51:09.007Z,984.90
2019-01-24T08:52:02.929Z,984.91
2019-01-24T08:53:09.677Z,984.92
2019-01-24T08:55:48.400Z,984.93
2019-01-24T08:58:57.176Z,984.95
2019-01-24T09:02:59.071Z,985.04
2019-01-24T09:03:19.000Z,985.01
2019-01-24T09:06:22.680Z,985.05
2019-01-24T09:08:32.840Z,985.05
2019-01-24T09:09:28.241Z,985.01
2019-01-24T09:10:29.234Z,985.03
2019-01-24T09:11:25.896Z,985.05
2019-01-24T09:12:30.234Z,985.03
2019-01-24T09:13:25.896Z,985.10
2019-01-24T09:14:26.413Z,985.06
2019-01-24T09:16:00.296Z,985.08
2019-01-24T09:23:49.487Z,985.20
2019-01-24T09:24:43.417Z,985.17
2019-01-24T09:25:51.163Z,985.21
2019-01-24T09:28:51.816Z,985.23
2019-01-24T09:29:47.676Z,985.19
2019-01-24T09:30:47.638Z,985.24
2019-01-24T09:31:48.290Z,985.22
2019-01-24T09:32:48.016Z,985.22
2019-01-24T09:33:50.260Z,985.31
2019-01-24T09:34:49.607Z,985.28
2019-01-24T09:35:48.284Z,985.28
2019-01-24T09:36:56.356Z,985.30
2019-01-24T09:37:56.325Z,985.32
2019-01-24T09:44:11.812Z,985.40
2019-01-24T09:45:15.077Z,985.41
2019-01-24T09:49:32.327Z,985.47
2019-01-24T09:50:21.178Z,985.46
2019-01-24T09:51:25.577Z,985.48
2019-01-24T09:52:20.377Z,985.47
2019-01-24T09:53:32.339Z,985.46
2019-01-24T09:54:20.598Z,985.49
2019-01-24T09:55:44.543Z,985.46
2019-01-24T09:56:22.611Z,985.48
2019-01-24T09:57:25.152Z,985.47
2019-01-24T09:58:24.628Z,985.50
2019-01-24T09:59:21.408Z,985.55
2019-01-24T10:00:21.581Z,985.52
2019-01-24T10:01:21.815Z,985.58
2019-01-24T10:02:24.332Z,985.61
2019-01-24T10:03:23.644Z,985.61
2019-01-24T10:04:22.355Z,985.59
2019-01-24T10:08:32.453Z,985.65
2019-01-24T10:09:33.764Z,985.66
2019-01-24T10:10:28.278Z,985.68
2019-01-24T10:11:28.446Z,985.66
2019-01-24T10:12:28.626Z,985.64
2019-01-24T10:13:28.946Z,985.63
2019-01-24T10:14:28.976Z,985.68
2019-01-24T10:15:32.165Z,985.65
2019-01-24T10:16:31.830Z,985.72
2019-01-24T10:17:29.316Z,985.70
2019-01-24T10:18:51.032Z,985.74
2019-01-24T10:19:29.690Z,985.74
2019-01-24T10:20:29.873Z,985.76
2019-01-24T10:21:30.776Z,985.74
2019-01-24T10:22:30.227Z,985.74
2019-01-24T10:23:30.387Z,985.74
2019-01-24T10:24:30.649Z,985.72
2019-01-24T10:25:30.767Z,985.68
2019-01-24T10:26:31.130Z,985.67
2019-01-24T10:27:35.093Z,985.66
2019-01-24T10:28:34.861Z,985.66
2019-01-24T10:29:33.384Z,985.68
2019-01-24T10:30:33.396Z,985.74
2019-01-24T10:31:32.052Z,985.71
2019-01-24T10:32:32.942Z,985.74
2019-01-24T10:33:31.984Z,985.72
2019-01-24T10:34:32.663Z,985.71
2019-01-24T10:35:34.816Z,985.75
2019-01-24T10:36:34.475Z,985.72
2019-01-24T10:37:57.078Z,985.69
2019-01-24T10:38:45.134Z,985.72
2019-01-24T10:39:38.298Z,985.68
2019-01-24T10:40:40.939Z,985.67
2019-01-24T10:41:35.010Z,985.70
2019-01-24T10:42:35.568Z,985.69
2019-01-24T10:43:35.634Z,985.66
2019-01-24T10:44:33.841Z,985.68
2019-01-24T10:45:33.782Z,985.68
2019-01-24T10:46:33.873Z,985.71
2019-01-24T10:47:34.168Z,985.66
2019-01-24T10:48:34.229Z,985.74
2019-01-24T10:49:34.402Z,985.72
2019-01-24T10:50:35.260Z,985.71
2019-01-24T10:51:34.763Z,985.68
2019-01-24T10:52:35.051Z,985.68
2019-01-24T10:53:35.097Z,985.68
2019-01-24T10:54:35.343Z,985.66
2019-01-24T10:55:35.399Z,985.65
2019-01-24T10:56:35.570Z,985.67
2019-01-24T10:57:35.741Z,985.67
2019-01-24T10:58:35.939Z,985.69
2019-01-24T10:59:36.090Z,985.65
2019-01-24T11:00:36.335Z,985.67
2019-01-24T11:01:36.424Z,985.65
2019-01-24T11:02:36.634Z,985.71
2019-01-24T11:03:36.679Z,985.67
2019-01-24T11:04:36.921Z,985.68
2019-01-24T11:05:37.061Z,985.69
2019-01-24T11:06:37.274Z,985.67
2019-01-24T11:07:37.428Z,985.71
2019-01-24T11:08:37.641Z,985.68
2019-01-24T11:09:37.803Z,985.73
2019-01-24T11:10:37.979Z,985.68
2019-01-24T11:11:38.183Z,985.72
2019-01-24T11:12:38.331Z,985.74
2019-01-24T11:13:38.549Z,985.70
2019-01-24T11:14:38.620Z,985.71
2019-01-24T11:15:38.794Z,985.70
2019-01-24T11:16:38.963Z,985.69
2019-01-24T11:17:39.143Z,985.72
2019-01-24T11:18:39.315Z,985.68
2019-01-24T11:19:39.509Z,985.69
2019-01-24T11:20:39.681Z,985.74
2019-01-24T11:21:39.737Z,985.73
2019-01-24T11:22:39.907Z,985.70
2019-01-24T11:23:40.093Z,985.71
2019-01-24T11:24:48.392Z,985.73
2019-01-24T11:25:40.440Z,985.72
2019-01-24T11:26:40.626Z,985.72
2019-01-24T11:27:40.802Z,985.72
2019-01-24T11:28:43.132Z,985.72
2019-01-24T11:29:41.081Z,985.68
2019-01-24T11:30:41.258Z,985.69
2019-01-24T11:31:41.426Z,985.65
2019-01-24T11:32:41.598Z,985.71
2019-01-24T11:33:41.788Z,985.68
2019-01-24T11:34:41.964Z,985.65
2019-01-24T11:35:42.159Z,985.64
2019-01-24T11:36:42.323Z,985.68
2019-01-24T11:37:42.553Z,985.65
2019-01-24T11:38:42.633Z,985.67
2019-01-24T11:39:44.402Z,985.65
2019-01-24T11:40:42.984Z,985.62
2019-01-24T11:41:43.172Z,985.60
2019-01-24T11:42:43.369Z,985.59
2019-01-24T11:43:45.467Z,985.59
2019-01-24T11:44:45.435Z,985.62
2019-01-24T11:45:46.514Z,985.61
2019-01-24T11:46:44.136Z,985.63
2019-01-24T11:47:46.104Z,985.56
2019-01-24T11:48:45.931Z,985.58
2019-01-24T11:49:46.009Z,985.55
2019-01-24T11:51:07.710Z,985.54
2019-01-24T11:51:48.339Z,985.61
2019-01-24T11:52:46.852Z,985.55
2019-01-24T11:55:19.802Z,985.56
2019-01-24T11:56:54.347Z,985.57
2019-01-24T11:57:17.329Z,985.53
2019-01-24T11:58:17.675Z,985.56
2019-01-24T11:59:18.736Z,985.56
2019-01-24T12:00:22.128Z,985.55
2019-01-24T12:01:20.053Z,985.54
2019-01-24T12:02:24.535Z,985.53
2019-01-24T12:03:18.248Z,985.50
2019-01-24T12:04:18.248Z,985.54
2019-01-24T12:05:48.729Z,985.56
2019-01-24T12:06:23.326Z,985.54
2019-01-24T12:15:06.552Z,985.52
2019-01-24T12:16:03.917Z,985.54
2019-01-24T12:17:05.048Z,985.54
2019-01-24T12:18:04.157Z,985.53
2019-01-24T12:19:02.396Z,985.52
2019-01-24T12:20:06.449Z,985.54
2019-01-24T12:21:04.710Z,985.51
2019-01-24T12:22:02.780Z,985.52
2019-01-24T12:23:02.867Z,985.53
2019-01-24T12:24:03.068Z,985.51
2019-01-24T12:25:03.250Z,985.57
2019-01-24T12:26:03.995Z,985.53
2019-01-24T12:27:04.048Z,985.54
2019-01-24T12:28:05.279Z,985.56
2019-01-24T12:29:04.067Z,985.55
2019-01-24T12:30:04.300Z,985.55
2019-01-24T12:31:04.630Z,985.49
2019-01-24T12:32:04.902Z,985.48
2019-01-24T12:33:04.612Z,985.50
2019-01-24T12:34:04.785Z,985.50
2019-01-24T12:35:04.775Z,985.48
2019-01-24T12:36:04.899Z,985.44
2019-01-24T12:37:11.090Z,985.44
2019-01-24T12:38:05.304Z,985.47
2019-01-24T12:39:07.284Z,985.43
2019-01-24T12:40:07.714Z,985.45
2019-01-24T12:47:24.224Z,985.40
2019-01-24T12:48:20.206Z,985.41
2019-01-24T12:49:22.882Z,985.43
2019-01-24T12:50:14.954Z,985.45
2019-01-24T12:51:15.027Z,985.45
2019-01-24T12:54:07.770Z,985.46
2019-01-24T12:54:48.344Z,985.43
2019-01-24T12:55:47.257Z,985.49
2019-01-24T12:56:47.728Z,985.51
2019-01-24T12:57:47.504Z,985.50
2019-01-24T12:58:47.639Z,985.46
2019-01-24T12:59:47.780Z,985.47
2019-01-24T13:00:48.132Z,985.48
2019-01-24T13:01:48.352Z,985.48
2019-01-24T13:02:48.197Z,985.49
2019-01-24T13:03:48.451Z,985.51
2019-01-24T13:04:48.620Z,985.52
2019-01-24T13:05:48.696Z,985.49
2019-01-24T13:06:49.682Z,985.47
2019-01-24T13:07:49.033Z,985.46
2019-01-24T13:08:49.242Z,985.49
2019-01-24T13:09:49.225Z,985.44
2019-01-24T13:10:53.281Z,985.49
2019-01-24T13:11:49.559Z,985.50
2019-01-24T13:12:49.792Z,985.48
2019-01-24T13:13:49.903Z,985.49
2019-01-24T13:14:51.766Z,985.52
2019-01-24T13:15:50.348Z,985.47
2019-01-24T13:17:24.682Z,985.48
2019-01-24T13:17:52.209Z,985.49
2019-01-24T13:18:50.661Z,985.52
2019-01-24T13:19:50.823Z,985.49
2019-01-24T13:20:51.060Z,985.51
2019-01-24T13:21:58.874Z,985.55
2019-01-24T13:22:51.372Z,985.51
2019-01-24T13:23:51.532Z,985.55
2019-01-24T13:24:51.729Z,985.53
2019-01-24T13:25:51.909Z,985.54
2019-01-24T13:26:52.108Z,985.54
2019-01-24T13:27:52.323Z,985.56
2019-01-24T13:28:52.510Z,985.58
2019-01-24T13:29:52.737Z,985.57
2019-01-24T13:30:52.949Z,985.59
2019-01-24T13:31:53.005Z,985.61
2019-01-24T13:32:53.165Z,985.59
2019-01-24T13:33:53.240Z,985.63
2019-01-24T13:34:53.455Z,985.64
2019-01-24T13:35:53.475Z,985.64
2019-01-24T13:36:53.608Z,985.64
2019-01-24T13:37:53.959Z,985.62
2019-01-24T13:38:54.154Z,985.64
2019-01-24T13:39:54.087Z,985.65
2019-01-24T13:40:55.206Z,985.68
2019-01-24T13:41:57.402Z,985.65
2019-01-24T13:45:01.280Z,985.67
2019-01-24T13:45:34.812Z,985.65
2019-01-24T13:46:27.033Z,985.66
2019-01-24T13:47:27.234Z,985.67
2019-01-24T13:48:27.259Z,985.65
2019-01-24T13:49:27.481Z,985.68
2019-01-24T13:50:27.577Z,985.69
2019-01-24T13:51:27.735Z,985.69
2019-01-24T13:52:32.018Z,985.69
2019-01-24T13:53:28.052Z,985.71
2019-01-24T13:54:28.284Z,985.68
2019-01-24T13:55:28.439Z,985.73
2019-01-24T13:56:28.565Z,985.73
2019-01-24T13:57:30.269Z,985.69
2019-01-24T13:58:28.776Z,985.72
2019-01-24T13:59:28.846Z,985.76
2019-01-24T14:00:29.040Z,985.71
2019-01-24T14:01:29.290Z,985.70
2019-01-24T14:02:29.585Z,985.71
2019-01-24T14:03:29.732Z,985.69
2019-01-24T14:04:29.934Z,985.70
2019-01-24T14:05:30.039Z,985.73
2019-01-24T14:06:30.289Z,985.73
2019-01-24T14:07:33.144Z,985.73
2019-01-24T14:08:30.679Z,985.79
2019-01-24T14:09:30.520Z,985.78
2019-01-24T14:10:30.680Z,985.85
2019-01-24T14:11:34.560Z,985.87
2019-01-24T14:12:34.475Z,985.87
2019-01-24T14:13:36.891Z,985.92
2019-01-24T14:14:40.285Z,985.89
2019-01-24T14:15:38.820Z,985.91
2019-01-24T14:16:49.398Z,985.95
2019-01-24T14:17:35.017Z,985.94
2019-01-24T14:18:37.874Z,985.92
2019-01-24T14:19:33.803Z,985.98
2019-01-24T14:20:32.399Z,985.96
2019-01-24T14:21:34.949Z,985.99
2019-01-24T14:22:53.604Z,986.00
2019-01-24T14:23:36.379Z,986.05
2019-01-24T14:24:55.792Z,986.05
2019-01-24T14:25:35.891Z,986.07
2019-01-24T14:26:33.129Z,986.06