createdAt,value
2018-10-03T00:01:42.289Z,10.54
2018-10-03T00:04:09.640Z,10.50
2018-10-03T00:06:36.956Z,10.53
2018-10-03T00:09:06.207Z,10.56
2018-10-03T00:11:33.483Z,10.56
2018-10-03T00:14:00.713Z,10.59
2018-10-03T00:16:27.960Z,10.63
2018-10-03T00:21:49.226Z,10.61
2018-10-03T00:24:16.548Z,10.61
2018-10-03T00:26:43.780Z,10.60
2018-10-03T00:29:11.102Z,10.57
2018-10-03T00:31:38.349Z,10.54
2018-10-03T00:34:05.626Z,10.54
2018-10-03T00:36:32.895Z,10.51
2018-10-03T00:39:00.173Z,10.47
2018-10-03T00:41:27.420Z,10.47
2018-10-03T00:43:54.723Z,10.48
2018-10-03T00:46:22.068Z,10.52
2018-10-03T00:48:49.412Z,10.53
2018-10-03T00:51:16.703Z,10.57
2018-10-03T00:53:44.653Z,10.56
2018-10-03T00:56:11.986Z,10.58
2018-10-03T00:58:39.977Z,10.58
2018-10-03T01:01:07.311Z,10.63
2018-10-03T01:03:34.636Z,10.61
2018-10-03T01:06:01.986Z,10.57
2018-10-03T01:08:30.254Z,10.57
2018-10-03T01:10:58.772Z,10.56
2018-10-03T01:13:26.636Z,10.54
2018-10-03T01:15:53.889Z,10.52
2018-10-03T01:18:21.168Z,10.50
2018-10-03T01:20:48.746Z,10.49
2018-10-03T01:23:15.992Z,10.50
2018-10-03T01:25:43.348Z,10.49
2018-10-03T01:28:10.670Z,10.51
2018-10-03T01:30:38.030Z,10.50
2018-10-03T01:33:05.369Z,10.54
2018-10-03T01:35:32.683Z,10.53
2018-10-03T01:37:59.997Z,10.52
2018-10-03T01:40:27.290Z,10.56
2018-10-03T01:42:55.467Z,10.54
2018-10-03T01:45:22.930Z,10.55
2018-10-03T01:47:50.514Z,10.56
2018-10-03T01:50:17.933Z,10.59
2018-10-03T01:52:45.967Z,10.61
2018-10-03T01:55:13.470Z,10.62
2018-10-03T01:57:40.836Z,10.64
2018-10-03T02:00:08.150Z,10.62
2018-10-03T02:02:36.056Z,10.57
2018-10-03T02:05:03.500Z,10.52
2018-10-03T02:07:30.845Z,10.54
2018-10-03T02:09:58.224Z,10.50
2018-10-03T02:12:25.529Z,10.53
2018-10-03T02:14:52.905Z,10.55
2018-10-03T02:17:20.458Z,10.60
2018-10-03T02:19:47.809Z,10.65
2018-10-03T02:22:15.142Z,10.69
2018-10-03T02:24:42.430Z,10.71
2018-10-03T02:27:09.787Z,10.74
2018-10-03T02:29:37.157Z,10.76
2018-10-03T02:32:04.504Z,10.74
2018-10-03T02:34:31.834Z,10.70
2018-10-03T02:37:00.329Z,10.68
2018-10-03T02:39:27.681Z,10.68
2018-10-03T02:41:55.086Z,10.62
2018-10-03T02:44:23.072Z,10.64
2018-10-03T02:46:50.388Z,10.65
2018-10-03T02:49:17.694Z,10.61
2018-10-03T02:51:44.996Z,10.56
2018-10-03T02:54:12.265Z,10.52
2018-10-03T02:56:39.571Z,10.46
2018-10-03T02:59:08.329Z,10.41
2018-10-03T03:01:35.760Z,10.38
2018-10-03T03:04:03.034Z,10.33
2018-10-03T03:06:31.140Z,10.30
2018-10-03T03:08:58.521Z,10.29
2018-10-03T03:11:25.856Z,10.29
2018-10-03T03:13:53.167Z,10.31
2018-10-03T03:16:20.619Z,10.29
2018-10-03T03:18:49.488Z,10.30
2018-10-03T03:21:18.707Z,10.28
2018-10-03T03:23:47.380Z,10.24
2018-10-03T03:26:15.968Z,10.27
2018-10-03T03:28:43.297Z,10.25
2018-10-03T03:31:11.181Z,10.26
2018-10-03T03:33:38.541Z,10.25
2018-10-03T03:36:05.914Z,10.28
2018-10-03T03:38:33.359Z,10.24
2018-10-03T03:41:01.383Z,10.21
2018-10-03T03:43:30.965Z,10.18
2018-10-03T03:45:59.071Z,10.16
2018-10-03T03:48:26.440Z,10.14
2018-10-03T03:50:53.798Z,10.14
2018-10-03T03:53:21.134Z,10.07
2018-10-03T03:55:48.498Z,10.00
2018-10-03T03:58:15.862Z,9.94
2018-10-03T04:00:44.425Z,9.89
2018-10-03T04:03:11.758Z,9.76
2018-10-03T04:05:39.273Z,9.62
2018-10-03T04:08:06.651Z,9.57
2018-10-03T04:10:33.985Z,9.46
2018-10-03T04:13:01.416Z,9.43
2018-10-03T04:15:28.759Z,9.48
2018-10-03T04:17:56.101Z,9.48
2018-10-03T04:20:23.430Z,9.46
2018-10-03T04:22:50.803Z,9.44
2018-10-03T04:25:18.073Z,9.42
2018-10-03T04:27:46.716Z,9.44
2018-10-03T04:30:14.084Z,9.53
2018-10-03T04:32:41.423Z,9.59
2018-10-03T04:35:08.835Z,9.64
2018-10-03T04:37:36.177Z,9.67
2018-10-03T04:40:03.517Z,9.71
2018-10-03T04:42:30.870Z,9.76
2018-10-03T04:44:58.304Z,9.80
2018-10-03T04:47:25.714Z,9.85
2018-10-03T04:49:53.348Z,9.88
2018-10-03T04:52:20.820Z,9.87
2018-10-03T04:54:48.083Z,9.84
2018-10-03T04:57:15.402Z,9.82
2018-10-03T04:59:42.778Z,9.84
2018-10-03T05:02:10.180Z,9.80
2018-10-03T05:04:37.508Z,9.79
2018-10-03T05:07:06.152Z,9.81
2018-10-03T05:09:33.514Z,9.85
2018-10-03T05:12:00.965Z,9.90
2018-10-03T05:14:28.585Z,9.97
2018-10-03T05:16:59.884Z,9.98
2018-10-03T05:19:27.479Z,9.96
2018-10-03T05:24:47.540Z,10.01
2018-10-03T05:27:16.969Z,10.04
2018-10-03T05:29:44.797Z,10.06
2018-10-03T05:32:12.970Z,10.05
2018-10-03T05:37:15.745Z,10.07
2018-10-03T05:39:45.628Z,10.08
2018-10-03T05:42:13.878Z,10.12
2018-10-03T05:44:42.633Z,10.13
2018-10-03T05:47:13.817Z,10.14
2018-10-03T05:49:47.226Z,10.17
2018-10-03T05:52:14.617Z,10.20
2018-10-03T05:54:42.039Z,10.20
2018-10-03T05:57:11.681Z,10.26
2018-10-03T05:59:40.521Z,10.32
2018-10-03T06:02:08.048Z,10.32
2018-10-03T06:04:37.263Z,10.42
2018-10-03T06:07:05.598Z,10.42
2018-10-03T06:09:33.189Z,10.47
2018-10-03T06:12:01.932Z,10.50
2018-10-03T06:14:29.507Z,10.53
2018-10-03T06:16:56.968Z,10.53
2018-10-03T06:19:24.437Z,10.51
2018-10-03T06:21:52.032Z,10.51
2018-10-03T06:24:19.701Z,10.56
2018-10-03T06:26:47.160Z,10.56
2018-10-03T06:29:14.804Z,10.59
2018-10-03T06:31:43.263Z,10.62
2018-10-03T06:34:10.885Z,10.67
2018-10-03T06:36:38.466Z,10.68
2018-10-03T06:39:07.358Z,10.73
2018-10-03T06:41:34.913Z,10.74
2018-10-03T06:44:03.262Z,10.73
2018-10-03T06:46:30.972Z,10.74
2018-10-03T06:48:59.036Z,10.82
2018-10-03T06:51:26.554Z,10.94
2018-10-03T06:53:54.163Z,11.04
2018-10-03T06:56:22.313Z,11.10
2018-10-03T06:58:49.819Z,11.15
2018-10-03T07:01:17.811Z,11.20
2018-10-03T07:03:45.380Z,11.25
2018-10-03T07:06:15.013Z,11.37
2018-10-03T07:08:44.769Z,11.48
2018-10-03T07:11:14.496Z,11.55
2018-10-03T07:13:44.906Z,11.64
2018-10-03T07:16:12.495Z,11.75
2018-10-03T07:18:41.133Z,11.94
2018-10-03T07:21:08.974Z,12.19
2018-10-03T07:23:53.459Z,12.17
2018-10-03T07:26:20.970Z,12.13
2018-10-03T07:28:49.219Z,12.21
2018-10-03T07:31:17.194Z,12.26
2018-10-03T07:33:44.714Z,12.40
2018-10-03T07:36:19.104Z,12.50
2018-10-03T07:38:46.666Z,12.54
2018-10-03T07:41:14.674Z,12.41
2018-10-03T07:43:42.849Z,12.42
2018-10-03T07:46:11.316Z,12.56
2018-10-03T07:48:38.717Z,12.57
2018-10-03T07:51:06.243Z,12.68
2018-10-03T07:53:33.862Z,12.80
2018-10-03T07:56:04.058Z,13.02
2018-10-03T07:58:31.611Z,13.13
2018-10-03T08:01:00.642Z,13.29
2018-10-03T08:03:28.154Z,13.13
2018-10-03T08:05:55.526Z,13.09
2018-10-03T08:08:23.094Z,13.01
2018-10-03T08:10:50.595Z,13.09
2018-10-03T08:13:18.682Z,13.19
2018-10-03T08:15:48.026Z,13.40
2018-10-03T08:18:16.890Z,13.36
2018-10-03T08:20:45.567Z,13.17
2018-10-03T08:23:14.537Z,13.03
2018-10-03T08:25:42.048Z,13.06
2018-10-03T08:28:10.217Z,13.13
2018-10-03T08:33:18.176Z,12.90
2018-10-03T08:35:55.823Z,12.77
2018-10-03T08:38:24.178Z,12.72
2018-10-03T08:40:51.713Z,12.85
2018-10-03T08:43:22.476Z,13.09
2018-10-03T08:45:50.638Z,13.01
2018-10-03T08:48:18.907Z,12.92
2018-10-03T08:50:46.420Z,13.16
2018-10-03T08:53:14.679Z,13.56
2018-10-03T08:55:42.244Z,13.67
2018-10-03T08:58:11.430Z,13.77
2018-10-03T09:00:38.919Z,13.53
2018-10-03T09:03:06.435Z,13.24
2018-10-03T09:05:34.108Z,12.98
2018-10-03T09:08:17.851Z,13.13
2018-10-03T09:10:47.516Z,13.54
2018-10-03T09:13:15.705Z,13.91
2018-10-03T09:15:43.884Z,14.11
2018-10-03T09:18:12.309Z,13.90
2018-10-03T09:20:39.867Z,13.77
2018-10-03T09:23:07.413Z,13.61
2018-10-03T09:25:37.593Z,13.29
2018-10-03T09:28:09.314Z,13.68
2018-10-03T09:30:37.340Z,14.21
2018-10-03T09:33:06.629Z,14.71
2018-10-03T09:35:35.915Z,14.23
2018-10-03T09:38:03.525Z,13.99
2018-10-03T09:40:32.329Z,13.73
2018-10-03T09:43:00.195Z,13.59
2018-10-03T09:45:29.994Z,13.54
2018-10-03T09:47:58.220Z,13.65
2018-10-03T09:50:27.679Z,13.87
2018-10-03T09:53:00.175Z,14.52
2018-10-03T09:55:29.990Z,14.97
2018-10-03T09:58:02.575Z,15.02
2018-10-03T10:00:36.841Z,15.17
2018-10-03T10:03:05.861Z,15.26
2018-10-03T10:05:33.560Z,15.02
2018-10-03T10:08:01.455Z,15.01
2018-10-03T10:10:33.613Z,15.31
2018-10-03T10:13:05.965Z,15.70
2018-10-03T10:15:34.994Z,16.19
2018-10-03T10:18:02.322Z,16.21
2018-10-03T10:20:30.429Z,16.01
2018-10-03T10:22:58.934Z,15.85
2018-10-03T10:25:29.509Z,15.35
2018-10-03T10:27:58.428Z,15.30
2018-10-03T10:30:26.133Z,15.25
2018-10-03T10:32:55.341Z,14.92
2018-10-03T10:35:23.538Z,14.56
2018-10-03T10:37:51.853Z,14.65
2018-10-03T10:40:20.040Z,15.10
2018-10-03T10:42:48.346Z,15.49
2018-10-03T10:45:20.825Z,15.08
2018-10-03T10:47:50.420Z,14.80
2018-10-03T10:50:18.020Z,14.36
2018-10-03T10:52:46.151Z,14.28
2018-10-03T10:55:15.540Z,13.94
2018-10-03T10:57:43.293Z,13.85
2018-10-03T11:00:11.128Z,14.03
2018-10-03T11:02:40.425Z,13.96
2018-10-03T11:05:08.104Z,13.91
2018-10-03T11:07:35.708Z,13.84
2018-10-03T11:10:05.036Z,13.95
2018-10-03T11:12:33.074Z,14.11
2018-10-03T11:15:01.375Z,14.67
2018-10-03T11:17:29.423Z,14.78
2018-10-03T11:19:57.596Z,14.37
2018-10-03T11:22:26.185Z,13.98
2018-10-03T11:24:53.860Z,13.87
2018-10-03T11:27:24.038Z,13.86
2018-10-03T11:29:51.522Z,13.87
2018-10-03T11:32:19.188Z,13.83
2018-10-03T11:34:49.047Z,13.99
2018-10-03T11:37:17.826Z,13.91
2018-10-03T11:39:46.107Z,14.11
2018-10-03T11:42:14.520Z,14.14
2018-10-03T11:44:43.553Z,14.17
2018-10-03T11:47:12.432Z,14.14
2018-10-03T11:49:44.852Z,14.01
2018-10-03T11:52:13.738Z,14.38
2018-10-03T11:54:45.884Z,14.32
2018-10-03T11:57:15.180Z,14.06
2018-10-03T11:59:49.882Z,14.02
2018-10-03T12:02:18.029Z,13.94
2018-10-03T12:04:45.614Z,14.04
2018-10-03T12:07:19.197Z,14.11
2018-10-03T12:09:49.039Z,14.39
2018-10-03T12:12:17.082Z,14.71
2018-10-03T12:14:45.503Z,14.65
2018-10-03T12:17:13.013Z,15.16
2018-10-03T12:19:41.341Z,15.08
2018-10-03T12:22:10.614Z,15.06
2018-10-03T12:24:41.057Z,14.60
2018-10-03T12:27:10.633Z,14.68
2018-10-03T12:29:38.254Z,14.61
2018-10-03T12:32:12.273Z,14.29
2018-10-03T12:34:40.661Z,14.05
2018-10-03T12:37:10.088Z,13.91
2018-10-03T12:39:39.662Z,14.37
2018-10-03T12:42:08.576Z,14.64
2018-10-03T12:44:37.077Z,14.94
2018-10-03T12:47:23.562Z,15.20
2018-10-03T12:49:55.110Z,15.25
2018-10-03T12:52:24.635Z,15.00
2018-10-03T12:54:52.555Z,14.70
2018-10-03T12:57:20.674Z,15.20
2018-10-03T12:59:50.539Z,14.86
2018-10-03T13:02:19.755Z,15.19
2018-10-03T13:04:48.592Z,15.62
2018-10-03T13:07:16.258Z,15.68
2018-10-03T13:09:48.158Z,15.59
2018-10-03T13:12:16.004Z,15.66
2018-10-03T13:14:46.064Z,15.55
2018-10-03T13:17:16.351Z,15.39
2018-10-03T13:19:45.584Z,15.48
2018-10-03T13:22:13.376Z,15.66
2018-10-03T13:24:41.511Z,15.52
2018-10-03T13:27:09.009Z,15.01
2018-10-03T13:29:36.780Z,14.60
2018-10-03T13:32:06.478Z,14.44
2018-10-03T13:34:36.352Z,14.56
2018-10-03T13:37:04.779Z,14.43
2018-10-03T13:39:33.505Z,14.41
2018-10-03T13:42:02.772Z,14.17
2018-10-03T13:44:32.448Z,14.08
2018-10-03T13:47:01.921Z,13.90
2018-10-03T13:49:29.533Z,13.80
2018-10-03T13:51:58.085Z,13.66
2018-10-03T13:54:26.258Z,13.88
2018-10-03T13:56:55.763Z,14.26
2018-10-03T13:59:23.691Z,14.47
2018-10-03T14:01:52.705Z,14.47
2018-10-03T14:04:22.408Z,14.52
2018-10-03T14:06:50.827Z,14.62
2018-10-03T14:09:19.165Z,14.66
2018-10-03T14:11:46.663Z,14.74
2018-10-03T14:14:14.888Z,14.51
2018-10-03T14:16:43.019Z,14.60
2018-10-03T14:19:11.366Z,14.54
2018-10-03T14:21:39.605Z,14.43
2018-10-03T14:24:07.941Z,14.46
2018-10-03T14:26:36.130Z,14.30
2018-10-03T14:29:04.218Z,14.41
2018-10-03T14:31:31.965Z,14.40
2018-10-03T14:34:00.889Z,14.56
2018-10-03T14:36:28.548Z,14.51
2018-10-03T14:38:59.684Z,14.56
2018-10-03T14:41:27.788Z,14.43
2018-10-03T14:43:55.430Z,14.42
2018-10-03T14:46:23.810Z,14.39
2018-10-03T14:48:52.334Z,14.22
2018-10-03T14:51:20.794Z,14.05
2018-10-03T14:53:48.289Z,13.90
2018-10-03T14:56:16.469Z,13.83
2018-10-03T14:58:43.987Z,13.90
2018-10-03T15:01:12.312Z,13.93
2018-10-03T15:03:40.741Z,14.09
2018-10-03T15:06:09.278Z,14.21
2018-10-03T15:08:36.817Z,14.19
2018-10-03T15:11:05.069Z,14.13
2018-10-03T15:13:33.244Z,14.12
2018-10-03T15:16:01.690Z,14.08
2018-10-03T15:18:29.986Z,14.11
2018-10-03T15:21:00.123Z,14.16
2018-10-03T15:23:29.212Z,14.15
2018-10-03T15:25:56.940Z,14.14
2018-10-03T15:28:24.932Z,13.99
2018-10-03T15:30:55.380Z,13.83
2018-10-03T15:33:23.433Z,13.69
2018-10-03T15:35:51.102Z,13.56
2018-10-03T15:38:19.772Z,13.42
2018-10-03T15:40:47.427Z,13.34
2018-10-03T15:43:17.502Z,13.33
2018-10-03T15:45:46.088Z,13.26
2018-10-03T15:48:13.882Z,13.18
2018-10-03T15:50:42.521Z,13.16
2018-10-03T15:53:10.081Z,13.06
2018-10-03T15:55:38.193Z,13.00
2018-10-03T15:58:05.816Z,12.88
2018-10-03T16:00:34.519Z,12.85
2018-10-03T16:03:03.691Z,12.83
2018-10-03T16:05:32.901Z,12.83
2018-10-03T16:08:01.513Z,12.81
2018-10-03T16:10:29.968Z,12.77
2018-10-03T16:12:57.369Z,12.69
2018-10-03T16:15:25.480Z,12.62
2018-10-03T16:17:54.236Z,12.58
2018-10-03T16:20:24.422Z,12.52
2018-10-03T16:22:53.657Z,12.45
2018-10-03T16:25:21.802Z,12.37
2018-10-03T16:27:49.744Z,12.29
2018-10-03T16:30:17.935Z,12.23
2018-10-03T16:32:45.446Z,12.17
2018-10-03T16:35:17.368Z,12.14
2018-10-03T16:37:44.859Z,12.12
2018-10-03T16:40:12.400Z,12.08
2018-10-03T16:42:40.124Z,12.03
2018-10-03T16:45:08.804Z,12.06
2018-10-03T16:47:37.392Z,12.01
2018-10-03T16:50:05.411Z,11.95
2018-10-03T16:52:32.812Z,11.90
2018-10-03T16:55:00.241Z,11.78
2018-10-03T16:57:27.732Z,11.74
2018-10-03T16:59:55.132Z,11.67
2018-10-03T17:02:22.483Z,11.64
2018-10-03T17:04:49.791Z,11.57
2018-10-03T17:07:17.201Z,11.47
2018-10-03T17:09:45.117Z,11.38
2018-10-03T17:12:12.363Z,11.32
2018-10-03T17:14:40.041Z,11.24
2018-10-03T17:17:08.211Z,11.21
2018-10-03T17:19:35.711Z,11.16
2018-10-03T17:22:04.065Z,11.07
2018-10-03T17:24:33.971Z,11.00
2018-10-03T17:27:01.551Z,10.92
2018-10-03T17:29:28.842Z,10.87
2018-10-03T17:31:56.153Z,10.81
2018-10-03T17:34:23.372Z,10.72
2018-10-03T17:36:51.957Z,10.68
2018-10-03T17:39:20.471Z,10.64
2018-10-03T17:41:47.752Z,10.58
2018-10-03T17:44:16.630Z,10.54
2018-10-03T17:46:44.445Z,10.51
2018-10-03T17:49:11.743Z,10.43
2018-10-03T17:51:39.060Z,10.39
2018-10-03T17:54:06.952Z,10.34
2018-10-03T17:56:34.209Z,10.31
2018-10-03T17:59:03.186Z,10.19
2018-10-03T18:01:31.941Z,10.03
2018-10-03T18:03:59.323Z,9.94
2018-10-03T18:06:26.681Z,9.82
2018-10-03T18:08:53.940Z,9.69
2018-10-03T18:11:21.272Z,9.59
2018-10-03T18:13:48.731Z,9.49
2018-10-03T18:16:16.559Z,9.38
2018-10-03T18:18:43.933Z,9.33
2018-10-03T18:21:12.057Z,9.27
2018-10-03T18:23:39.449Z,9.22
2018-10-03T18:26:06.762Z,9.20
2018-10-03T18:28:34.104Z,9.22
2018-10-03T18:31:01.498Z,9.24
2018-10-03T18:33:28.800Z,9.27
2018-10-03T18:35:56.065Z,9.28
2018-10-03T18:38:23.465Z,9.25
2018-10-03T18:40:50.699Z,9.17
2018-10-03T18:43:17.984Z,9.08
2018-10-03T18:45:45.384Z,9.10
2018-10-03T18:48:19.315Z,9.09
2018-10-03T18:50:46.855Z,9.09
2018-10-03T18:53:14.132Z,9.09
2018-10-03T18:55:41.357Z,9.10
2018-10-03T18:58:08.652Z,9.19
2018-10-03T19:00:35.903Z,9.24
2018-10-03T19:03:03.408Z,9.26
2018-10-03T19:05:30.689Z,9.25
2018-10-03T19:07:58.093Z,9.23
2018-10-03T19:10:25.382Z,9.27
2018-10-03T19:12:52.672Z,9.34
2018-10-03T19:15:19.949Z,9.34
2018-10-03T19:17:47.300Z,9.33
2018-10-03T19:20:14.801Z,9.34
2018-10-03T19:22:42.094Z,9.31
2018-10-03T19:25:09.460Z,9.29
2018-10-03T19:27:36.869Z,9.30
2018-10-03T19:30:04.463Z,9.34
2018-10-03T19:32:32.439Z,9.40
2018-10-03T19:35:00.926Z,9.45
2018-10-03T19:37:28.278Z,9.51
2018-10-03T19:39:56.081Z,9.52
2018-10-03T19:42:23.470Z,9.53
2018-10-03T19:44:51.032Z,9.55
2018-10-03T19:47:18.377Z,9.55
2018-10-03T19:49:45.746Z,9.56
2018-10-03T19:52:13.090Z,9.56
2018-10-03T19:54:41.303Z,9.60
2018-10-03T19:57:09.557Z,9.63
2018-10-03T19:59:37.664Z,9.68
2018-10-03T20:02:05.059Z,9.70
2018-10-03T20:04:32.442Z,9.69
2018-10-03T20:07:01.424Z,9.69
2018-10-03T20:09:28.884Z,9.68
2018-10-03T20:11:56.867Z,9.65
2018-10-03T20:14:24.297Z,9.64
2018-10-03T20:16:52.349Z,9.58
2018-10-03T20:19:19.682Z,9.54
2018-10-03T20:21:48.381Z,9.45
2018-10-03T20:24:16.419Z,9.38
2018-10-03T20:26:44.405Z,9.33
2018-10-03T20:29:12.478Z,9.25
2018-10-03T20:31:39.786Z,9.18
2018-10-03T20:34:08.349Z,9.16
2018-10-03T20:36:35.684Z,9.15
2018-10-03T20:39:04.706Z,9.10
2018-10-03T20:41:32.117Z,9.09
2018-10-03T20:43:59.628Z,9.05
2018-10-03T20:46:26.933Z,8.97
2018-10-03T20:48:54.349Z,8.96
2018-10-03T20:51:22.441Z,8.94
2018-10-03T20:53:50.729Z,9.00
2018-10-03T20:56:18.164Z,8.95
2018-10-03T20:58:47.654Z,8.88
2018-10-03T21:01:15.067Z,8.88
2018-10-03T21:03:43.072Z,8.84
2018-10-03T21:06:12.342Z,8.79
2018-10-03T21:08:40.723Z,8.78
2018-10-03T21:11:10.908Z,8.80
2018-10-03T21:13:38.268Z,8.77
2018-10-03T21:16:05.945Z,8.69
2018-10-03T21:18:33.218Z,8.63
2018-10-03T21:21:01.939Z,8.60
2018-10-03T21:23:29.234Z,8.55
2018-10-03T21:25:57.881Z,8.52
2018-10-03T21:28:25.230Z,8.53
2018-10-03T21:31:05.284Z,8.49
2018-10-03T21:33:32.900Z,8.46
2018-10-03T21:36:09.318Z,8.43
2018-10-03T21:38:50.724Z,8.46
2018-10-03T21:41:31.928Z,8.41
2018-10-03T21:43:59.669Z,8.41
2018-10-03T21:46:29.948Z,8.39
2018-10-03T21:48:58.336Z,8.38
2018-10-03T21:51:40.126Z,8.37
2018-10-03T21:54:14.005Z,8.37
2018-10-03T21:56:46.721Z,8.38
2018-10-03T21:59:15.037Z,8.35
2018-10-03T22:01:43.038Z,8.31
2018-10-03T22:04:11.419Z,8.30
2018-10-03T22:06:38.721Z,8.24
2018-10-03T22:09:07.336Z,8.23
2018-10-03T22:11:35.091Z,8.15
2018-10-03T22:14:02.517Z,8.17
2018-10-03T22:16:29.961Z,8.20
2018-10-03T22:18:59.336Z,8.23
2018-10-03T22:21:28.400Z,8.25
2018-10-03T22:23:57.792Z,8.28
2018-10-03T22:26:25.206Z,8.26
2018-10-03T22:28:52.832Z,8.27
2018-10-03T22:31:21.967Z,8.25
2018-10-03T22:33:49.352Z,8.28
2018-10-03T22:36:16.683Z,8.26
2018-10-03T22:38:44.032Z,8.24
2018-10-03T22:41:11.368Z,8.23
2018-10-03T22:43:38.787Z,8.14
2018-10-03T22:46:06.642Z,8.05
2018-10-03T22:48:33.972Z,8.02
2018-10-03T22:51:01.709Z,7.96
2018-10-03T22:53:29.238Z,7.88
2018-10-03T22:55:56.688Z,7.79
2018-10-03T22:58:24.047Z,7.74
2018-10-03T23:00:53.085Z,7.69
2018-10-03T23:03:21.001Z,7.71
2018-10-03T23:05:48.345Z,7.68
2018-10-03T23:08:15.672Z,7.61
2018-10-03T23:10:42.973Z,7.53
2018-10-03T23:13:10.273Z,7.55
2018-10-03T23:15:37.637Z,7.49
2018-10-03T23:18:05.222Z,7.46
2018-10-03T23:20:32.575Z,7.43
2018-10-03T23:22:59.984Z,7.40
2018-10-03T23:25:27.437Z,7.35
2018-10-03T23:27:54.756Z,7.33
2018-10-03T23:30:22.100Z,7.35
2018-10-03T23:32:49.482Z,7.39
2018-10-03T23:35:16.960Z,7.40
2018-10-03T23:37:45.329Z,7.44
2018-10-03T23:40:12.694Z,7.49
2018-10-03T23:42:40.066Z,7.49
2018-10-03T23:45:07.481Z,7.43
2018-10-03T23:47:35.639Z,7.40
2018-10-03T23:50:03.098Z,7.40
2018-10-03T23:52:30.630Z,7.44
2018-10-03T23:54:57.984Z,7.43
2018-10-03T23:57:26.367Z,7.44
2018-10-03T23:59:53.649Z,7.43
