createdAt,value
2024-04-24T00:03:37.396Z,7.6894
2024-04-24T00:13:46.644Z,7.6728
2024-04-24T00:23:56.082Z,7.6703
2024-04-24T00:34:05.452Z,7.6550
2024-04-24T00:44:14.801Z,7.6447
2024-04-24T00:54:24.268Z,7.6325
2024-04-24T01:04:33.956Z,7.6228
2024-04-24T01:14:43.518Z,7.6108
2024-04-24T01:24:53.720Z,7.6044
2024-04-24T01:35:03.371Z,7.5919
2024-04-24T01:45:13.252Z,7.5719
2024-04-24T01:55:22.970Z,7.5639
2024-04-24T02:05:32.932Z,7.5481
2024-04-24T02:15:42.721Z,7.5325
2024-04-24T02:25:52.414Z,7.5228
2024-04-24T02:36:02.303Z,7.5019
2024-04-24T02:46:11.839Z,7.4869
2024-04-24T02:56:21.510Z,7.4672
2024-04-24T03:06:31.053Z,7.4439
2024-04-24T03:16:40.645Z,7.4292
2024-04-24T03:26:50.246Z,7.4050
2024-04-24T03:36:59.828Z,7.3911
2024-04-24T03:47:09.194Z,7.3717
2024-04-24T03:57:18.806Z,7.3503
2024-04-24T04:07:28.235Z,7.3311
2024-04-24T04:17:38.066Z,7.3192
2024-04-24T04:27:47.527Z,7.3006
2024-04-24T04:37:56.945Z,7.2867
2024-04-24T04:48:06.314Z,7.2769
2024-04-24T04:58:15.822Z,7.2589
2024-04-24T05:08:25.070Z,7.2542
2024-04-24T05:18:34.654Z,7.2472
2024-04-24T05:28:46.254Z,7.2319
2024-04-24T05:38:56.921Z,7.2228
2024-04-24T05:49:06.266Z,7.2147
2024-04-24T05:59:15.427Z,7.2108
2024-04-24T06:09:24.554Z,7.2072
2024-04-24T06:19:34.038Z,7.1986
2024-04-24T06:29:43.314Z,7.1964
2024-04-24T06:39:52.637Z,7.1942
2024-04-24T06:50:01.970Z,7.1950
2024-04-24T07:00:10.508Z,7.1908
2024-04-24T07:10:19.329Z,7.2003
2024-04-24T07:20:27.702Z,7.1997
2024-04-24T07:30:35.900Z,7.2092
2024-04-24T07:40:43.940Z,7.2217
2024-04-24T07:50:51.894Z,7.2281
2024-04-24T08:00:59.781Z,7.2528
2024-04-24T08:11:07.810Z,7.2672
2024-04-24T08:21:15.802Z,7.2869
2024-04-24T08:31:22.796Z,7.3100
2024-04-24T08:41:29.587Z,7.3331
2024-04-24T08:51:36.906Z,7.3569
2024-04-24T09:01:43.914Z,7.3803
2024-04-24T09:11:50.473Z,7.4097
2024-04-24T09:21:57.116Z,7.4397
2024-04-24T09:32:03.906Z,7.4756
2024-04-24T09:42:10.971Z,7.5125
2024-04-24T09:52:17.933Z,7.5444
2024-04-24T10:02:25.579Z,7.5919
2024-04-24T10:12:32.968Z,7.6444
2024-04-24T10:22:40.664Z,7.6958
2024-04-24T10:32:49.041Z,7.7528
2024-04-24T10:42:57.561Z,7.8117
2024-04-24T10:53:05.946Z,7.8650
2024-04-24T11:03:14.343Z,7.9169
2024-04-24T11:13:22.493Z,7.9575
2024-04-24T11:23:30.311Z,7.9972
2024-04-24T11:33:38.670Z,8.0367
2024-04-24T11:43:46.827Z,8.0728
2024-04-24T11:53:54.547Z,8.0997
2024-04-24T12:04:02.500Z,8.1372
2024-04-24T12:14:09.967Z,8.1683
2024-04-24T12:24:17.880Z,8.1953
2024-04-24T12:34:25.964Z,8.2311
2024-04-24T12:44:33.982Z,8.2533
2024-04-24T12:54:42.258Z,8.2853
2024-04-24T13:04:50.335Z,8.3122
2024-04-24T13:14:58.180Z,8.3467
2024-04-24T13:25:07.254Z,8.3725
2024-04-24T13:35:15.359Z,8.3989
2024-04-24T13:45:23.256Z,8.4211
2024-04-24T13:55:30.972Z,8.4519
2024-04-24T14:05:39.213Z,8.4814
2024-04-24T14:15:47.324Z,8.5108
2024-04-24T14:25:55.843Z,8.5392
2024-04-24T14:36:04.148Z,8.5714
2024-04-24T14:46:12.199Z,8.5983
2024-04-24T14:56:20.223Z,8.6167
2024-04-24T15:06:28.457Z,8.6397
2024-04-24T15:16:36.780Z,8.6558
2024-04-24T15:26:44.900Z,8.6714
2024-04-24T15:36:52.945Z,8.6919
2024-04-24T15:47:01.063Z,8.7075
2024-04-24T15:57:09.359Z,8.7183
2024-04-24T16:07:22.513Z,8.7381
2024-04-24T16:17:30.606Z,8.7531
2024-04-24T16:27:38.952Z,8.7589
2024-04-24T16:37:47.814Z,8.7778
2024-04-24T16:47:56.580Z,8.7856
2024-04-24T16:58:05.182Z,8.7908
2024-04-24T17:08:13.772Z,8.7997
2024-04-24T17:18:23.440Z,8.7989
2024-04-24T17:28:32.329Z,8.8092
2024-04-24T17:38:41.352Z,8.8089
2024-04-24T17:48:50.169Z,8.8153
2024-04-24T17:58:58.967Z,8.8069
2024-04-24T18:09:07.877Z,8.8100
2024-04-24T18:19:17.193Z,8.8025
2024-04-24T18:29:26.183Z,8.7944
2024-04-24T18:39:35.339Z,8.7817
2024-04-24T18:49:44.600Z,8.7775
2024-04-24T18:59:53.673Z,8.7653
2024-04-24T19:10:02.885Z,8.7464
2024-04-24T19:20:12.192Z,8.7378
2024-04-24T19:30:21.401Z,8.7158
2024-04-24T19:40:30.675Z,8.7014
2024-04-24T19:50:39.771Z,8.6875
2024-04-24T20:00:49.207Z,8.6722
2024-04-24T20:10:58.417Z,8.6558
2024-04-24T20:21:07.759Z,8.6331
2024-04-24T20:31:17.051Z,8.6103
2024-04-24T20:41:26.163Z,8.5942
2024-04-24T20:51:35.495Z,8.5811
2024-04-24T21:01:44.563Z,8.5525
2024-04-24T21:11:53.882Z,8.5300
2024-04-24T21:22:03.119Z,8.5156
2024-04-24T21:32:12.414Z,8.5000
2024-04-24T21:42:21.540Z,8.4811
2024-04-24T21:52:30.699Z,8.4656
2024-04-24T22:02:40.449Z,8.4478
2024-04-24T22:12:49.834Z,8.4269
2024-04-24T22:22:59.147Z,8.3986
2024-04-24T22:33:08.277Z,8.3750
2024-04-24T22:43:17.553Z,8.3642
2024-04-24T22:53:26.711Z,8.3372
2024-04-24T23:03:36.129Z,8.3194
2024-04-24T23:13:45.571Z,8.2969
2024-04-24T23:23:54.915Z,8.2794
2024-04-24T23:34:04.174Z,8.2572
2024-04-24T23:44:13.546Z,8.2428
2024-04-24T23:54:23.084Z,8.2253
