createdAt,value
2023-06-09T00:00:14.079Z,6.27
2023-06-09T00:03:17.919Z,6.40
2023-06-09T00:06:24.198Z,6.57
2023-06-09T00:09:26.155Z,6.63
2023-06-09T00:12:28.014Z,6.60
2023-06-09T00:15:30.082Z,6.43
2023-06-09T00:18:32.073Z,6.70
2023-06-09T00:21:33.935Z,6.40
2023-06-09T00:24:35.811Z,6.60
2023-06-09T00:27:38.141Z,6.43
2023-06-09T00:30:40.756Z,6.60
2023-06-09T00:33:42.758Z,7.73
2023-06-09T00:36:44.685Z,7.60
2023-06-09T00:39:46.563Z,8.30
2023-06-09T00:42:48.602Z,8.63
2023-06-09T00:45:50.570Z,8.43
2023-06-09T00:48:52.497Z,9.10
2023-06-09T00:51:54.560Z,8.93
2023-06-09T00:54:56.583Z,9.40
2023-06-09T00:58:01.554Z,9.70
2023-06-09T01:01:03.634Z,9.60
2023-06-09T01:04:05.694Z,9.23
2023-06-09T01:07:22.097Z,9.27
2023-06-09T01:10:35.739Z,9.33
2023-06-09T01:13:37.503Z,9.63
2023-06-09T01:16:49.102Z,9.20
2023-06-09T01:20:47.228Z,9.27
2023-06-09T01:24:21.085Z,9.10
2023-06-09T01:27:24.971Z,8.90
2023-06-09T01:30:34.009Z,9.20
2023-06-09T01:33:37.336Z,9.10
2023-06-09T01:36:39.411Z,9.93
2023-06-09T01:39:42.058Z,9.53
2023-06-09T01:42:44.081Z,10.93
2023-06-09T01:45:46.077Z,9.37
2023-06-09T01:48:51.043Z,9.17
2023-06-09T01:51:57.699Z,9.77
2023-06-09T01:55:04.801Z,9.57
2023-06-09T01:58:18.189Z,9.60
2023-06-09T02:01:21.635Z,10.30
2023-06-09T02:04:26.435Z,9.70
2023-06-09T02:07:29.359Z,10.10
2023-06-09T02:10:32.387Z,10.30
2023-06-09T02:13:34.263Z,9.80
2023-06-09T02:16:36.291Z,9.07
2023-06-09T02:19:41.156Z,9.73
2023-06-09T02:22:43.088Z,9.33
2023-06-09T02:25:44.977Z,10.07
2023-06-09T02:28:48.611Z,10.93
2023-06-09T02:31:50.646Z,10.20
2023-06-09T02:34:52.570Z,10.30
2023-06-09T02:37:54.606Z,10.37
2023-06-09T02:40:56.493Z,10.10
2023-06-09T02:43:58.453Z,9.57
2023-06-09T02:47:01.010Z,9.70
2023-06-09T02:50:03.536Z,9.60
2023-06-09T02:53:06.178Z,9.30
2023-06-09T02:56:08.474Z,9.50
2023-06-09T02:59:11.758Z,9.13
2023-06-09T03:02:14.423Z,9.20
2023-06-09T03:05:21.965Z,8.83
2023-06-09T03:08:24.039Z,9.77
2023-06-09T03:11:26.410Z,9.93
2023-06-09T03:14:28.442Z,9.17
2023-06-09T03:17:33.388Z,9.27
2023-06-09T03:20:38.900Z,9.50
2023-06-09T03:23:41.969Z,9.10
2023-06-09T03:26:43.987Z,9.13
2023-06-09T03:29:45.968Z,8.20
2023-06-09T03:32:47.944Z,9.33
2023-06-09T03:35:51.185Z,9.50
2023-06-09T03:38:54.388Z,9.23
2023-06-09T03:41:58.204Z,8.57
2023-06-09T03:45:00.433Z,9.23
2023-06-09T03:48:02.480Z,8.43
2023-06-09T03:51:04.555Z,8.07
2023-06-09T03:54:06.963Z,8.70
2023-06-09T03:57:08.962Z,8.00
2023-06-09T04:00:11.395Z,7.73
2023-06-09T04:03:14.581Z,7.77
2023-06-09T04:06:16.841Z,7.80
2023-06-09T04:09:18.873Z,6.50
2023-06-09T04:12:20.811Z,6.33
2023-06-09T04:15:23.307Z,7.07
2023-06-09T04:18:25.160Z,7.20
2023-06-09T04:21:27.073Z,7.20
2023-06-09T04:24:29.052Z,7.57
2023-06-09T04:27:31.677Z,8.93
2023-06-09T04:30:35.846Z,9.37
2023-06-09T04:33:38.404Z,9.43
2023-06-09T04:36:41.143Z,10.07
2023-06-09T04:39:47.149Z,8.67
2023-06-09T04:42:54.634Z,9.27
2023-06-09T04:45:57.264Z,10.87
2023-06-09T04:49:01.317Z,10.87
2023-06-09T04:52:08.879Z,10.90
2023-06-09T04:55:13.003Z,11.37
2023-06-09T04:58:16.791Z,11.23
2023-06-09T05:01:24.306Z,11.03
2023-06-09T05:04:26.172Z,11.23
2023-06-09T05:07:28.515Z,10.30
2023-06-09T05:10:30.517Z,11.00
2023-06-09T05:13:32.443Z,10.73
2023-06-09T05:16:36.040Z,10.50
2023-06-09T05:19:38.008Z,10.40
2023-06-09T05:22:40.835Z,10.93
2023-06-09T05:25:42.903Z,11.00
2023-06-09T05:28:45.179Z,10.87
2023-06-09T05:31:47.063Z,11.37
2023-06-09T05:34:49.057Z,10.87
2023-06-09T05:37:52.416Z,10.97
2023-06-09T05:41:12.880Z,11.00
2023-06-09T05:44:14.985Z,10.87
2023-06-09T05:47:16.825Z,10.97
2023-06-09T05:50:19.287Z,11.20
2023-06-09T05:53:21.198Z,10.67
2023-06-09T05:56:24.826Z,10.73
2023-06-09T05:59:27.152Z,11.27
2023-06-09T06:02:29.260Z,10.43
2023-06-09T06:05:31.289Z,10.23
2023-06-09T06:08:33.218Z,10.17
2023-06-09T06:11:35.476Z,10.67
2023-06-09T06:14:37.462Z,11.33
2023-06-09T06:17:39.824Z,11.17
2023-06-09T06:20:41.865Z,9.70
2023-06-09T06:23:43.995Z,10.17
2023-06-09T06:26:46.297Z,10.67
2023-06-09T06:29:48.135Z,9.67
2023-06-09T06:32:51.764Z,10.50
2023-06-09T06:35:53.774Z,10.80
2023-06-09T06:38:55.609Z,10.30
2023-06-09T06:41:57.536Z,9.63
2023-06-09T06:44:59.506Z,9.93
2023-06-09T06:48:01.859Z,9.43
2023-06-09T06:51:05.622Z,10.20
2023-06-09T06:54:07.717Z,9.30
2023-06-09T06:57:09.566Z,9.70
2023-06-09T07:00:17.855Z,9.53
2023-06-09T07:03:20.861Z,9.33
2023-06-09T07:06:22.762Z,9.77
2023-06-09T07:09:25.809Z,9.15
2023-06-09T07:12:27.693Z,10.03
2023-06-09T07:15:29.635Z,9.10
2023-06-09T07:18:32.143Z,8.68
2023-06-09T07:21:34.036Z,8.98
2023-06-09T07:24:36.013Z,8.10
2023-06-09T07:27:37.855Z,8.70
2023-06-09T07:30:42.327Z,7.78
2023-06-09T07:33:44.867Z,7.57
2023-06-09T07:36:51.857Z,6.88
2023-06-09T07:40:09.375Z,7.10
2023-06-09T07:43:15.814Z,6.30
2023-06-09T07:46:18.144Z,5.78
2023-06-09T07:49:21.452Z,5.32
2023-06-09T07:52:24.884Z,4.95
2023-06-09T07:55:28.020Z,4.50
2023-06-09T07:58:29.967Z,4.75
2023-06-09T08:01:33.446Z,5.10
2023-06-09T08:04:35.535Z,5.07
2023-06-09T08:07:37.983Z,4.78
2023-06-09T08:10:39.939Z,4.63
2023-06-09T08:14:00.918Z,4.70
2023-06-09T08:17:03.102Z,5.10
2023-06-09T08:20:07.023Z,4.53
2023-06-09T08:23:10.082Z,4.85
2023-06-09T08:26:12.644Z,4.68
2023-06-09T08:29:15.774Z,4.68
2023-06-09T08:32:18.108Z,5.13
2023-06-09T08:35:20.265Z,4.57
2023-06-09T08:38:22.148Z,4.53
2023-06-09T08:41:39.017Z,4.75
2023-06-09T08:44:43.559Z,4.25
2023-06-09T08:47:56.399Z,4.50
2023-06-09T08:50:59.206Z,4.30
2023-06-09T08:54:02.274Z,4.43
2023-06-09T08:57:04.957Z,4.38
2023-06-09T09:00:10.939Z,4.70
2023-06-09T09:03:14.121Z,4.50
2023-06-09T09:06:16.574Z,4.50
2023-06-09T09:09:18.550Z,4.97
2023-06-09T09:12:21.406Z,4.40
2023-06-09T09:15:27.071Z,4.57
2023-06-09T09:18:35.289Z,4.40
2023-06-09T09:21:38.600Z,4.88
2023-06-09T09:24:47.889Z,4.72
2023-06-09T09:28:07.305Z,5.05
2023-06-09T09:31:09.906Z,4.32
2023-06-09T09:34:16.840Z,4.53
2023-06-09T09:37:18.991Z,4.50
2023-06-09T09:40:20.878Z,4.43
2023-06-09T09:43:26.506Z,4.93
2023-06-09T09:46:36.101Z,4.63
2023-06-09T09:49:38.028Z,4.80
2023-06-09T09:52:40.614Z,4.28
2023-06-09T09:55:44.299Z,4.35
2023-06-09T09:58:49.663Z,4.43
2023-06-09T10:01:55.903Z,4.95
2023-06-09T10:05:02.896Z,4.57
2023-06-09T10:08:07.300Z,4.63
2023-06-09T10:11:09.596Z,4.80
2023-06-09T10:14:11.723Z,4.55
2023-06-09T10:17:14.673Z,4.70
2023-06-09T10:20:17.700Z,4.50
2023-06-09T10:23:19.990Z,4.00
2023-06-09T10:26:23.302Z,4.28
2023-06-09T10:29:26.283Z,4.50
2023-06-09T10:32:30.902Z,4.45
2023-06-09T10:35:35.906Z,4.43
2023-06-09T10:38:43.784Z,4.03
2023-06-09T10:42:00.767Z,4.28
2023-06-09T10:45:15.041Z,4.55
2023-06-09T10:48:52.253Z,4.45
2023-06-09T10:51:55.264Z,4.22
2023-06-09T10:55:14.544Z,4.20
2023-06-09T10:58:38.270Z,4.43
2023-06-09T11:02:02.523Z,4.00
2023-06-09T11:05:05.436Z,4.57
2023-06-09T11:08:08.985Z,4.70
2023-06-09T11:11:17.501Z,4.40
2023-06-09T11:14:47.429Z,4.25
2023-06-09T11:17:52.312Z,4.18
2023-06-09T11:21:22.375Z,4.20
2023-06-09T11:24:24.624Z,4.50
2023-06-09T11:27:26.481Z,4.07
2023-06-09T11:30:34.027Z,4.35
2023-06-09T11:33:41.728Z,4.00
2023-06-09T11:36:49.474Z,4.30
2023-06-09T11:39:57.713Z,4.05
2023-06-09T11:43:02.665Z,4.43
2023-06-09T11:46:05.035Z,4.07
2023-06-09T11:49:10.246Z,3.97
2023-06-09T11:52:13.478Z,4.20
2023-06-09T11:55:16.488Z,4.18
2023-06-09T11:58:18.433Z,4.22
2023-06-09T12:01:25.139Z,4.47
2023-06-09T12:04:28.095Z,3.92
2023-06-09T12:07:29.967Z,3.97
2023-06-09T12:10:31.963Z,4.00
2023-06-09T12:13:47.342Z,4.20
2023-06-09T12:16:51.061Z,3.95
2023-06-09T12:19:53.214Z,4.30
2023-06-09T12:22:57.346Z,4.03
2023-06-09T12:26:07.595Z,4.18
2023-06-09T12:29:10.281Z,3.90
2023-06-09T12:32:23.315Z,3.83
2023-06-09T12:35:28.083Z,3.88
2023-06-09T12:38:29.987Z,4.35
2023-06-09T12:41:41.203Z,3.78
2023-06-09T12:44:49.744Z,3.90
2023-06-09T12:47:52.047Z,4.00
2023-06-09T12:50:57.657Z,3.90
2023-06-09T12:54:00.231Z,3.83
2023-06-09T12:57:02.132Z,3.88
2023-06-09T13:00:20.465Z,4.20
2023-06-09T13:03:22.941Z,3.90
2023-06-09T13:06:25.238Z,4.10
2023-06-09T13:09:27.140Z,3.75
2023-06-09T13:12:29.439Z,3.88
2023-06-09T13:15:31.540Z,3.67
2023-06-09T13:18:33.424Z,3.65
2023-06-09T13:21:44.545Z,3.75
2023-06-09T13:24:47.553Z,3.50
2023-06-09T13:27:49.597Z,3.63
2023-06-09T13:30:52.680Z,3.80
2023-06-09T13:33:55.953Z,3.78
2023-06-09T13:37:00.590Z,4.30
2023-06-09T13:40:03.876Z,3.50
2023-06-09T13:43:07.747Z,4.18
2023-06-09T13:46:10.875Z,3.70
2023-06-09T13:49:12.953Z,4.30
2023-06-09T13:52:14.923Z,3.75
2023-06-09T13:55:16.973Z,3.95
2023-06-09T13:58:19.427Z,4.15
2023-06-09T14:01:21.557Z,3.95
2023-06-09T14:04:23.768Z,4.15
2023-06-09T14:07:26.718Z,4.22
2023-06-09T14:10:28.676Z,3.35
2023-06-09T14:13:30.706Z,4.13
2023-06-09T14:16:33.012Z,3.80
2023-06-09T14:19:37.764Z,4.22
2023-06-09T14:22:39.867Z,3.60
2023-06-09T14:25:42.919Z,4.40
2023-06-09T14:28:44.866Z,3.65
2023-06-09T14:31:47.559Z,4.10
2023-06-09T14:34:49.540Z,3.90
2023-06-09T14:37:55.501Z,3.85
2023-06-09T14:40:57.334Z,3.63
2023-06-09T14:44:00.120Z,4.05
2023-06-09T14:47:03.443Z,4.13
2023-06-09T14:50:05.838Z,3.78
2023-06-09T14:53:09.703Z,3.95
2023-06-09T14:56:11.764Z,3.60
2023-06-09T14:59:14.126Z,3.55
2023-06-09T15:02:16.192Z,3.88
2023-06-09T15:05:21.510Z,3.90
2023-06-09T15:08:23.556Z,4.18
2023-06-09T15:11:26.373Z,4.05
2023-06-09T15:14:28.450Z,4.00
2023-06-09T15:17:30.602Z,3.85
2023-06-09T15:20:34.465Z,3.72
2023-06-09T15:23:36.427Z,4.28
2023-06-09T15:26:39.846Z,3.88
2023-06-09T15:29:41.671Z,4.18
2023-06-09T15:32:46.670Z,4.00
2023-06-09T15:35:51.133Z,4.10
2023-06-09T15:38:53.197Z,4.45
2023-06-09T15:41:55.366Z,4.13
2023-06-09T15:44:57.649Z,4.30
2023-06-09T15:47:59.677Z,4.07
2023-06-09T15:51:01.637Z,4.38
2023-06-09T15:54:03.776Z,3.78
2023-06-09T15:57:06.529Z,3.85
2023-06-09T16:00:08.766Z,4.10
2023-06-09T16:03:10.798Z,4.50
2023-06-09T16:06:13.025Z,4.45
2023-06-09T16:09:14.952Z,4.25
2023-06-09T16:12:16.859Z,4.20
2023-06-09T16:15:18.653Z,4.32
2023-06-09T16:18:23.090Z,4.47
2023-06-09T16:21:26.245Z,4.18
2023-06-09T16:24:28.192Z,3.88
2023-06-09T16:27:30.128Z,4.07
2023-06-09T16:30:37.087Z,4.22
2023-06-09T16:33:41.226Z,4.55
2023-06-09T16:36:43.389Z,4.13
2023-06-09T16:39:45.196Z,4.40
2023-06-09T16:42:47.138Z,4.28
2023-06-09T16:45:49.031Z,4.10
2023-06-09T16:48:50.934Z,4.18
2023-06-09T16:52:00.153Z,4.55
2023-06-09T16:55:02.660Z,5.35
2023-06-09T16:58:08.896Z,4.65
2023-06-09T17:01:11.223Z,4.95
2023-06-09T17:04:13.652Z,4.68
2023-06-09T17:07:15.829Z,4.93
2023-06-09T17:10:17.725Z,4.88
2023-06-09T17:13:22.765Z,4.78
2023-06-09T17:16:25.177Z,5.03
2023-06-09T17:19:27.307Z,4.70
2023-06-09T17:22:29.170Z,5.20
2023-06-09T17:25:32.118Z,5.65
2023-06-09T17:28:34.060Z,5.10
2023-06-09T17:31:35.993Z,5.25
2023-06-09T17:34:41.567Z,5.03
2023-06-09T17:37:43.725Z,4.80
2023-06-09T17:40:46.115Z,5.63
2023-06-09T17:43:51.650Z,5.00
2023-06-09T17:46:53.660Z,5.30
2023-06-09T17:49:55.576Z,5.20
2023-06-09T17:53:00.403Z,4.88
2023-06-09T17:56:02.784Z,4.88
2023-06-09T17:59:04.859Z,4.68
2023-06-09T18:02:08.487Z,5.40
2023-06-09T18:05:12.328Z,5.68
2023-06-09T18:08:17.041Z,4.97
2023-06-09T18:11:18.860Z,5.07
2023-06-09T18:14:20.878Z,5.00
2023-06-09T18:17:23.645Z,5.18
2023-06-09T18:20:26.055Z,4.93
2023-06-09T18:23:27.893Z,5.05
2023-06-09T18:26:29.746Z,5.03
2023-06-09T18:29:31.656Z,4.15
2023-06-09T18:32:33.541Z,4.60
2023-06-09T18:35:35.489Z,5.10
2023-06-09T18:38:37.344Z,4.80
2023-06-09T18:41:39.196Z,4.80
2023-06-09T18:44:41.851Z,4.78
2023-06-09T18:47:44.042Z,4.70
2023-06-09T18:50:46.154Z,4.90
2023-06-09T18:53:48.056Z,4.68
2023-06-09T18:56:50.383Z,4.75
2023-06-09T18:59:52.789Z,4.68
2023-06-09T19:02:55.262Z,4.68
2023-06-09T19:05:57.111Z,5.05
2023-06-09T19:08:59.799Z,5.03
2023-06-09T19:12:02.229Z,5.10
2023-06-09T19:15:05.088Z,4.93
2023-06-09T19:18:07.947Z,4.82
2023-06-09T19:21:09.904Z,5.00
2023-06-09T19:24:11.825Z,4.70
2023-06-09T19:27:14.018Z,4.72
2023-06-09T19:30:16.426Z,5.03
2023-06-09T19:33:18.517Z,5.03
2023-06-09T19:36:20.551Z,4.97
2023-06-09T19:39:22.640Z,5.40
2023-06-09T19:42:24.987Z,5.07
2023-06-09T19:45:26.892Z,5.05
2023-06-09T19:48:29.300Z,5.20
2023-06-09T19:51:31.152Z,4.72
2023-06-09T19:54:33.803Z,5.18
2023-06-09T19:57:36.127Z,5.28
2023-06-09T20:00:38.037Z,6.15
2023-06-09T20:03:40.495Z,5.68
2023-06-09T20:06:43.689Z,5.50
2023-06-09T20:09:45.776Z,5.80
2023-06-09T20:12:48.022Z,5.32
2023-06-09T20:15:49.942Z,5.07
2023-06-09T20:18:51.868Z,5.85
2023-06-09T20:21:55.279Z,6.05
2023-06-09T20:25:00.557Z,5.40
2023-06-09T20:28:02.417Z,5.72
2023-06-09T20:31:09.107Z,5.70
2023-06-09T20:34:11.016Z,5.72
2023-06-09T20:37:12.858Z,6.05
2023-06-09T20:40:14.756Z,6.22
2023-06-09T20:43:18.879Z,5.78
2023-06-09T20:46:23.722Z,5.47
2023-06-09T20:49:26.912Z,5.60
2023-06-09T20:52:29.324Z,5.85
2023-06-09T20:55:31.228Z,5.82
2023-06-09T20:58:33.108Z,5.88
2023-06-09T21:01:35.081Z,6.55
2023-06-09T21:04:37.408Z,6.18
2023-06-09T21:07:39.372Z,5.90
2023-06-09T21:10:41.830Z,5.78
2023-06-09T21:13:44.254Z,7.35
2023-06-09T21:16:46.498Z,6.18
2023-06-09T21:19:48.608Z,6.15
2023-06-09T21:22:50.516Z,5.70
2023-06-09T21:25:52.773Z,5.65
2023-06-09T21:28:54.894Z,5.47
2023-06-09T21:31:57.502Z,5.93
2023-06-09T21:34:59.636Z,6.57
2023-06-09T21:38:01.438Z,6.63
2023-06-09T21:41:03.375Z,6.55
2023-06-09T21:44:05.423Z,6.47
2023-06-09T21:47:07.585Z,5.67
2023-06-09T21:50:10.416Z,6.53
2023-06-09T21:53:12.365Z,6.30
2023-06-09T21:56:14.640Z,7.07
2023-06-09T21:59:17.575Z,6.07
2023-06-09T22:02:19.532Z,6.90
2023-06-09T22:05:21.915Z,6.77
2023-06-09T22:08:23.920Z,6.37
2023-06-09T22:11:25.927Z,6.27
2023-06-09T22:14:27.843Z,6.77
2023-06-09T22:17:29.738Z,6.87
2023-06-09T22:20:34.211Z,6.80
2023-06-09T22:23:36.100Z,6.10
2023-06-09T22:26:58.609Z,6.40
2023-06-09T22:30:00.730Z,6.93
2023-06-09T22:33:02.740Z,7.00
2023-06-09T22:36:05.226Z,6.83
2023-06-09T22:39:08.986Z,6.60
2023-06-09T22:42:11.755Z,6.37
2023-06-09T22:45:13.632Z,6.80
2023-06-09T22:48:15.491Z,7.30
2023-06-09T22:51:17.305Z,7.03
2023-06-09T22:54:20.351Z,6.57
2023-06-09T22:57:22.239Z,7.00
2023-06-09T23:00:24.371Z,6.83
2023-06-09T23:03:26.287Z,6.90
2023-06-09T23:06:30.175Z,6.53
2023-06-09T23:09:32.008Z,6.63
2023-06-09T23:12:34.653Z,6.93
2023-06-09T23:15:36.622Z,7.07
2023-06-09T23:18:39.898Z,7.20
2023-06-09T23:21:42.042Z,7.50
2023-06-09T23:24:46.067Z,6.97
2023-06-09T23:27:47.949Z,7.33
2023-06-09T23:30:49.794Z,7.40
2023-06-09T23:33:52.146Z,7.33
2023-06-09T23:36:54.251Z,8.17
2023-06-09T23:39:59.503Z,8.10
2023-06-09T23:43:01.528Z,8.37
2023-06-09T23:46:07.322Z,7.90
2023-06-09T23:49:09.624Z,7.20
2023-06-09T23:52:12.560Z,7.67
2023-06-09T23:55:14.427Z,7.43
2023-06-09T23:58:17.984Z,7.80
