createdAt,value
2023-03-29T00:01:52.354Z,25.1
2023-03-29T00:07:45.071Z,25.1
2023-03-29T00:13:21.132Z,25.1
2023-03-29T00:19:13.107Z,25.1
2023-03-29T00:25:04.725Z,25
2023-03-29T00:30:41.381Z,25
2023-03-29T00:36:33.336Z,25
2023-03-29T00:42:09.993Z,25
2023-03-29T00:47:31.050Z,24.9
2023-03-29T00:53:07.097Z,24.9
2023-03-29T00:58:43.472Z,24.9
2023-03-29T01:04:20.912Z,24.9
2023-03-29T01:09:41.326Z,24.9
2023-03-29T01:15:17.051Z,24.9
2023-03-29T01:20:53.810Z,24.8
2023-03-29T01:26:44.773Z,24.8
2023-03-29T01:32:36.227Z,24.8
2023-03-29T01:38:28.355Z,24.8
2023-03-29T01:43:48.623Z,24.8
2023-03-29T01:49:25.051Z,24.8
2023-03-29T01:55:17.312Z,24.8
2023-03-29T02:00:53.340Z,24.8
2023-03-29T02:06:45.804Z,24.7
2023-03-29T02:12:37.867Z,24.7
2023-03-29T02:18:29.466Z,24.8
2023-03-29T02:24:06.060Z,24.9
2023-03-29T02:29:42.416Z,24.9
2023-03-29T02:41:10.633Z,24.9
2023-03-29T02:46:33.851Z,25
2023-03-29T02:52:10.421Z,25.3
2023-03-29T02:58:02.253Z,25.7
2023-03-29T03:03:39.282Z,26.1
2023-03-29T03:09:29.982Z,26.6
2023-03-29T03:15:21.520Z,27.3
2023-03-29T03:21:02.252Z,27.9
2023-03-29T03:26:38.187Z,28.4
2023-03-29T03:32:30.106Z,29.1
2023-03-29T03:43:46.545Z,29.9
2023-03-29T03:49:23.226Z,30.1
2023-03-29T03:54:44.405Z,30.2
2023-03-29T04:00:36.201Z,30.3
2023-03-29T04:06:13.712Z,30.3
2023-03-29T04:12:05.853Z,30.3
2023-03-29T04:17:42.935Z,30.4
2023-03-29T04:23:36.004Z,30.4
2023-03-29T04:29:28.124Z,30.3
2023-03-29T04:35:22.465Z,30.3
2023-03-29T04:41:00.167Z,30.3
2023-03-29T04:46:52.990Z,30.3
2023-03-29T04:52:28.858Z,30.3
2023-03-29T04:58:21.589Z,30.3
2023-03-29T05:04:14.430Z,30.3
2023-03-29T05:10:08.150Z,30.3
2023-03-29T05:16:00.249Z,30.3
2023-03-29T05:21:53.002Z,30.3
2023-03-29T05:27:43.405Z,30.3
2023-03-29T05:33:19.480Z,30.3
2023-03-29T05:38:55.942Z,30.3
2023-03-29T05:44:24.189Z,30.3
2023-03-29T05:50:01.022Z,30.2
2023-03-29T05:55:53.210Z,30.2
2023-03-29T06:01:45.152Z,30.2
2023-03-29T06:07:50.095Z,30.2
2023-03-29T06:13:41.945Z,30.1
2023-03-29T06:19:33.885Z,30.1
2023-03-29T06:25:26.095Z,30.1
2023-03-29T06:31:21.028Z,30.1
2023-03-29T06:37:12.558Z,30.1
2023-03-29T06:42:45.764Z,30
2023-03-29T06:48:38.158Z,30
2023-03-29T06:54:13.584Z,30
2023-03-29T07:00:05.856Z,30
2023-03-29T07:05:27.981Z,41.6
2023-03-29T07:11:04.550Z,39.4
2023-03-29T07:16:57.829Z,37.4
2023-03-29T07:22:35.100Z,35.9
2023-03-29T07:28:24.217Z,34.9
2023-03-29T07:39:53.731Z,33.4
2023-03-29T07:45:29.317Z,41.6
2023-03-29T07:51:20.750Z,43.1
2023-03-29T07:57:12.885Z,43.1
2023-03-29T08:03:07.794Z,42.4
2023-03-29T08:08:41.983Z,47
2023-03-29T08:14:20.241Z,45.6
2023-03-29T08:20:07.206Z,47.8
2023-03-29T08:25:43.320Z,50.1
2023-03-29T08:31:36.089Z,49.7
2023-03-29T08:37:28.011Z,52.2
2023-03-29T08:43:04.261Z,52.8
2023-03-29T08:48:47.124Z,52.8
2023-03-29T08:53:51.734Z,53.6
2023-03-29T08:59:12.703Z,54.4
2023-03-29T09:04:50.247Z,55.1
2023-03-29T09:10:11.600Z,55.6
2023-03-29T09:15:48.344Z,56
2023-03-29T09:21:26.449Z,56.6
2023-03-29T09:27:15.133Z,57
2023-03-29T09:32:21.023Z,57.3
2023-03-29T09:37:58.214Z,57.9
2023-03-29T09:43:49.516Z,58.5
2023-03-29T09:49:35.136Z,58.8
2023-03-29T09:55:24.255Z,59.1
2023-03-29T10:01:01.495Z,59.4
2023-03-29T10:06:38.464Z,60.1
2023-03-29T10:12:17.793Z,58.9
2023-03-29T10:18:04.771Z,59.4
2023-03-29T10:23:44.844Z,59.8
2023-03-29T10:29:07.732Z,60.2
2023-03-29T10:34:44.196Z,60.5
2023-03-29T10:40:20.140Z,60.9
2023-03-29T10:45:41.617Z,61.3
2023-03-29T10:51:18.878Z,61.4
2023-03-29T10:56:54.436Z,61.9
2023-03-29T11:02:16.144Z,62.3
2023-03-29T11:07:52.814Z,62.6
2023-03-29T11:13:39.104Z,62.9
2023-03-29T11:19:18.093Z,63.2
2023-03-29T11:24:23.644Z,63.4
2023-03-29T11:29:44.827Z,63.6
2023-03-29T11:35:22.201Z,63.6
2023-03-29T11:40:43.411Z,63.7
2023-03-29T11:46:19.429Z,63.7
2023-03-29T11:51:58.642Z,63.8
2023-03-29T11:57:19.187Z,63.9
2023-03-29T12:02:56.554Z,63.7
2023-03-29T12:08:35.187Z,63.8
2023-03-29T12:14:13.895Z,63.8
2023-03-29T12:19:36.027Z,63.6
2023-03-29T12:25:14.709Z,63.5
2023-03-29T12:30:50.981Z,63.4
2023-03-29T12:36:12.488Z,63.3
2023-03-29T12:42:05.139Z,63.1
2023-03-29T12:47:57.374Z,62.8
2023-03-29T12:53:49.300Z,62.5
2023-03-29T12:59:42.284Z,62.3
2023-03-29T13:05:19.411Z,61.8
2023-03-29T13:11:10.551Z,61.4
2023-03-29T13:17:12.259Z,59.7
2023-03-29T13:23:08.845Z,57.3
2023-03-29T13:29:00.001Z,56.4
2023-03-29T13:34:52.416Z,56.2
2023-03-29T13:40:29.011Z,55.3
2023-03-29T13:46:20.238Z,54.3
2023-03-29T13:52:27.944Z,54.6
2023-03-29T13:58:22.891Z,54.5
2023-03-29T14:04:14.230Z,54.1
2023-03-29T14:10:06.724Z,53.5
2023-03-29T14:16:05.171Z,52.7
2023-03-29T14:21:56.909Z,51.8
2023-03-29T14:27:49.595Z,51.2
2023-03-29T14:33:25.948Z,50.8
2023-03-29T14:39:18.313Z,50
2023-03-29T14:45:10.838Z,49.1
2023-03-29T14:51:02.146Z,46.6
2023-03-29T14:56:53.444Z,44.5
2023-03-29T15:02:46.329Z,43.3
2023-03-29T15:08:44.043Z,42.4
2023-03-29T15:14:40.882Z,41.8
2023-03-29T15:21:51.222Z,41.3
2023-03-29T15:27:27.010Z,40.9
2023-03-29T15:33:34.961Z,40.6
2023-03-29T15:39:39.173Z,40.4
2023-03-29T15:45:31.989Z,40.2
2023-03-29T15:51:23.495Z,40
2023-03-29T15:57:27.363Z,39.9
2023-03-29T16:03:19.712Z,39.7
2023-03-29T16:09:12.554Z,39.5
2023-03-29T16:14:50.385Z,39.3
2023-03-29T16:20:41.764Z,39.2
2023-03-29T16:26:32.542Z,39
2023-03-29T16:31:53.867Z,38.8
2023-03-29T16:37:46.682Z,38.7
2023-03-29T16:43:37.841Z,38.5
2023-03-29T16:49:15.409Z,38.3
2023-03-29T16:54:35.912Z,38.1
2023-03-29T17:00:26.796Z,38
2023-03-29T17:06:22.887Z,37.8
2023-03-29T17:12:15.396Z,37.7
2023-03-29T17:17:51.740Z,37.6
2023-03-29T17:23:43.774Z,37.5
2023-03-29T17:29:35.255Z,37.4
2023-03-29T17:35:26.960Z,37.3
2023-03-29T17:41:20.124Z,37.2
2023-03-29T17:47:12.486Z,37.1
2023-03-29T17:53:07.014Z,36.9
2023-03-29T17:58:59.755Z,36.8
2023-03-29T18:04:52.661Z,36.8
2023-03-29T18:10:43.805Z,36.7
2023-03-29T18:16:36.425Z,36.6
2023-03-29T18:22:27.516Z,36.6
2023-03-29T18:27:47.575Z,36.5
2023-03-29T18:33:40.291Z,36.4
2023-03-29T18:39:36.152Z,36.4
2023-03-29T18:45:27.506Z,36.4
2023-03-29T18:51:22.066Z,36.3
2023-03-29T18:57:15.662Z,36.3
2023-03-29T19:03:07.718Z,36.2
2023-03-29T19:08:29.831Z,36
2023-03-29T19:14:06.090Z,35.9
2023-03-29T19:19:57.863Z,35.8
2023-03-29T19:25:50.567Z,35.7
2023-03-29T19:31:42.692Z,35.6
2023-03-29T19:37:19.888Z,35.6
2023-03-29T19:42:56.819Z,35.4
2023-03-29T19:48:55.720Z,35.3
2023-03-29T19:54:47.629Z,35.2
2023-03-29T20:00:40.450Z,35.1
2023-03-29T20:06:02.248Z,35.1
2023-03-29T20:11:56.868Z,35.1
2023-03-29T20:18:04.622Z,35
2023-03-29T20:23:40.826Z,34.9
2023-03-29T20:29:32.318Z,34.9
2023-03-29T20:35:24.474Z,34.9
2023-03-29T20:41:20.491Z,34.8
2023-03-29T20:47:28.243Z,34.8
2023-03-29T20:53:04.340Z,34.8
2023-03-29T20:58:56.564Z,34.7
2023-03-29T21:04:32.503Z,34.7
2023-03-29T21:10:26.404Z,34.6
2023-03-29T21:16:21.519Z,34.6
2023-03-29T21:27:48.386Z,34.5
2023-03-29T21:33:40.877Z,34.5
2023-03-29T21:39:32.758Z,34.4
2023-03-29T21:45:24.576Z,34.4
2023-03-29T21:51:16.792Z,34.4
2023-03-29T21:56:51.863Z,34.4
2023-03-29T22:02:29.013Z,34.3
2023-03-29T22:08:32.091Z,34.3
2023-03-29T22:14:23.595Z,34.3
2023-03-29T22:20:16.344Z,34.3
2023-03-29T22:26:08.377Z,34.2
2023-03-29T22:32:00.473Z,34.2
2023-03-29T22:37:52.903Z,34.1
2023-03-29T22:43:44.794Z,34.1
2023-03-29T22:49:36.882Z,34.1
2023-03-29T22:55:28.371Z,34.1
2023-03-29T23:01:05.662Z,34
2023-03-29T23:06:41.921Z,34
2023-03-29T23:12:32.835Z,33.9
2023-03-29T23:18:08.893Z,33.9
2023-03-29T23:23:59.324Z,33.9
2023-03-29T23:29:53.418Z,33.9
2023-03-29T23:35:45.452Z,33.8
2023-03-29T23:41:21.245Z,33.8
2023-03-29T23:47:14.271Z,33.8
2023-03-29T23:53:05.493Z,33.8
2023-03-29T23:58:56.425Z,33.7
