createdAt,value
2022-11-24T00:01:26.558Z,7.82
2022-11-24T00:03:59.841Z,7.79
2022-11-24T00:06:28.651Z,7.77
2022-11-24T00:08:57.025Z,7.75
2022-11-24T00:11:28.174Z,7.71
2022-11-24T00:13:56.423Z,7.63
2022-11-24T00:16:32.023Z,7.65
2022-11-24T00:19:01.076Z,7.60
2022-11-24T00:21:31.498Z,7.66
2022-11-24T00:23:59.428Z,7.69
2022-11-24T00:26:35.540Z,7.62
2022-11-24T00:29:06.460Z,7.62
2022-11-24T00:31:37.039Z,7.56
2022-11-24T00:34:11.039Z,7.57
2022-11-24T00:36:39.222Z,7.60
2022-11-24T00:39:10.406Z,7.61
2022-11-24T00:41:37.872Z,7.61
2022-11-24T00:44:05.604Z,7.71
2022-11-24T00:46:33.028Z,7.75
2022-11-24T00:49:00.766Z,7.77
2022-11-24T00:51:30.531Z,7.78
2022-11-24T00:53:59.569Z,7.76
2022-11-24T00:56:28.963Z,7.77
2022-11-24T00:58:57.484Z,7.80
2022-11-24T01:01:28.150Z,7.82
2022-11-24T01:03:56.228Z,7.86
2022-11-24T01:06:26.487Z,7.85
2022-11-24T01:08:57.318Z,7.85
2022-11-24T01:12:01.054Z,7.87
2022-11-24T01:14:29.272Z,7.89
2022-11-24T01:16:57.249Z,7.91
2022-11-24T01:19:24.972Z,7.82
2022-11-24T01:21:52.662Z,7.85
2022-11-24T01:24:20.351Z,7.89
2022-11-24T01:26:47.673Z,7.89
2022-11-24T01:29:15.148Z,7.83
2022-11-24T01:31:43.095Z,7.91
2022-11-24T01:34:10.542Z,7.92
2022-11-24T01:36:37.723Z,7.93
2022-11-24T01:39:05.247Z,7.90
2022-11-24T01:41:34.395Z,7.96
2022-11-24T01:44:03.984Z,7.92
2022-11-24T01:46:38.973Z,8.04
2022-11-24T01:49:13.540Z,8.27
2022-11-24T01:51:47.854Z,8.02
2022-11-24T01:54:22.691Z,7.80
2022-11-24T01:56:53.803Z,7.76
2022-11-24T01:59:22.404Z,7.73
2022-11-24T02:01:52.983Z,7.68
2022-11-24T02:04:24.630Z,7.63
2022-11-24T02:06:53.226Z,7.61
2022-11-24T02:09:26.708Z,7.50
2022-11-24T02:11:55.408Z,7.42
2022-11-24T02:14:24.688Z,7.40
2022-11-24T02:16:53.363Z,7.23
2022-11-24T02:19:39.508Z,7.28
2022-11-24T02:22:30.022Z,7.11
2022-11-24T02:25:28.150Z,7.02
2022-11-24T02:27:57.044Z,6.90
2022-11-24T02:30:24.768Z,6.91
2022-11-24T02:32:53.004Z,6.90
2022-11-24T02:35:20.726Z,6.93
2022-11-24T02:37:47.921Z,6.92
2022-11-24T02:40:17.134Z,6.86
2022-11-24T02:42:47.383Z,6.79
2022-11-24T02:45:16.474Z,6.73
2022-11-24T02:47:44.374Z,6.77
2022-11-24T02:50:12.432Z,6.68
2022-11-24T02:52:39.758Z,6.70
2022-11-24T02:55:07.560Z,6.71
2022-11-24T02:57:35.243Z,6.61
2022-11-24T03:00:02.532Z,6.62
2022-11-24T03:02:32.431Z,6.47
2022-11-24T03:05:00.087Z,6.52
2022-11-24T03:07:27.341Z,6.44
2022-11-24T03:09:54.569Z,6.27
2022-11-24T03:12:21.919Z,6.31
2022-11-24T03:14:49.357Z,6.25
2022-11-24T03:17:16.889Z,6.15
2022-11-24T03:19:44.453Z,6.13
2022-11-24T03:22:13.352Z,6.28
2022-11-24T03:24:40.769Z,6.27
2022-11-24T03:27:08.280Z,6.40
2022-11-24T03:29:35.582Z,6.38
2022-11-24T03:32:03.194Z,6.29
2022-11-24T03:34:30.840Z,6.21
2022-11-24T03:36:58.728Z,6.16
2022-11-24T03:39:26.023Z,6.12
2022-11-24T03:41:53.245Z,6.08
2022-11-24T03:44:20.504Z,5.95
2022-11-24T03:46:47.944Z,5.90
2022-11-24T03:49:15.618Z,5.93
2022-11-24T03:51:42.919Z,5.90
2022-11-24T03:54:13.568Z,5.78
2022-11-24T03:56:40.885Z,5.77
2022-11-24T03:59:08.968Z,5.80
2022-11-24T04:01:36.457Z,5.78
2022-11-24T04:04:03.845Z,5.83
2022-11-24T04:06:31.387Z,5.92
2022-11-24T04:09:01.041Z,5.78
2022-11-24T04:11:46.724Z,5.73
2022-11-24T04:14:14.468Z,5.82
2022-11-24T04:16:42.029Z,5.73
2022-11-24T04:19:09.480Z,5.70
2022-11-24T04:21:36.999Z,5.66
2022-11-24T04:24:04.259Z,5.72
2022-11-24T04:26:31.696Z,5.78
2022-11-24T04:28:58.925Z,5.83
2022-11-24T04:31:26.114Z,5.93
2022-11-24T04:33:54.522Z,5.92
2022-11-24T04:36:21.880Z,5.96
2022-11-24T04:39:19.200Z,6.05
2022-11-24T04:41:37.154Z,6.00
2022-11-24T04:44:05.787Z,5.95
2022-11-24T04:46:34.753Z,5.89
2022-11-24T04:49:02.203Z,6.08
2022-11-24T04:51:31.267Z,5.97
2022-11-24T04:53:59.282Z,5.73
2022-11-24T04:56:27.690Z,5.70
2022-11-24T04:58:55.727Z,5.61
2022-11-24T05:01:23.810Z,5.61
2022-11-24T05:03:58.817Z,5.60
2022-11-24T05:06:27.238Z,5.47
2022-11-24T05:08:54.419Z,5.47
2022-11-24T05:11:23.061Z,5.13
2022-11-24T05:13:50.326Z,5.34
2022-11-24T05:16:17.524Z,5.48
2022-11-24T05:18:45.055Z,5.53
2022-11-24T05:21:13.586Z,5.33
2022-11-24T05:23:42.143Z,5.53
2022-11-24T05:26:10.712Z,5.34
2022-11-24T05:28:37.818Z,5.26
2022-11-24T05:31:05.632Z,5.28
2022-11-24T05:33:33.665Z,5.16
2022-11-24T05:36:02.867Z,5.25
2022-11-24T05:38:31.432Z,5.25
2022-11-24T05:41:03.023Z,5.24
2022-11-24T05:43:30.624Z,5.27
2022-11-24T05:46:02.622Z,5.26
2022-11-24T05:48:29.953Z,5.27
2022-11-24T05:50:58.790Z,5.28
2022-11-24T05:53:27.190Z,5.32
2022-11-24T05:55:54.633Z,5.31
2022-11-24T05:58:21.808Z,5.33
2022-11-24T06:00:49.056Z,5.29
2022-11-24T06:03:16.633Z,5.30
2022-11-24T06:05:47.301Z,5.41
2022-11-24T06:08:15.298Z,5.50
2022-11-24T06:10:43.281Z,5.60
2022-11-24T06:13:10.594Z,5.61
2022-11-24T06:15:41.087Z,5.56
2022-11-24T06:18:08.284Z,5.78
2022-11-24T06:20:35.984Z,5.82
2022-11-24T06:23:03.230Z,5.68
2022-11-24T06:25:30.444Z,5.64
2022-11-24T06:27:58.902Z,5.60
2022-11-24T06:30:25.923Z,5.55
2022-11-24T06:32:57.203Z,5.62
2022-11-24T06:35:24.422Z,5.71
2022-11-24T06:37:51.755Z,5.83
2022-11-24T06:40:19.076Z,6.01
2022-11-24T06:42:51.583Z,5.90
2022-11-24T06:45:19.554Z,5.93
2022-11-24T06:47:46.839Z,5.98
2022-11-24T06:50:14.041Z,6.05
2022-11-24T06:52:41.188Z,5.84
2022-11-24T06:55:09.794Z,5.81
2022-11-24T06:57:37.177Z,5.85
2022-11-24T07:00:06.480Z,5.96
2022-11-24T07:02:34.444Z,6.05
2022-11-24T07:05:01.995Z,6.09
2022-11-24T07:07:31.503Z,6.23
2022-11-24T07:09:58.756Z,6.45
2022-11-24T07:12:25.975Z,6.63
2022-11-24T07:14:55.888Z,6.40
2022-11-24T07:17:23.407Z,6.41
2022-11-24T07:19:50.465Z,6.45
2022-11-24T07:22:17.917Z,6.50
2022-11-24T07:24:44.969Z,6.54
2022-11-24T07:27:12.605Z,6.36
2022-11-24T07:29:39.937Z,6.50
2022-11-24T07:32:07.198Z,6.69
2022-11-24T07:34:35.190Z,6.95
2022-11-24T07:37:02.767Z,6.96
2022-11-24T07:39:29.989Z,6.95
2022-11-24T07:41:59.471Z,6.95
2022-11-24T07:44:27.139Z,6.79
2022-11-24T07:46:54.228Z,6.68
2022-11-24T07:49:21.305Z,6.76
2022-11-24T07:51:48.714Z,6.69
2022-11-24T07:54:15.873Z,6.74
2022-11-24T07:56:43.133Z,6.77
2022-11-24T07:59:10.419Z,6.78
2022-11-24T08:01:37.627Z,6.83
2022-11-24T08:04:05.124Z,6.73
2022-11-24T08:06:40.691Z,6.71
2022-11-24T08:09:10.422Z,6.72
2022-11-24T08:11:40.035Z,6.77
2022-11-24T08:14:07.213Z,6.88
2022-11-24T08:16:34.452Z,7.07
2022-11-24T08:19:01.928Z,6.92
2022-11-24T08:21:29.332Z,6.95
2022-11-24T08:23:57.948Z,6.87
2022-11-24T08:26:26.238Z,6.82
2022-11-24T08:28:56.617Z,6.82
2022-11-24T08:31:26.267Z,6.99
2022-11-24T08:33:56.865Z,7.09
2022-11-24T08:36:24.387Z,7.21
2022-11-24T08:38:59.861Z,7.42
2022-11-24T08:41:28.467Z,7.28
2022-11-24T08:43:55.975Z,7.26
2022-11-24T08:46:24.035Z,7.25
2022-11-24T08:48:53.391Z,7.34
2022-11-24T08:51:26.526Z,7.49
2022-11-24T08:54:01.691Z,7.64
2022-11-24T08:56:31.339Z,7.69
2022-11-24T08:58:59.014Z,7.59
2022-11-24T09:01:27.491Z,7.55
2022-11-24T09:03:55.282Z,7.60
2022-11-24T09:06:25.278Z,7.52
2022-11-24T09:08:55.940Z,7.63
2022-11-24T09:11:25.340Z,7.69
2022-11-24T09:13:54.537Z,7.65
2022-11-24T09:16:27.898Z,7.60
2022-11-24T09:19:08.388Z,7.69
2022-11-24T09:21:38.867Z,7.63
2022-11-24T09:24:08.679Z,7.70
2022-11-24T09:26:38.982Z,7.71
2022-11-24T09:29:08.742Z,7.81
2022-11-24T09:31:37.764Z,7.87
2022-11-24T09:34:07.352Z,7.94
2022-11-24T09:36:35.022Z,7.72
2022-11-24T09:39:02.316Z,7.86
2022-11-24T09:41:38.851Z,7.84
2022-11-24T09:44:32.911Z,7.75
2022-11-24T09:47:23.530Z,7.98
2022-11-24T09:50:00.880Z,7.98
2022-11-24T09:52:48.962Z,7.92
2022-11-24T09:55:59.806Z,8.01
2022-11-24T09:58:43.465Z,8.10
2022-11-24T10:01:26.473Z,8.12
2022-11-24T10:03:54.825Z,7.90
2022-11-24T10:06:24.979Z,7.98
2022-11-24T10:09:07.698Z,8.19
2022-11-24T10:12:09.724Z,8.38
2022-11-24T10:15:01.768Z,8.38
2022-11-24T10:17:50.480Z,8.30
2022-11-24T10:20:17.631Z,8.41
2022-11-24T10:22:54.459Z,8.45
2022-11-24T10:25:27.133Z,8.51
2022-11-24T10:28:15.557Z,8.55
2022-11-24T10:30:43.131Z,8.57
2022-11-24T10:33:18.793Z,8.48
2022-11-24T10:35:55.756Z,8.61
2022-11-24T10:38:39.438Z,8.82
2022-11-24T10:41:14.944Z,8.74
2022-11-24T10:43:45.341Z,8.73
2022-11-24T10:46:19.285Z,8.91
2022-11-24T10:49:05.692Z,8.89
2022-11-24T10:52:05.909Z,8.93
2022-11-24T10:54:37.052Z,8.95
2022-11-24T10:57:04.544Z,8.92
2022-11-24T10:59:38.993Z,8.93
2022-11-24T11:02:36.630Z,8.88
2022-11-24T11:05:26.610Z,8.81
2022-11-24T11:08:26.321Z,8.78
2022-11-24T11:11:27.689Z,8.79
2022-11-24T11:14:04.777Z,8.77
2022-11-24T11:16:51.020Z,8.85
2022-11-24T11:19:53.153Z,8.94
2022-11-24T11:22:32.691Z,8.88
2022-11-24T11:25:05.903Z,9.00
2022-11-24T11:27:33.624Z,8.94
2022-11-24T11:36:17.479Z,9.04
2022-11-24T11:38:47.361Z,8.94
2022-11-24T11:41:20.814Z,8.94
2022-11-24T11:43:54.917Z,8.96
2022-11-24T11:46:23.524Z,8.92
2022-11-24T11:48:52.225Z,8.78
2022-11-24T11:51:47.980Z,8.98
2022-11-24T11:54:55.798Z,9.05
2022-11-24T11:57:31.984Z,8.94
2022-11-24T12:00:15.813Z,9.11
2022-11-24T12:03:20.573Z,9.11
2022-11-24T12:05:56.901Z,9.12
2022-11-24T12:08:49.443Z,9.15
2022-11-24T12:11:43.658Z,9.17
2022-11-24T12:14:52.949Z,9.11
2022-11-24T12:17:32.730Z,8.98
2022-11-24T12:20:24.464Z,8.94
2022-11-24T12:23:11.559Z,9.00
2022-11-24T12:25:57.201Z,8.89
2022-11-24T12:28:51.647Z,8.88
2022-11-24T12:31:42.551Z,8.96
2022-11-24T12:34:29.573Z,8.76
2022-11-24T12:37:38.526Z,8.68
2022-11-24T12:40:16.501Z,8.68
2022-11-24T12:43:02.823Z,8.59
2022-11-24T12:45:45.204Z,8.68
2022-11-24T12:48:29.042Z,8.55
2022-11-24T12:50:58.821Z,8.46
2022-11-24T12:53:31.195Z,8.55
2022-11-24T12:56:12.453Z,8.56
2022-11-24T12:58:51.832Z,8.66
2022-11-24T13:01:29.739Z,8.31
2022-11-24T13:04:00.119Z,8.39
2022-11-24T13:06:59.272Z,8.17
2022-11-24T13:09:26.633Z,8.30
2022-11-24T13:12:06.275Z,8.22
2022-11-24T13:14:38.101Z,8.06
2022-11-24T13:17:36.368Z,8.16
2022-11-24T13:20:26.518Z,8.33
2022-11-24T13:23:00.239Z,8.31
2022-11-24T13:25:35.568Z,8.30
2022-11-24T13:28:06.920Z,8.31
2022-11-24T13:30:37.172Z,8.40
2022-11-24T13:33:16.759Z,8.51
2022-11-24T13:36:23.190Z,8.31
2022-11-24T13:38:54.706Z,8.14
2022-11-24T13:41:34.535Z,8.05
2022-11-24T13:44:14.016Z,7.91
2022-11-24T13:47:06.679Z,8.00
2022-11-24T13:49:43.189Z,7.87
2022-11-24T13:52:38.285Z,7.95
2022-11-24T13:55:11.994Z,7.88
2022-11-24T13:57:45.432Z,7.80
2022-11-24T14:00:20.596Z,8.06
2022-11-24T14:02:49.477Z,7.76
2022-11-24T14:05:19.258Z,7.83
2022-11-24T14:07:50.041Z,7.87
2022-11-24T14:10:20.564Z,7.83
2022-11-24T14:12:48.199Z,7.67
2022-11-24T14:15:30.178Z,7.34
2022-11-24T14:17:57.337Z,7.54
2022-11-24T14:20:27.389Z,7.35
2022-11-24T14:22:54.712Z,7.11
2022-11-24T14:25:35.380Z,7.08
2022-11-24T14:28:03.015Z,7.10
2022-11-24T14:30:31.067Z,7.00
2022-11-24T14:33:00.420Z,7.03
2022-11-24T14:35:32.482Z,6.97
2022-11-24T14:38:02.418Z,7.09
2022-11-24T14:40:59.593Z,7.10
2022-11-24T14:43:32.081Z,7.10
2022-11-24T14:46:02.033Z,7.02
2022-11-24T14:48:32.850Z,6.94
2022-11-24T14:51:22.699Z,7.01
2022-11-24T14:53:54.160Z,6.99
2022-11-24T14:56:25.893Z,6.96
2022-11-24T14:58:54.357Z,6.81
2022-11-24T15:01:27.478Z,6.85
2022-11-24T15:04:32.487Z,7.03
2022-11-24T15:07:11.706Z,7.08
2022-11-24T15:09:50.503Z,7.06
2022-11-24T15:12:29.018Z,7.00
2022-11-24T15:15:01.628Z,7.07
2022-11-24T15:17:30.565Z,6.80
2022-11-24T15:20:20.690Z,6.81
2022-11-24T15:22:48.020Z,6.75
2022-11-24T15:25:42.114Z,6.78
2022-11-24T15:28:09.566Z,6.65
2022-11-24T15:30:37.818Z,6.74
2022-11-24T15:33:14.779Z,6.84
2022-11-24T15:35:42.357Z,6.71
2022-11-24T15:38:10.016Z,6.63
2022-11-24T15:40:42.232Z,6.64
2022-11-24T15:43:23.663Z,6.66
2022-11-24T15:45:51.347Z,6.70
2022-11-24T15:48:18.614Z,6.89
2022-11-24T15:50:48.066Z,6.92
2022-11-24T15:53:36.356Z,7.20
2022-11-24T15:56:06.185Z,7.03
2022-11-24T15:58:33.388Z,7.07
2022-11-24T16:01:00.775Z,7.12
2022-11-24T16:06:25.351Z,7.05
2022-11-24T16:08:54.070Z,7.04
2022-11-24T16:11:21.764Z,6.87
2022-11-24T16:13:52.960Z,6.72
2022-11-24T16:16:23.119Z,6.54
2022-11-24T16:18:50.962Z,6.52
2022-11-24T16:21:18.238Z,6.56
2022-11-24T16:23:46.361Z,6.71
2022-11-24T16:26:15.495Z,6.90
2022-11-24T16:28:45.346Z,6.78
2022-11-24T16:31:16.115Z,6.70
2022-11-24T16:33:45.825Z,6.62
2022-11-24T16:36:14.344Z,6.65
2022-11-24T16:38:41.578Z,6.76
2022-11-24T16:41:10.564Z,6.81
2022-11-24T16:43:38.206Z,6.86
2022-11-24T16:46:17.704Z,6.71
2022-11-24T16:48:53.141Z,6.75
2022-11-24T16:51:22.580Z,6.45
2022-11-24T16:53:58.006Z,6.61
2022-11-24T16:56:26.225Z,6.47
2022-11-24T16:58:53.965Z,6.62
2022-11-24T17:01:21.544Z,6.69
2022-11-24T17:03:48.933Z,6.65
2022-11-24T17:06:17.113Z,6.67
2022-11-24T17:08:46.430Z,6.53
2022-11-24T17:11:15.977Z,6.42
2022-11-24T17:13:44.155Z,6.45
2022-11-24T17:16:14.670Z,6.38
2022-11-24T17:18:42.686Z,6.58
2022-11-24T17:21:16.414Z,6.62
2022-11-24T17:23:44.336Z,6.66
2022-11-24T17:26:16.238Z,6.75
2022-11-24T17:28:44.321Z,6.74
2022-11-24T17:31:23.172Z,6.73
2022-11-24T17:33:51.756Z,6.76
2022-11-24T17:36:19.748Z,6.74
2022-11-24T17:38:49.527Z,6.78
2022-11-24T17:41:18.704Z,6.69
2022-11-24T17:43:50.392Z,6.82
2022-11-24T17:46:17.847Z,6.78
2022-11-24T17:48:46.682Z,6.55
2022-11-24T17:51:16.467Z,6.40
2022-11-24T17:53:46.929Z,6.35
2022-11-24T17:56:17.039Z,6.51
2022-11-24T17:58:44.569Z,6.67
2022-11-24T18:01:13.533Z,6.56
2022-11-24T18:03:41.913Z,6.67
2022-11-24T18:06:14.696Z,6.66
2022-11-24T18:08:47.210Z,6.52
2022-11-24T18:11:27.291Z,6.57
2022-11-24T18:14:01.215Z,6.36
2022-11-24T18:16:31.251Z,6.44
2022-11-24T18:19:08.869Z,6.40
2022-11-24T18:21:41.128Z,6.48
2022-11-24T18:24:09.803Z,6.60
2022-11-24T18:26:37.354Z,6.45
2022-11-24T18:29:04.957Z,6.33
2022-11-24T18:31:34.430Z,6.30
2022-11-24T18:34:02.715Z,6.16
2022-11-24T18:36:30.934Z,6.43
2022-11-24T18:39:10.831Z,6.30
2022-11-24T18:41:39.832Z,6.24
2022-11-24T18:44:08.706Z,6.16
2022-11-24T18:46:36.580Z,6.18
2022-11-24T18:49:04.246Z,6.18
2022-11-24T18:51:31.772Z,6.31
2022-11-24T18:53:59.220Z,6.54
2022-11-24T18:56:28.435Z,6.38
2022-11-24T18:58:56.755Z,6.42
2022-11-24T19:01:27.147Z,6.40
2022-11-24T19:04:15.546Z,6.62
2022-11-24T19:06:42.987Z,6.51
2022-11-24T19:09:16.460Z,6.59
2022-11-24T19:11:45.576Z,6.48
2022-11-24T19:14:15.852Z,6.40
2022-11-24T19:16:43.461Z,6.39
2022-11-24T19:19:12.560Z,6.47
2022-11-24T19:21:40.956Z,6.41
2022-11-24T19:24:13.325Z,6.32
2022-11-24T19:26:41.243Z,6.29
2022-11-24T19:29:08.984Z,6.23
2022-11-24T19:31:38.461Z,6.16
2022-11-24T19:34:08.447Z,6.32
2022-11-24T19:36:36.614Z,6.29
2022-11-24T19:39:05.740Z,6.37
2022-11-24T19:41:33.932Z,6.42
2022-11-24T19:44:01.653Z,6.39
2022-11-24T19:46:30.337Z,6.26
2022-11-24T19:49:00.988Z,6.29
2022-11-24T19:51:32.260Z,6.23
2022-11-24T19:54:00.838Z,6.12
2022-11-24T19:56:30.234Z,6.06
2022-11-24T19:58:58.283Z,6.00
2022-11-24T20:01:40.260Z,5.92
2022-11-24T20:04:10.904Z,5.75
2022-11-24T20:06:40.804Z,5.88
2022-11-24T20:09:10.436Z,5.80
2022-11-24T20:11:38.568Z,5.75
2022-11-24T20:14:07.313Z,5.78
2022-11-24T20:16:35.384Z,5.66
2022-11-24T20:19:08.126Z,5.75
2022-11-24T20:21:38.857Z,5.68
2022-11-24T20:24:19.098Z,5.74
2022-11-24T20:26:49.775Z,5.76
2022-11-24T20:29:20.172Z,5.68
2022-11-24T20:31:50.607Z,5.66
2022-11-24T20:34:18.361Z,5.77
2022-11-24T20:36:51.168Z,5.79
2022-11-24T20:39:29.027Z,5.81
2022-11-24T20:41:56.983Z,5.68
2022-11-24T20:44:26.894Z,5.73
2022-11-24T20:46:56.034Z,5.69
2022-11-24T20:49:23.339Z,5.70
2022-11-24T20:51:54.621Z,5.58
2022-11-24T20:54:22.279Z,5.83
2022-11-24T20:56:49.510Z,5.83
2022-11-24T20:59:21.557Z,5.83
2022-11-24T21:01:50.230Z,5.74
2022-11-24T21:04:20.490Z,5.84
2022-11-24T21:06:47.972Z,5.86
2022-11-24T21:09:15.731Z,5.93
2022-11-24T21:11:43.395Z,5.89
2022-11-24T21:14:11.370Z,6.04
2022-11-24T21:16:40.933Z,6.03
2022-11-24T21:19:11.934Z,6.11
2022-11-24T21:21:41.198Z,6.14
2022-11-24T21:24:17.085Z,6.04
2022-11-24T21:26:48.202Z,6.04
2022-11-24T21:29:19.124Z,6.08
2022-11-24T21:31:46.704Z,6.06
2022-11-24T21:34:15.937Z,6.09
2022-11-24T21:36:45.238Z,6.09
2022-11-24T21:39:15.918Z,6.10
2022-11-24T21:41:43.989Z,6.23
2022-11-24T21:44:13.173Z,6.11
2022-11-24T21:46:46.099Z,6.06
2022-11-24T21:49:17.051Z,6.11
2022-11-24T21:51:44.163Z,6.09
2022-11-24T21:54:11.314Z,6.14
2022-11-24T21:56:38.629Z,6.00
2022-11-24T21:59:05.800Z,6.11
2022-11-24T22:01:32.837Z,6.12
2022-11-24T22:04:00.249Z,6.14
2022-11-24T22:06:27.516Z,6.16
2022-11-24T22:08:55.295Z,6.27
2022-11-24T22:11:25.346Z,6.30
2022-11-24T22:13:53.811Z,6.24
2022-11-24T22:16:22.967Z,6.30
2022-11-24T22:18:50.897Z,6.39
2022-11-24T22:21:30.712Z,6.39
2022-11-24T22:23:58.102Z,6.19
2022-11-24T22:26:26.866Z,6.30
2022-11-24T22:28:56.119Z,6.36
2022-11-24T22:31:25.873Z,6.28
2022-11-24T22:33:54.369Z,6.18
2022-11-24T22:36:22.703Z,6.23
2022-11-24T22:38:54.866Z,6.06
2022-11-24T22:41:22.511Z,6.05
2022-11-24T22:43:50.090Z,6.05
2022-11-24T22:46:24.944Z,5.98
2022-11-24T22:48:53.557Z,5.98
2022-11-24T22:51:33.186Z,6.08
2022-11-24T22:54:04.185Z,6.09
2022-11-24T22:56:32.665Z,6.09
2022-11-24T22:59:00.858Z,6.09
2022-11-24T23:01:29.232Z,6.02
2022-11-24T23:03:56.992Z,5.94
2022-11-24T23:06:26.654Z,6.03
2022-11-24T23:08:58.256Z,6.23
2022-11-24T23:11:37.478Z,6.34
2022-11-24T23:17:01.035Z,6.40
2022-11-24T23:19:29.436Z,6.53
2022-11-24T23:21:56.686Z,6.54
2022-11-24T23:24:23.708Z,6.56
2022-11-24T23:26:50.955Z,6.59
2022-11-24T23:29:18.220Z,6.57
2022-11-24T23:31:45.316Z,6.59
2022-11-24T23:34:12.468Z,6.65
2022-11-24T23:36:39.747Z,6.65
2022-11-24T23:39:11.000Z,6.51
2022-11-24T23:41:38.471Z,6.48
2022-11-24T23:44:06.147Z,6.40
2022-11-24T23:46:33.746Z,6.40
2022-11-24T23:49:00.997Z,6.46
2022-11-24T23:51:33.068Z,6.60
2022-11-24T23:54:01.887Z,6.64
2022-11-24T23:56:32.953Z,6.59
2022-11-24T23:59:02.994Z,6.58
