createdAt,value
2019-03-05T00:00:36.738Z,0
2019-03-05T00:01:36.999Z,0
2019-03-05T00:02:37.214Z,0
2019-03-05T00:03:37.708Z,0
2019-03-05T00:04:37.474Z,0
2019-03-05T00:05:37.472Z,0
2019-03-05T00:06:37.269Z,0
2019-03-05T00:07:37.201Z,0
2019-03-05T00:08:36.940Z,0
2019-03-05T00:09:37.248Z,0
2019-03-05T00:10:37.445Z,0
2019-03-05T00:11:36.906Z,0
2019-03-05T00:12:37.174Z,0
2019-03-05T00:13:37.135Z,0
2019-03-05T00:14:36.870Z,0
2019-03-05T00:15:36.853Z,0
2019-03-05T00:16:37.340Z,0
2019-03-05T00:17:37.337Z,0
2019-03-05T00:18:37.357Z,0
2019-03-05T00:19:37.086Z,0
2019-03-05T00:20:37.048Z,0
2019-03-05T00:21:36.806Z,0
2019-03-05T00:22:37.299Z,0
2019-03-05T00:23:37.034Z,0
2019-03-05T00:24:37.272Z,0
2019-03-05T00:25:37.263Z,0
2019-03-05T00:26:36.755Z,0
2019-03-05T00:27:37.001Z,0
2019-03-05T00:28:36.982Z,0
2019-03-05T00:29:36.737Z,0
2019-03-05T00:30:36.710Z,0
2019-03-05T00:31:37.201Z,0
2019-03-05T00:32:36.711Z,0
2019-03-05T00:33:39.688Z,0
2019-03-05T00:34:36.924Z,0
2019-03-05T00:35:36.950Z,0
2019-03-05T00:36:36.666Z,0
2019-03-05T00:37:36.691Z,0
2019-03-05T00:38:36.920Z,0
2019-03-05T00:39:36.640Z,0
2019-03-05T00:40:37.124Z,0
2019-03-05T00:41:36.373Z,0
2019-03-05T00:42:36.864Z,0
2019-03-05T00:43:36.856Z,0
2019-03-05T00:44:36.347Z,0
2019-03-05T00:45:37.096Z,0
2019-03-05T00:46:36.816Z,0
2019-03-05T00:47:36.808Z,0
2019-03-05T00:48:36.800Z,0
2019-03-05T00:49:37.032Z,0
2019-03-05T00:50:36.557Z,0
2019-03-05T00:51:37.019Z,0
2019-03-05T00:52:36.764Z,0
2019-03-05T00:53:36.520Z,0
2019-03-05T00:54:36.990Z,0
2019-03-05T00:55:37.046Z,0
2019-03-05T00:56:36.975Z,0
2019-03-05T00:57:36.997Z,0
2019-03-05T00:58:36.711Z,0
2019-03-05T00:59:36.733Z,0
2019-03-05T01:00:36.473Z,0
2019-03-05T01:01:36.936Z,0
2019-03-05T01:02:36.665Z,0
2019-03-05T01:03:38.164Z,0
2019-03-05T01:04:36.413Z,0
2019-03-05T01:05:36.901Z,0
2019-03-05T01:06:36.659Z,0
2019-03-05T01:07:36.982Z,0
2019-03-05T01:08:36.909Z,0
2019-03-05T01:09:36.626Z,0
2019-03-05T01:10:36.113Z,0
2019-03-05T01:11:36.619Z,0
2019-03-05T01:12:36.374Z,0
2019-03-05T01:13:36.581Z,0
2019-03-05T01:14:36.584Z,0
2019-03-05T01:15:36.064Z,0
2019-03-05T01:16:36.310Z,0
2019-03-05T01:17:36.305Z,0
2019-03-05T01:18:36.551Z,0
2019-03-05T01:19:36.537Z,0
2019-03-05T01:20:36.760Z,0
2019-03-05T01:21:36.510Z,0
2019-03-05T01:22:36.775Z,0
2019-03-05T01:23:36.726Z,0
2019-03-05T01:24:36.468Z,0
2019-03-05T01:25:36.252Z,0
2019-03-05T01:26:36.478Z,0
2019-03-05T01:27:36.466Z,0
2019-03-05T01:28:36.198Z,0
2019-03-05T01:29:36.676Z,0
2019-03-05T01:30:36.683Z,0
2019-03-05T01:31:36.212Z,0
2019-03-05T01:32:36.431Z,0
2019-03-05T01:33:36.389Z,0
2019-03-05T01:34:36.394Z,0
2019-03-05T01:35:36.633Z,0
2019-03-05T01:36:36.452Z,0
2019-03-05T01:37:36.115Z,0
2019-03-05T01:38:36.105Z,0
2019-03-05T01:39:36.661Z,0
2019-03-05T01:40:36.599Z,0
2019-03-05T01:41:36.088Z,0
2019-03-05T01:42:36.312Z,0
2019-03-05T01:43:36.310Z,0
2019-03-05T01:44:37.124Z,0
2019-03-05T01:45:36.613Z,0
2019-03-05T01:46:36.290Z,0
2019-03-05T01:47:36.033Z,0
2019-03-05T01:48:36.262Z,0
2019-03-05T01:49:36.025Z,0
2019-03-05T01:50:36.242Z,0
2019-03-05T01:51:36.229Z,0
2019-03-05T01:52:35.980Z,0
2019-03-05T01:53:35.975Z,0
2019-03-05T01:54:36.260Z,0
2019-03-05T01:55:36.201Z,0
2019-03-05T01:56:36.442Z,0
2019-03-05T01:57:36.456Z,0
2019-03-05T01:58:36.421Z,0
2019-03-05T01:59:36.416Z,0
2019-03-05T02:00:36.427Z,0
2019-03-05T02:01:36.152Z,0
2019-03-05T02:02:36.147Z,0
2019-03-05T02:03:35.895Z,0
2019-03-05T02:05:49.679Z,0
2019-03-05T02:06:49.916Z,0
2019-03-05T02:07:49.860Z,0
2019-03-05T02:08:49.847Z,0
2019-03-05T02:09:49.594Z,0
2019-03-05T02:10:49.842Z,0
2019-03-05T02:11:49.562Z,0
2019-03-05T02:12:49.834Z,0
2019-03-05T02:13:49.771Z,0
2019-03-05T02:14:49.555Z,0
2019-03-05T02:15:49.751Z,0
2019-03-05T02:16:49.763Z,0
2019-03-05T02:17:49.787Z,0
2019-03-05T02:18:49.710Z,0
2019-03-05T02:19:49.719Z,0
2019-03-05T02:20:49.893Z,0
2019-03-05T02:21:49.735Z,0
2019-03-05T02:22:49.697Z,0
2019-03-05T02:23:49.741Z,0
2019-03-05T02:24:49.736Z,0
2019-03-05T02:25:49.432Z,0
2019-03-05T02:26:49.641Z,0
2019-03-05T02:27:49.652Z,0
2019-03-05T02:28:49.651Z,0
2019-03-05T02:29:49.627Z,0
2019-03-05T02:30:49.640Z,0
2019-03-05T02:31:49.657Z,0
2019-03-05T02:32:49.415Z,0
2019-03-05T02:33:49.629Z,0
2019-03-05T02:34:49.609Z,0
2019-03-05T02:35:49.697Z,0
2019-03-05T02:36:49.607Z,0
2019-03-05T02:37:49.597Z,0
2019-03-05T02:38:49.566Z,0
2019-03-05T02:39:49.613Z,0
2019-03-05T02:40:49.557Z,0
2019-03-05T02:41:49.505Z,0
2019-03-05T02:42:49.446Z,0
2019-03-05T02:43:48.988Z,0
2019-03-05T02:44:49.526Z,0
2019-03-05T02:45:49.520Z,0
2019-03-05T02:46:49.483Z,0
2019-03-05T02:47:49.509Z,0
2019-03-05T02:48:49.503Z,0
2019-03-05T02:49:49.559Z,0
2019-03-05T02:50:49.493Z,0
2019-03-05T02:51:49.259Z,0
2019-03-05T02:52:49.467Z,0
2019-03-05T02:53:49.447Z,0
2019-03-05T02:54:49.405Z,0
2019-03-05T02:55:49.439Z,0
2019-03-05T02:56:49.407Z,0
2019-03-05T02:57:49.522Z,0
2019-03-05T02:58:49.417Z,0
2019-03-05T02:59:49.435Z,0
2019-03-05T03:00:48.860Z,0
2019-03-05T03:01:49.381Z,0
2019-03-05T03:02:49.359Z,0
2019-03-05T03:03:49.350Z,0
2019-03-05T03:04:49.347Z,0
2019-03-05T03:05:49.131Z,0
2019-03-05T03:06:49.341Z,0
2019-03-05T03:07:49.071Z,0
2019-03-05T03:08:49.279Z,0
2019-03-05T03:09:49.281Z,0
2019-03-05T03:10:49.269Z,0
2019-03-05T03:11:49.006Z,0
2019-03-05T03:12:49.333Z,0
2019-03-05T03:13:48.727Z,0
2019-03-05T03:14:49.254Z,0
2019-03-05T03:15:49.037Z,0
2019-03-05T03:16:49.014Z,0
2019-03-05T03:17:49.206Z,0
2019-03-05T03:18:49.176Z,0
2019-03-05T03:19:49.262Z,0
2019-03-05T03:20:49.338Z,0
2019-03-05T03:21:48.947Z,0
2019-03-05T03:22:49.258Z,0
2019-03-05T03:23:49.185Z,0
2019-03-05T03:24:49.200Z,0
2019-03-05T03:25:49.181Z,0
2019-03-05T03:26:48.825Z,0
2019-03-05T03:27:49.128Z,0
2019-03-05T03:28:49.185Z,0
2019-03-05T03:29:49.223Z,0
2019-03-05T03:30:48.917Z,0
2019-03-05T03:31:48.893Z,0
2019-03-05T03:32:48.907Z,0
2019-03-05T03:33:48.880Z,0
2019-03-05T03:34:49.337Z,0
2019-03-05T03:35:49.121Z,0
2019-03-05T03:36:49.025Z,0
2019-03-05T03:37:49.062Z,0
2019-03-05T03:38:49.058Z,0
2019-03-05T03:39:48.738Z,0
2019-03-05T03:40:49.067Z,0
2019-03-05T03:41:48.797Z,0
2019-03-05T03:42:49.071Z,0
2019-03-05T03:43:48.761Z,0
2019-03-05T03:44:49.028Z,0
2019-03-05T03:45:48.749Z,0
2019-03-05T03:46:48.967Z,0
2019-03-05T03:47:48.700Z,0
2019-03-05T03:48:48.911Z,0
2019-03-05T03:49:48.988Z,0
2019-03-05T03:50:49.189Z,0
2019-03-05T03:51:51.316Z,0
2019-03-05T03:52:48.984Z,0
2019-03-05T03:53:48.895Z,0
2019-03-05T03:54:48.950Z,0
2019-03-05T03:55:48.914Z,0
2019-03-05T03:56:48.938Z,0
2019-03-05T03:57:48.985Z,0
2019-03-05T03:58:48.356Z,0
2019-03-05T03:59:48.851Z,0
2019-03-05T04:00:48.924Z,0
2019-03-05T04:01:48.665Z,0
2019-03-05T04:02:48.552Z,0
2019-03-05T04:03:48.832Z,0
2019-03-05T04:04:48.837Z,0
2019-03-05T04:05:49.969Z,0
2019-03-05T04:06:48.806Z,0
2019-03-05T04:07:48.546Z,0
2019-03-05T04:08:49.003Z,0
2019-03-05T04:09:48.796Z,0
2019-03-05T04:10:48.779Z,0
2019-03-05T04:11:48.587Z,0
2019-03-05T04:12:48.772Z,0
2019-03-05T04:13:48.557Z,0
2019-03-05T04:14:48.527Z,0
2019-03-05T04:15:48.477Z,0
2019-03-05T04:16:48.495Z,0
2019-03-05T04:17:48.736Z,0
2019-03-05T04:18:48.781Z,0
2019-03-05T04:19:48.747Z,0
2019-03-05T04:20:48.720Z,0
2019-03-05T04:21:48.688Z,0
2019-03-05T04:22:48.506Z,0
2019-03-05T04:23:48.663Z,0
2019-03-05T04:24:48.646Z,0
2019-03-05T04:25:48.721Z,0
2019-03-05T04:26:48.331Z,0
2019-03-05T04:27:48.616Z,0
2019-03-05T04:28:48.613Z,0
2019-03-05T04:29:48.600Z,0
2019-03-05T04:30:48.583Z,0
2019-03-05T04:31:48.345Z,0
2019-03-05T04:32:48.334Z,0
2019-03-05T04:33:48.332Z,0
2019-03-05T04:34:48.299Z,0
2019-03-05T04:35:48.031Z,0
2019-03-05T04:36:48.283Z,0
2019-03-05T04:37:47.783Z,0
2019-03-05T04:38:48.270Z,0
2019-03-05T04:39:48.007Z,0
2019-03-05T04:40:47.751Z,0
2019-03-05T04:41:48.234Z,0
2019-03-05T04:42:48.231Z,0
2019-03-05T04:43:47.977Z,0
2019-03-05T04:44:48.226Z,0
2019-03-05T04:45:47.700Z,0
2019-03-05T04:46:48.236Z,0
2019-03-05T04:47:48.179Z,0
2019-03-05T04:48:47.680Z,0
2019-03-05T04:49:48.189Z,0
2019-03-05T04:50:47.913Z,0
2019-03-05T04:51:48.161Z,0
2019-03-05T04:52:48.176Z,0
2019-03-05T04:53:48.148Z,0
2019-03-05T04:54:48.133Z,0
2019-03-05T04:55:47.854Z,0
2019-03-05T04:56:48.101Z,0
2019-03-05T04:57:47.845Z,0
2019-03-05T04:58:47.590Z,0
2019-03-05T04:59:47.577Z,0
2019-03-05T05:00:48.079Z,0
2019-03-05T05:01:47.571Z,0
2019-03-05T05:02:47.552Z,0
2019-03-05T05:03:47.791Z,0
2019-03-05T05:04:47.774Z,0
2019-03-05T05:05:48.047Z,0
2019-03-05T05:06:49.104Z,0
2019-03-05T05:07:48.079Z,0
2019-03-05T05:08:47.992Z,0
2019-03-05T05:09:47.982Z,0
2019-03-05T05:10:47.976Z,0
2019-03-05T05:11:47.473Z,0
2019-03-05T05:12:47.468Z,0
2019-03-05T05:13:47.709Z,0
2019-03-05T05:14:47.941Z,0
2019-03-05T05:15:47.679Z,0
2019-03-05T05:16:47.925Z,0
2019-03-05T05:17:47.686Z,0
2019-03-05T05:18:47.645Z,0
2019-03-05T05:19:47.654Z,0
2019-03-05T05:20:47.880Z,0
2019-03-05T05:21:47.366Z,0
2019-03-05T05:22:47.850Z,0
2019-03-05T05:23:47.852Z,0
2019-03-05T05:24:47.601Z,0
2019-03-05T05:25:47.586Z,0
2019-03-05T05:26:47.874Z,4
2019-03-05T05:27:47.327Z,4
2019-03-05T05:28:47.813Z,0
2019-03-05T05:29:47.292Z,4
2019-03-05T05:30:47.828Z,4
2019-03-05T05:31:47.793Z,4
2019-03-05T05:32:47.520Z,4
2019-03-05T05:33:47.496Z,4
2019-03-05T05:34:47.741Z,4
2019-03-05T05:35:47.245Z,8
2019-03-05T05:36:49.696Z,8
2019-03-05T05:37:47.717Z,12
2019-03-05T05:38:47.701Z,12
2019-03-05T05:39:47.724Z,16
2019-03-05T05:40:47.685Z,16
2019-03-05T05:41:47.414Z,24
2019-03-05T05:42:47.174Z,24
2019-03-05T05:43:47.472Z,28
2019-03-05T05:44:47.402Z,36
2019-03-05T05:45:47.392Z,44
2019-03-05T05:46:47.398Z,48
2019-03-05T05:47:47.362Z,56
2019-03-05T05:48:47.413Z,64
2019-03-05T05:49:47.596Z,76
2019-03-05T05:50:47.093Z,88
2019-03-05T05:51:49.210Z,104
2019-03-05T05:52:47.073Z,116
2019-03-05T05:53:47.560Z,136
2019-03-05T05:54:47.539Z,156
2019-03-05T05:55:47.535Z,172
2019-03-05T05:56:47.292Z,196
2019-03-05T05:57:47.517Z,216
2019-03-05T05:58:47.512Z,240
2019-03-05T05:59:47.247Z,268
2019-03-05T06:00:47.493Z,296
2019-03-05T06:01:47.243Z,324
2019-03-05T06:02:47.246Z,352
2019-03-05T06:03:47.464Z,388
2019-03-05T06:04:46.963Z,420
2019-03-05T06:05:47.249Z,456
2019-03-05T06:06:46.697Z,488
2019-03-05T06:07:48.532Z,524
2019-03-05T06:08:47.162Z,564
2019-03-05T06:09:47.194Z,600
2019-03-05T06:10:47.156Z,640
2019-03-05T06:11:47.155Z,680
2019-03-05T06:12:47.129Z,724
2019-03-05T06:13:47.412Z,764
2019-03-05T06:14:47.116Z,820
2019-03-05T06:15:46.857Z,868
2019-03-05T06:16:47.346Z,904
2019-03-05T06:17:47.134Z,952
2019-03-05T06:18:47.087Z,1004
2019-03-05T06:19:47.314Z,1060
2019-03-05T06:20:49.541Z,1116
2019-03-05T06:21:47.043Z,1172
2019-03-05T06:22:47.290Z,1216
2019-03-05T06:23:47.037Z,1260
2019-03-05T06:24:47.019Z,1308
2019-03-05T06:25:46.780Z,1348
2019-03-05T06:26:47.015Z,1396
2019-03-05T06:27:46.743Z,1440
2019-03-05T06:28:47.223Z,1488
2019-03-05T06:29:47.221Z,1556
2019-03-05T06:30:46.724Z,1624
2019-03-05T06:31:47.198Z,1724
2019-03-05T06:32:46.960Z,1804
2019-03-05T06:33:46.935Z,1864
2019-03-05T06:34:46.951Z,1764
2019-03-05T06:35:46.930Z,1904
2019-03-05T06:36:46.669Z,1960
2019-03-05T06:37:47.164Z,1924
2019-03-05T06:38:46.653Z,1828
2019-03-05T06:39:46.890Z,1876
2019-03-05T06:40:46.887Z,1944
2019-03-05T06:41:46.871Z,2020
2019-03-05T06:42:46.606Z,2104
2019-03-05T06:43:46.619Z,2312
2019-03-05T06:44:47.083Z,2556
2019-03-05T06:45:47.086Z,2616
2019-03-05T06:46:46.568Z,2688
2019-03-05T06:47:47.082Z,2768
2019-03-05T06:48:47.082Z,2544
2019-03-05T06:49:46.805Z,2536
2019-03-05T06:50:47.083Z,2548
2019-03-05T06:51:47.027Z,2428
2019-03-05T06:52:46.530Z,2340
2019-03-05T06:53:47.024Z,2212
2019-03-05T06:54:46.522Z,2136
2019-03-05T06:55:46.756Z,2132
2019-03-05T06:56:46.756Z,2208
2019-03-05T06:57:46.497Z,2248
2019-03-05T06:58:46.979Z,2364
2019-03-05T06:59:46.967Z,2120
2019-03-05T07:00:47.033Z,2112
2019-03-05T07:01:46.690Z,2008
2019-03-05T07:02:46.444Z,2000
2019-03-05T07:03:46.711Z,2000
2019-03-05T07:04:46.679Z,2048
2019-03-05T07:05:46.683Z,2108
2019-03-05T07:06:46.412Z,2148
2019-03-05T07:07:46.811Z,2192
2019-03-05T07:08:46.639Z,2216
2019-03-05T07:09:46.633Z,2232
2019-03-05T07:10:46.653Z,2284
2019-03-05T07:11:46.374Z,2388
2019-03-05T07:12:46.852Z,2448
2019-03-05T07:13:46.860Z,2500
2019-03-05T07:14:46.596Z,2556
2019-03-05T07:15:46.838Z,2584
2019-03-05T07:16:46.602Z,2596
2019-03-05T07:17:46.126Z,2596
2019-03-05T07:18:46.833Z,2608
2019-03-05T07:19:54.498Z,2592
2019-03-05T07:20:46.801Z,2604
2019-03-05T07:21:46.321Z,2636
2019-03-05T07:22:46.786Z,2684
2019-03-05T07:23:47.737Z,2764
2019-03-05T07:24:46.629Z,2860
2019-03-05T07:25:46.773Z,2984
2019-03-05T07:26:46.275Z,3124
2019-03-05T07:27:46.501Z,3284
2019-03-05T07:28:46.234Z,3444
2019-03-05T07:29:46.258Z,3604
2019-03-05T07:30:46.768Z,3764
2019-03-05T07:31:46.726Z,3932
2019-03-05T07:32:46.468Z,4120
2019-03-05T07:33:46.217Z,4300
2019-03-05T07:34:46.334Z,4516
2019-03-05T07:35:46.196Z,5080
2019-03-05T07:36:47.798Z,4764
2019-03-05T07:37:47.003Z,4800
2019-03-05T07:38:46.197Z,4784
2019-03-05T07:39:46.439Z,4528
2019-03-05T07:40:46.671Z,4564
2019-03-05T07:41:48.211Z,4532
2019-03-05T07:42:46.852Z,4548
2019-03-05T07:43:46.642Z,4548
2019-03-05T07:44:46.414Z,4508
2019-03-05T07:45:46.384Z,4452
2019-03-05T07:46:46.124Z,4436
2019-03-05T07:47:47.110Z,4448
2019-03-05T07:48:46.122Z,4484
2019-03-05T07:49:50.981Z,4504
2019-03-05T07:50:46.107Z,4488
2019-03-05T07:51:46.346Z,4388
2019-03-05T07:52:46.359Z,4268
2019-03-05T07:53:46.113Z,4220
2019-03-05T07:54:46.576Z,4208
2019-03-05T07:55:46.311Z,4204
2019-03-05T07:56:46.575Z,4212
2019-03-05T07:57:46.054Z,4236
2019-03-05T07:58:46.327Z,4332
2019-03-05T07:59:46.541Z,4452
2019-03-05T08:00:46.536Z,4520
2019-03-05T08:01:46.041Z,4548
2019-03-05T08:02:46.294Z,4564
2019-03-05T08:03:46.282Z,4540
2019-03-05T08:04:46.278Z,4504
2019-03-05T08:05:47.476Z,4640
2019-03-05T08:06:46.256Z,4396
2019-03-05T08:07:46.015Z,4280
2019-03-05T08:08:45.984Z,4236
2019-03-05T08:09:46.228Z,4220
2019-03-05T08:10:46.478Z,4304
2019-03-05T08:11:46.480Z,4436
2019-03-05T08:12:46.219Z,5956
2019-03-05T08:13:46.212Z,7980
2019-03-05T08:14:46.484Z,7056
2019-03-05T08:15:46.199Z,5448
2019-03-05T08:16:46.200Z,8668
2019-03-05T08:17:47.084Z,6032
2019-03-05T08:18:46.212Z,5448
2019-03-05T08:19:46.204Z,5476
2019-03-05T08:20:46.412Z,7872
2019-03-05T08:21:45.933Z,8784
2019-03-05T08:22:45.906Z,8792
2019-03-05T08:23:48.413Z,8616
2019-03-05T08:24:45.657Z,8148
2019-03-05T08:25:45.919Z,7180
2019-03-05T08:26:45.897Z,8660
2019-03-05T08:27:46.157Z,5756
2019-03-05T08:28:46.409Z,7216
2019-03-05T08:29:46.385Z,8044
2019-03-05T08:30:45.878Z,7808
2019-03-05T08:31:46.198Z,5824
2019-03-05T08:32:46.113Z,9244
2019-03-05T08:33:46.147Z,9164
2019-03-05T08:34:46.375Z,6092
2019-03-05T08:35:46.098Z,9216
2019-03-05T08:36:45.610Z,9672
2019-03-05T08:37:46.347Z,7596
2019-03-05T08:38:45.615Z,7208
2019-03-05T08:39:46.112Z,8140
2019-03-05T08:40:45.829Z,6808
2019-03-05T08:41:46.171Z,7064
2019-03-05T08:42:46.320Z,7688
2019-03-05T08:43:46.324Z,6900
2019-03-05T08:44:56.611Z,6476
2019-03-05T08:45:46.089Z,7396
2019-03-05T08:46:46.071Z,7524
2019-03-05T08:47:46.073Z,7336
2019-03-05T08:48:46.310Z,9396
2019-03-05T08:49:46.063Z,7832
2019-03-05T08:50:46.079Z,9868
2019-03-05T08:51:45.908Z,8300
2019-03-05T08:52:46.055Z,6296
2019-03-05T08:53:56.396Z,6944
2019-03-05T08:54:47.721Z,6028
2019-03-05T08:55:45.810Z,6412
2019-03-05T08:56:45.772Z,5656
2019-03-05T08:57:45.769Z,5816
2019-03-05T08:58:46.012Z,7816
2019-03-05T08:59:46.013Z,5316
2019-03-05T09:00:48.102Z,5688
2019-03-05T09:01:46.011Z,5156
2019-03-05T09:02:55.128Z,5388
2019-03-05T09:03:45.791Z,5344
2019-03-05T09:04:45.998Z,8504
2019-03-05T09:05:45.997Z,6152
2019-03-05T09:06:46.001Z,6380
2019-03-05T09:07:45.962Z,6428
2019-03-05T09:08:46.383Z,7008
2019-03-05T09:09:45.708Z,7756
2019-03-05T09:10:46.221Z,9012
2019-03-05T09:11:45.968Z,8844
2019-03-05T09:12:45.775Z,5580
2019-03-05T09:13:45.741Z,6972
2019-03-05T09:14:45.681Z,7576
2019-03-05T09:15:45.932Z,7804
2019-03-05T09:16:46.187Z,9384
2019-03-05T09:17:46.165Z,9468
2019-03-05T09:18:46.166Z,6096
2019-03-05T09:19:45.671Z,9568
2019-03-05T09:20:46.154Z,9388
2019-03-05T09:21:45.918Z,9192
2019-03-05T09:22:45.905Z,8924
2019-03-05T09:23:46.159Z,8904
2019-03-05T09:24:45.937Z,8760
2019-03-05T09:25:45.643Z,8800
2019-03-05T09:26:55.766Z,9304
2019-03-05T09:27:45.895Z,9680
2019-03-05T09:28:45.882Z,9508
2019-03-05T09:29:46.132Z,9296
2019-03-05T09:30:45.867Z,9248
2019-03-05T09:31:45.899Z,8988
2019-03-05T09:32:45.609Z,8816
2019-03-05T09:33:45.861Z,8596
2019-03-05T09:34:45.850Z,8532
2019-03-05T09:35:45.845Z,8652
2019-03-05T09:36:57.453Z,6088
2019-03-05T09:37:45.873Z,8648
2019-03-05T09:38:50.604Z,8728
2019-03-05T09:39:45.822Z,8752
2019-03-05T09:40:45.576Z,8872
2019-03-05T09:41:45.818Z,5828
2019-03-05T09:42:46.883Z,8724
2019-03-05T09:43:45.822Z,8396
2019-03-05T09:44:45.563Z,8696
2019-03-05T09:45:45.798Z,8796
2019-03-05T09:46:45.801Z,8624
2019-03-05T09:47:45.556Z,8500
2019-03-05T09:48:45.558Z,8464
2019-03-05T09:49:46.038Z,8564
2019-03-05T09:50:45.774Z,5712
2019-03-05T09:51:45.776Z,6768
2019-03-05T09:52:56.836Z,9088
2019-03-05T09:53:45.785Z,9156
2019-03-05T09:54:45.751Z,9240
2019-03-05T09:55:45.997Z,9572
2019-03-05T09:56:45.300Z,9780
2019-03-05T09:57:45.508Z,10220
2019-03-05T09:58:45.770Z,10864
2019-03-05T09:59:45.494Z,10964
2019-03-05T10:00:45.754Z,10788
2019-03-05T10:01:45.727Z,10616
2019-03-05T10:02:45.728Z,10992
2019-03-05T10:03:45.730Z,11432
2019-03-05T10:04:45.716Z,11556
2019-03-05T10:05:45.489Z,12092
2019-03-05T10:06:45.477Z,11920
2019-03-05T10:07:45.984Z,10920
2019-03-05T10:08:47.608Z,10720
2019-03-05T10:09:45.444Z,10960
2019-03-05T10:10:45.705Z,10892
2019-03-05T10:11:45.695Z,10232
2019-03-05T10:12:45.447Z,10064
2019-03-05T10:13:45.433Z,9644
2019-03-05T10:14:45.696Z,7768
2019-03-05T10:15:45.929Z,9788
2019-03-05T10:16:45.933Z,9700
2019-03-05T10:17:45.409Z,9428
2019-03-05T10:18:45.820Z,9264
2019-03-05T10:19:45.924Z,9192
2019-03-05T10:20:45.926Z,9020
2019-03-05T10:21:53.150Z,8712
2019-03-05T10:22:45.901Z,9012
2019-03-05T10:23:45.647Z,9144
2019-03-05T10:24:45.647Z,9152
2019-03-05T10:25:45.651Z,9096
2019-03-05T10:26:45.147Z,8912
2019-03-05T10:27:45.626Z,9152
2019-03-05T10:28:45.868Z,9548
2019-03-05T10:29:45.892Z,9544
2019-03-05T10:30:45.643Z,9640
2019-03-05T10:31:45.867Z,10088
2019-03-05T10:32:45.623Z,10248
2019-03-05T10:33:45.411Z,11552
2019-03-05T10:34:45.637Z,8568
2019-03-05T10:35:45.612Z,10772
2019-03-05T10:36:45.648Z,10592
2019-03-05T10:37:45.129Z,10776
2019-03-05T10:38:56.568Z,10464
2019-03-05T10:39:45.593Z,10576
2019-03-05T10:40:45.596Z,10436
2019-03-05T10:41:47.466Z,8088
2019-03-05T10:42:48.149Z,8076
2019-03-05T10:43:45.326Z,8992
2019-03-05T10:44:45.319Z,8676
2019-03-05T10:45:45.817Z,11340
2019-03-05T10:46:45.827Z,9524
2019-03-05T10:47:45.813Z,11472
2019-03-05T10:48:45.563Z,11128
2019-03-05T10:49:45.569Z,11492
2019-03-05T10:50:45.592Z,11344
2019-03-05T10:51:45.798Z,11952
2019-03-05T10:52:45.292Z,12116
2019-03-05T10:53:45.567Z,11924
2019-03-05T10:54:45.550Z,11824
2019-03-05T10:55:45.307Z,11836
2019-03-05T10:56:45.788Z,11696
2019-03-05T10:57:46.860Z,10384
2019-03-05T10:58:45.785Z,11852
2019-03-05T10:59:45.777Z,10620
2019-03-05T11:00:45.774Z,11804
2019-03-05T11:01:45.758Z,11896
2019-03-05T11:02:45.751Z,11956
2019-03-05T11:03:45.760Z,12200
2019-03-05T11:04:54.894Z,12000
2019-03-05T11:05:45.264Z,12092
2019-03-05T11:06:45.748Z,11892
2019-03-05T11:07:45.756Z,11040
2019-03-05T11:08:45.487Z,11900
2019-03-05T11:09:45.728Z,12012
2019-03-05T11:10:48.291Z,11896
2019-03-05T11:11:45.742Z,11800
2019-03-05T11:12:45.466Z,11676
2019-03-05T11:13:45.498Z,11460
2019-03-05T11:14:45.470Z,11228
2019-03-05T11:15:45.724Z,11272
2019-03-05T11:16:45.705Z,11212
2019-03-05T11:17:45.225Z,11192
2019-03-05T11:18:45.464Z,11212
2019-03-05T11:19:45.485Z,10824
2019-03-05T11:20:45.447Z,10676
2019-03-05T11:21:45.446Z,10504
2019-03-05T11:22:45.454Z,10456
2019-03-05T11:23:45.446Z,10576
2019-03-05T11:24:45.440Z,10632
2019-03-05T11:25:45.692Z,10668
2019-03-05T11:26:45.684Z,10672
2019-03-05T11:27:45.443Z,10656
2019-03-05T11:28:45.525Z,10720
2019-03-05T11:29:45.177Z,10748
2019-03-05T11:30:45.668Z,10776
2019-03-05T11:31:45.664Z,10820
2019-03-05T11:32:45.654Z,10812
2019-03-05T11:33:45.660Z,10760
2019-03-05T11:34:45.666Z,10876
2019-03-05T11:35:46.212Z,10992
2019-03-05T11:36:45.418Z,10664
2019-03-05T11:37:45.652Z,10936
2019-03-05T11:38:46.130Z,10508
2019-03-05T11:39:47.553Z,10208
2019-03-05T11:40:45.659Z,9748
2019-03-05T11:41:45.656Z,9640
2019-03-05T11:42:45.140Z,10004
2019-03-05T11:43:45.975Z,10728
2019-03-05T11:45:07.276Z,10264
2019-03-05T11:45:45.633Z,10080
2019-03-05T11:46:45.388Z,9864
2019-03-05T11:47:45.388Z,9728
2019-03-05T11:48:45.610Z,10104
2019-03-05T11:49:45.390Z,9776
2019-03-05T11:50:45.366Z,9780
2019-03-05T11:51:45.604Z,9260
2019-03-05T11:52:45.633Z,9548
2019-03-05T11:53:45.609Z,9132
2019-03-05T11:54:45.363Z,9024
2019-03-05T11:55:45.606Z,8752
2019-03-05T11:56:45.613Z,8864
2019-03-05T11:57:45.109Z,8680
2019-03-05T11:58:45.596Z,7904
2019-03-05T11:59:45.356Z,6896
2019-03-05T12:00:45.616Z,6616
2019-03-05T12:01:45.604Z,7388
2019-03-05T12:02:45.091Z,8032
2019-03-05T12:03:45.092Z,8380
2019-03-05T12:04:45.585Z,8812
2019-03-05T12:05:45.607Z,8912
2019-03-05T12:06:45.360Z,8276
2019-03-05T12:07:46.120Z,7564
2019-03-05T12:08:45.314Z,7068
2019-03-05T12:09:45.313Z,7000
2019-03-05T12:10:45.559Z,7540
2019-03-05T12:11:45.564Z,7368
2019-03-05T12:12:45.575Z,7224
2019-03-05T12:13:45.572Z,7764
2019-03-05T12:14:45.353Z,8100
2019-03-05T12:15:45.559Z,8152
2019-03-05T12:16:46.571Z,7920
2019-03-05T12:17:45.283Z,7712
2019-03-05T12:18:45.296Z,7924
2019-03-05T12:19:45.277Z,7644
2019-03-05T12:20:45.554Z,7772
2019-03-05T12:21:45.034Z,8068
2019-03-05T12:22:45.026Z,8336
2019-03-05T12:23:51.806Z,8432
2019-03-05T12:24:45.308Z,8392
2019-03-05T12:25:46.666Z,8400
2019-03-05T12:26:45.499Z,8320
2019-03-05T12:27:45.533Z,8128
2019-03-05T12:28:47.032Z,7884
2019-03-05T12:29:45.022Z,7916
2019-03-05T12:30:45.259Z,8136
2019-03-05T12:31:45.250Z,8216
2019-03-05T12:32:45.490Z,8280
2019-03-05T12:33:45.236Z,8224
2019-03-05T12:34:45.007Z,8072
2019-03-05T12:35:45.475Z,7912
2019-03-05T12:36:45.490Z,7444
2019-03-05T12:37:45.224Z,7224
2019-03-05T12:38:46.343Z,6980
2019-03-05T12:39:45.478Z,7048
2019-03-05T12:40:45.470Z,7452
2019-03-05T12:41:45.471Z,7296
2019-03-05T12:42:44.948Z,7492
2019-03-05T12:43:45.198Z,7224
2019-03-05T12:44:45.203Z,7140
2019-03-05T12:45:45.214Z,7284
2019-03-05T12:46:45.455Z,7132
2019-03-05T12:47:45.445Z,6796
2019-03-05T12:48:47.611Z,6464
2019-03-05T12:49:45.209Z,5992
2019-03-05T12:50:45.426Z,5772
2019-03-05T12:51:45.203Z,5936
2019-03-05T12:52:45.182Z,5908
2019-03-05T12:53:45.474Z,5676
2019-03-05T12:54:45.428Z,5588
2019-03-05T12:55:45.439Z,5732
2019-03-05T12:56:45.414Z,5704
2019-03-05T12:57:45.154Z,5760
2019-03-05T12:58:45.165Z,5676
2019-03-05T12:59:45.397Z,5604
2019-03-05T13:00:44.917Z,5452
2019-03-05T13:01:44.902Z,5504
2019-03-05T13:02:45.140Z,5588
2019-03-05T13:03:44.890Z,5624
2019-03-05T13:04:44.631Z,5688
2019-03-05T13:05:45.129Z,5764
2019-03-05T13:06:45.114Z,5812
2019-03-05T13:07:45.373Z,6004
2019-03-05T13:08:45.123Z,6120
2019-03-05T13:09:47.555Z,6080
2019-03-05T13:10:47.682Z,5976
2019-03-05T13:11:49.808Z,5756
2019-03-05T13:12:47.038Z,5512
2019-03-05T13:13:47.451Z,5356
2019-03-05T13:14:49.759Z,5488
2019-03-05T13:15:44.839Z,5680
2019-03-05T13:16:46.781Z,5856
2019-03-05T13:17:46.996Z,5968
2019-03-05T13:18:44.577Z,6048
2019-03-05T13:19:53.612Z,6064
2019-03-05T13:20:45.338Z,6088
2019-03-05T13:21:51.155Z,5984
2019-03-05T13:22:47.321Z,5968
2019-03-05T13:23:45.056Z,5860
2019-03-05T13:24:46.769Z,5760
2019-03-05T13:25:45.416Z,5252
2019-03-05T13:26:51.743Z,5328
2019-03-05T13:27:45.306Z,5432
2019-03-05T13:28:47.826Z,4868
2019-03-05T13:29:45.041Z,4832
2019-03-05T13:30:47.048Z,5028
2019-03-05T13:31:46.714Z,5124
2019-03-05T13:32:45.036Z,5124
2019-03-05T13:33:48.836Z,5092
2019-03-05T13:34:45.041Z,5028
2019-03-05T13:35:45.041Z,5024
2019-03-05T13:36:46.803Z,4708
2019-03-05T13:37:45.252Z,4676
2019-03-05T13:38:50.166Z,4640
2019-03-05T13:39:44.746Z,4604
2019-03-05T13:40:47.222Z,4504
2019-03-05T13:41:45.247Z,4388
2019-03-05T13:42:44.947Z,4284
2019-03-05T13:43:45.024Z,4200
2019-03-05T13:44:45.238Z,4008
2019-03-05T13:45:52.646Z,3704
2019-03-05T13:46:44.971Z,3528
2019-03-05T13:47:48.944Z,3368
2019-03-05T13:48:44.724Z,3076
2019-03-05T13:49:47.958Z,2952
2019-03-05T13:50:44.949Z,2652
2019-03-05T13:51:44.965Z,2636
2019-03-05T13:52:45.684Z,2580