createdAt,value
2022-10-31T00:09:20.557Z,11.68
2022-10-31T00:24:36.521Z,11.65
2022-10-31T00:39:53.531Z,11.61
2022-10-31T00:55:10.461Z,11.53
2022-10-31T01:10:27.436Z,11.45
2022-10-31T01:25:43.432Z,11.37
2022-10-31T01:40:59.434Z,11.38
2022-10-31T01:56:15.381Z,11.34
2022-10-31T02:11:32.332Z,11.26
2022-10-31T02:26:48.333Z,11.26
2022-10-31T02:42:05.341Z,11.19
2022-10-31T02:57:22.270Z,11.27
2022-10-31T03:12:41.031Z,11.18
2022-10-31T03:27:55.305Z,11.09
2022-10-31T03:43:11.238Z,11.2
2022-10-31T03:58:27.221Z,11.18
2022-10-31T04:13:44.177Z,11.14
2022-10-31T04:29:01.176Z,11.06
2022-10-31T04:44:18.109Z,10.99
2022-10-31T04:59:34.145Z,11.07
2022-10-31T05:14:51.091Z,10.88
2022-10-31T05:30:07.042Z,10.89
2022-10-31T05:30:47.889Z,10.89
2022-10-31T05:45:24.026Z,10.87
2022-10-31T06:00:40.001Z,10.61
2022-10-31T06:15:56.956Z,10.63
2022-10-31T06:31:12.936Z,10.45
2022-10-31T06:46:29.922Z,10.29
2022-10-31T07:01:47.063Z,10.32
2022-10-31T07:17:03.913Z,11.07
2022-10-31T07:32:19.846Z,12.11
2022-10-31T07:47:35.814Z,12.8
2022-10-31T08:02:51.792Z,13.38
2022-10-31T08:18:08.799Z,13.41
2022-10-31T08:33:25.743Z,14.23
2022-10-31T08:48:42.739Z,14.76
2022-10-31T09:03:58.678Z,15.71
2022-10-31T09:19:15.710Z,15.26
2022-10-31T09:34:31.635Z,15.65
2022-10-31T09:49:47.744Z,15.98
2022-10-31T10:05:03.596Z,16.43
2022-10-31T10:20:22.591Z,17.17
2022-10-31T10:35:38.542Z,16.97
2022-10-31T10:50:54.515Z,17.46
2022-10-31T11:06:11.487Z,17.8
2022-10-31T11:21:29.455Z,18.4
2022-10-31T11:36:46.430Z,19.07
2022-10-31T11:52:02.378Z,18.97
2022-10-31T12:07:18.350Z,19.28
2022-10-31T12:22:35.331Z,18.96
2022-10-31T12:37:51.291Z,19.19
2022-10-31T12:53:08.303Z,19.73
2022-10-31T13:08:25.245Z,20.31
2022-10-31T13:23:51.028Z,20.41
2022-10-31T13:38:58.180Z,20.27
2022-10-31T13:54:14.112Z,21.26
2022-10-31T14:09:30.100Z,21.94
2022-10-31T14:24:47.047Z,21.55
2022-10-31T14:40:03.043Z,21.85
2022-10-31T14:55:19.982Z,21.62
2022-10-31T15:10:37.004Z,21.06
2022-10-31T15:25:53.917Z,20.88
2022-10-31T15:41:09.929Z,19.94
2022-10-31T15:56:25.863Z,19.19
2022-10-31T16:11:41.874Z,18.7
2022-10-31T16:26:58.806Z,18.22
2022-10-31T16:42:14.868Z,17.74
2022-10-31T16:57:31.756Z,17.46
2022-10-31T17:12:48.708Z,17.17
2022-10-31T17:28:05.731Z,16.69
2022-10-31T17:43:21.659Z,16.32
2022-10-31T17:58:37.645Z,16.3
2022-10-31T18:13:53.605Z,16.23
2022-10-31T18:29:10.613Z,16.46
2022-10-31T18:44:27.534Z,16.02
2022-10-31T18:59:44.551Z,15.69
2022-10-31T19:15:01.468Z,15.39
2022-10-31T19:30:17.459Z,15.2
2022-10-31T19:45:33.422Z,16.39
2022-10-31T20:00:49.529Z,16.36
2022-10-31T20:16:06.380Z,15.93
2022-10-31T20:31:22.343Z,15.52
2022-10-31T20:46:39.314Z,16.01
2022-10-31T21:01:56.409Z,16.17
2022-10-31T21:17:13.269Z,16.56
2022-10-31T21:32:29.225Z,18.28
2022-10-31T21:47:45.203Z,19.92
2022-10-31T22:03:01.153Z,20.45
2022-10-31T22:18:18.162Z,20.67
2022-10-31T22:33:35.096Z,20.66
2022-10-31T22:48:52.121Z,20.52
2022-10-31T23:04:09.021Z,21
2022-10-31T23:19:26.034Z,21.07
2022-10-31T23:34:41.987Z,20.99
2022-10-31T23:49:57.971Z,20.94
