createdAt,value
2023-04-16T00:00:08.052Z,12.300
2023-04-16T00:01:08.801Z,9.600
2023-04-16T00:02:08.392Z,17.100
2023-04-16T00:03:09.775Z,40.700
2023-04-16T00:04:08.951Z,34.500
2023-04-16T00:06:07.947Z,121.300
2023-04-16T00:07:08.183Z,42.800
2023-04-16T00:08:08.427Z,89.800
2023-04-16T00:09:09.186Z,60.100
2023-04-16T00:10:08.458Z,42.900
2023-04-16T00:11:08.633Z,35.800
2023-04-16T00:12:07.743Z,64.100
2023-04-16T00:13:07.908Z,43.400
2023-04-16T00:14:08.095Z,20.600
2023-04-16T00:15:08.696Z,24.300
2023-04-16T00:16:07.790Z,11.300
2023-04-16T00:17:08.566Z,9.300
2023-04-16T00:18:07.952Z,10.300
2023-04-16T00:19:08.484Z,10.800
2023-04-16T00:20:07.871Z,10.900
2023-04-16T00:21:08.095Z,32.300
2023-04-16T00:22:08.278Z,9.800
2023-04-16T00:23:08.528Z,9.400
2023-04-16T00:24:08.651Z,78.700
2023-04-16T00:25:07.812Z,9.600
2023-04-16T00:26:07.990Z,8.700
2023-04-16T00:27:08.200Z,17.500
2023-04-16T00:28:09.504Z,76.700
2023-04-16T00:29:08.495Z,15.000
2023-04-16T00:32:08.528Z,8.000
2023-04-16T00:33:08.885Z,66.400
2023-04-16T00:34:08.055Z,24.100
2023-04-16T00:35:08.276Z,11.300
2023-04-16T00:36:08.529Z,7.900
2023-04-16T00:37:08.733Z,21.300
2023-04-16T00:38:07.817Z,12.800
2023-04-16T00:39:08.265Z,7.800
2023-04-16T00:40:08.787Z,11.900
2023-04-16T00:41:07.916Z,8.500
2023-04-16T00:42:08.226Z,8.600
2023-04-16T00:43:08.532Z,8.000
2023-04-16T00:44:08.988Z,7.900
2023-04-16T00:45:08.170Z,8.000
2023-04-16T00:46:08.476Z,8.400
2023-04-16T00:47:08.707Z,9.100
2023-04-16T00:48:07.977Z,17.100
2023-04-16T00:49:08.436Z,8.000
2023-04-16T00:50:08.799Z,8.300
2023-04-16T00:51:08.028Z,8.300
2023-04-16T00:52:08.338Z,8.600
2023-04-16T00:53:08.563Z,8.000
2023-04-16T00:54:08.727Z,7.600
2023-04-16T00:55:07.954Z,27.900
2023-04-16T00:56:08.172Z,13.100
2023-04-16T00:57:08.404Z,12.500
2023-04-16T00:58:08.555Z,10.900
2023-04-16T00:59:09.233Z,19.100
2023-04-16T01:00:08.669Z,24.400
2023-04-16T01:01:08.031Z,27.100
2023-04-16T01:02:09.064Z,25.900
2023-04-16T01:03:09.194Z,15.600
2023-04-16T01:04:09.276Z,13.300
2023-04-16T01:05:08.703Z,10.200
2023-04-16T01:06:07.850Z,8.800
2023-04-16T01:07:08.220Z,7.500
2023-04-16T01:08:08.387Z,8.400
2023-04-16T01:09:08.707Z,8.500
2023-04-16T01:10:08.018Z,8.300
2023-04-16T01:11:08.220Z,8.900
2023-04-16T01:12:08.482Z,8.900
2023-04-16T01:13:08.758Z,8.400
2023-04-16T01:14:08.142Z,7.800
2023-04-16T01:15:08.324Z,9.400
2023-04-16T01:16:08.891Z,8.300
2023-04-16T01:17:08.172Z,8.100
2023-04-16T01:18:08.613Z,8.800
2023-04-16T01:19:07.943Z,8.400
2023-04-16T01:20:08.280Z,8.800
2023-04-16T01:21:08.464Z,7.900
2023-04-16T01:22:08.717Z,8.800
2023-04-16T01:23:07.915Z,7.900
2023-04-16T01:24:08.117Z,8.600
2023-04-16T01:25:08.312Z,8.000
2023-04-16T01:26:08.676Z,8.200
2023-04-16T01:28:08.024Z,8.100
2023-04-16T01:29:08.753Z,9.600
2023-04-16T01:30:08.085Z,8.700
2023-04-16T01:31:08.654Z,8.200
2023-04-16T01:32:08.147Z,9.000
2023-04-16T01:33:08.531Z,7.900
2023-04-16T01:34:08.739Z,9.100
2023-04-16T01:35:07.914Z,8.200
2023-04-16T01:36:08.130Z,8.900
2023-04-16T01:37:08.400Z,10.600
2023-04-16T01:38:08.571Z,8.300
2023-04-16T01:39:09.295Z,13.900
2023-04-16T01:40:08.503Z,8.100
2023-04-16T01:41:08.821Z,32.400
2023-04-16T01:42:08.076Z,61.000
2023-04-16T01:43:08.266Z,56.900
2023-04-16T01:44:08.519Z,38.800
2023-04-16T01:45:08.662Z,48.700
2023-04-16T01:46:07.829Z,168.300
2023-04-16T01:47:08.146Z,123.900
2023-04-16T01:48:08.436Z,123.200
2023-04-16T01:49:09.066Z,103.500
2023-04-16T01:50:08.324Z,126.700
2023-04-16T01:51:08.532Z,126.700
2023-04-16T01:52:08.696Z,80.800
2023-04-16T01:53:07.824Z,89.200
2023-04-16T01:54:08.049Z,26.600
2023-04-16T01:55:08.178Z,28.800
2023-04-16T01:56:08.322Z,66.200
2023-04-16T01:57:08.481Z,77.200
2023-04-16T01:58:08.764Z,60.100
2023-04-16T01:59:08.319Z,39.700
2023-04-16T02:00:08.792Z,75.000
2023-04-16T02:01:08.215Z,86.000
2023-04-16T02:02:08.729Z,72.500
2023-04-16T02:03:08.657Z,44.000
2023-04-16T02:04:08.611Z,25.100
2023-04-16T02:05:08.908Z,19.900
2023-04-16T02:06:08.124Z,16.300
2023-04-16T02:07:08.419Z,15.700
2023-04-16T02:08:08.650Z,21.200
2023-04-16T02:09:08.080Z,34.800
2023-04-16T02:10:08.457Z,19.300
2023-04-16T02:11:08.673Z,43.900
2023-04-16T02:12:08.095Z,26.300
2023-04-16T02:13:08.334Z,38.000
2023-04-16T02:14:08.615Z,42.200
2023-04-16T02:15:07.854Z,52.200
2023-04-16T02:17:09.024Z,49.300
2023-04-16T02:18:08.547Z,82.500
2023-04-16T02:19:08.766Z,49.200
2023-04-16T02:22:08.705Z,31.400
2023-04-16T02:23:07.866Z,28.000
2023-04-16T02:24:08.086Z,73.200
2023-04-16T02:25:08.311Z,19.800
2023-04-16T02:26:08.522Z,20.400
2023-04-16T02:27:08.676Z,38.900
2023-04-16T02:28:08.091Z,34.500
2023-04-16T02:29:08.635Z,18.600
2023-04-16T02:30:07.839Z,23.600
2023-04-16T02:31:08.012Z,54.600
2023-04-16T02:32:08.527Z,57.700
2023-04-16T02:33:08.251Z,18.800
2023-04-16T02:34:08.423Z,45.300
2023-04-16T02:35:08.631Z,12.300
2023-04-16T02:36:07.738Z,23.100
2023-04-16T02:37:07.935Z,19.700
2023-04-16T02:38:08.047Z,16.600
2023-04-16T02:39:08.592Z,14.100
2023-04-16T02:40:07.948Z,14.300
2023-04-16T02:41:08.152Z,10.000
2023-04-16T02:42:08.439Z,17.100
2023-04-16T02:43:08.640Z,22.800
2023-04-16T02:44:07.885Z,17.300
2023-04-16T02:45:08.074Z,32.400
2023-04-16T02:46:08.628Z,28.000
2023-04-16T02:47:07.850Z,12.600
2023-04-16T02:48:08.098Z,14.300
2023-04-16T02:49:08.530Z,11.100
2023-04-16T02:50:07.826Z,19.300
2023-04-16T02:51:08.084Z,21.200
2023-04-16T02:52:08.249Z,14.200
2023-04-16T02:53:08.472Z,12.400
2023-04-16T02:54:08.942Z,11.400
2023-04-16T02:55:08.069Z,10.800
2023-04-16T02:56:08.200Z,9.900
2023-04-16T02:57:08.352Z,8.500
2023-04-16T02:58:08.527Z,8.000
2023-04-16T02:59:09.072Z,6.300
2023-04-16T03:00:08.480Z,6.100
2023-04-16T03:01:08.888Z,5.200
2023-04-16T03:02:08.301Z,6.100
2023-04-16T03:03:09.310Z,10.000
2023-04-16T03:04:08.633Z,9.800
2023-04-16T03:05:08.103Z,11.500
2023-04-16T03:06:08.318Z,8.600
2023-04-16T03:07:08.658Z,8.000
2023-04-16T03:08:07.834Z,7.400
2023-04-16T03:09:08.196Z,6.300
2023-04-16T03:10:08.498Z,8.900
2023-04-16T03:11:08.718Z,6.100
2023-04-16T03:12:07.908Z,9.400
2023-04-16T03:13:08.027Z,7.500
2023-04-16T03:14:08.268Z,6.600
2023-04-16T03:15:08.494Z,6.500
2023-04-16T03:16:09.125Z,6.100
2023-04-16T03:17:08.348Z,6.700
2023-04-16T03:18:08.621Z,6.400
2023-04-16T03:19:07.928Z,6.200
2023-04-16T03:20:08.254Z,6.400
2023-04-16T03:21:08.426Z,6.600
2023-04-16T03:22:08.736Z,6.900
2023-04-16T03:23:07.873Z,6.700
2023-04-16T03:24:08.077Z,5.900
2023-04-16T03:25:08.402Z,6.800
2023-04-16T03:26:08.547Z,6.100
2023-04-16T03:27:08.732Z,6.500
2023-04-16T03:28:07.960Z,7.500
2023-04-16T03:29:08.442Z,7.400
2023-04-16T03:30:08.751Z,9.200
2023-04-16T03:31:08.027Z,8.600
2023-04-16T03:32:08.272Z,7.700
2023-04-16T03:33:08.451Z,7.500
2023-04-16T03:34:08.643Z,7.100
2023-04-16T03:35:07.767Z,8.000
2023-04-16T03:36:07.968Z,7.300
2023-04-16T03:37:08.129Z,8.000
2023-04-16T03:38:08.209Z,7.600
2023-04-16T03:39:08.837Z,7.500
2023-04-16T03:40:08.180Z,8.700
2023-04-16T03:41:08.441Z,8.600
2023-04-16T03:42:08.652Z,9.100
2023-04-16T03:43:08.123Z,8.700
2023-04-16T03:44:08.408Z,9.300
2023-04-16T03:45:08.783Z,9.000
2023-04-16T03:46:08.166Z,8.600
2023-04-16T03:47:08.613Z,8.300
2023-04-16T03:48:07.897Z,8.700
2023-04-16T03:49:08.699Z,8.900
2023-04-16T03:50:08.389Z,8.500
2023-04-16T03:51:08.620Z,8.900
2023-04-16T03:52:07.777Z,8.900
2023-04-16T03:53:07.970Z,7.800
2023-04-16T03:54:08.197Z,9.000
2023-04-16T03:55:08.497Z,8.500
2023-04-16T03:56:08.694Z,7.900
2023-04-16T03:57:07.843Z,8.500
2023-04-16T03:58:08.000Z,7.700
2023-04-16T03:59:08.399Z,8.200
2023-04-16T04:00:08.779Z,9.100
2023-04-16T04:01:08.013Z,8.600
2023-04-16T04:02:08.690Z,8.500
2023-04-16T04:03:08.956Z,9.600
2023-04-16T04:04:09.201Z,9.200
2023-04-16T04:05:08.910Z,8.800
2023-04-16T04:06:08.089Z,9.000
2023-04-16T04:07:08.708Z,8.100
2023-04-16T04:12:08.644Z,8.400
2023-04-16T04:13:07.803Z,8.100
2023-04-16T04:14:08.057Z,8.500
2023-04-16T04:15:08.257Z,8.500
2023-04-16T04:16:08.860Z,8.700
2023-04-16T04:17:08.060Z,9.800
2023-04-16T04:18:08.461Z,8.600
2023-04-16T04:19:09.170Z,9.800
2023-04-16T04:20:18.248Z,8.900
2023-04-16T04:22:08.535Z,9.100
2023-04-16T04:23:08.746Z,8.800
2023-04-16T04:24:07.966Z,8.000
2023-04-16T04:25:08.202Z,8.900
2023-04-16T04:26:08.946Z,8.800
2023-04-16T04:27:08.154Z,9.200
2023-04-16T04:28:08.286Z,8.300
2023-04-16T04:29:08.912Z,9.300
2023-04-16T04:30:08.232Z,9.400
2023-04-16T04:31:08.419Z,9.500
2023-04-16T04:32:08.861Z,8.800
2023-04-16T04:33:08.185Z,9.400
2023-04-16T04:34:08.353Z,9.600
2023-04-16T04:35:09.021Z,8.700
2023-04-16T04:36:08.175Z,10.000
2023-04-16T04:37:08.434Z,8.800
2023-04-16T04:38:08.624Z,8.600
2023-04-16T04:39:09.141Z,9.400
2023-04-16T04:40:08.496Z,9.200
2023-04-16T04:41:08.684Z,9.300
2023-04-16T04:42:07.996Z,8.600
2023-04-16T04:43:08.176Z,8.400
2023-04-16T04:44:08.452Z,8.800
2023-04-16T04:45:08.792Z,8.600
2023-04-16T04:46:08.523Z,9.100
2023-04-16T04:47:08.771Z,9.500
2023-04-16T04:48:08.096Z,9.500
2023-04-16T04:49:08.510Z,9.300
2023-04-16T04:50:07.901Z,9.200
2023-04-16T04:52:08.655Z,11.500
2023-04-16T04:53:07.799Z,9.400
2023-04-16T04:54:08.030Z,10.500
2023-04-16T04:56:16.336Z,9.300
2023-04-16T04:59:08.033Z,10.100
2023-04-16T05:00:08.485Z,9.100
2023-04-16T05:01:08.454Z,9.600
2023-04-16T05:02:08.904Z,9.800
2023-04-16T05:03:08.616Z,8.800
2023-04-16T05:04:08.231Z,8.800
2023-04-16T05:05:08.728Z,8.900
2023-04-16T05:06:07.920Z,10.100
2023-04-16T05:07:08.022Z,8.900
2023-04-16T05:08:08.240Z,9.200
2023-04-16T05:09:08.597Z,8.800
2023-04-16T05:10:07.915Z,9.400
2023-04-16T05:11:08.132Z,10.300
2023-04-16T05:12:08.264Z,9.800
2023-04-16T05:13:08.471Z,10.300
2023-04-16T05:14:08.670Z,9.900
2023-04-16T05:15:07.860Z,9.000
2023-04-16T05:16:08.052Z,9.800
2023-04-16T05:17:08.509Z,10.500
2023-04-16T05:18:08.926Z,9.500
2023-04-16T05:19:08.797Z,10.000
2023-04-16T05:20:08.160Z,9.500
2023-04-16T05:21:08.316Z,9.400
2023-04-16T05:22:08.608Z,9.200
2023-04-16T05:23:08.779Z,10.400
2023-04-16T05:24:07.939Z,9.400
2023-04-16T05:25:08.091Z,9.900
2023-04-16T05:26:08.301Z,8.900
2023-04-16T05:27:08.551Z,9.600
2023-04-16T05:28:08.729Z,9.000
2023-04-16T05:29:08.003Z,10.000
2023-04-16T05:30:08.284Z,8.900
2023-04-16T05:31:08.798Z,9.200
2023-04-16T05:32:07.967Z,9.400
2023-04-16T05:33:08.435Z,8.700
2023-04-16T05:34:08.638Z,9.900
2023-04-16T05:35:07.803Z,10.200
2023-04-16T05:36:08.033Z,9.900
2023-04-16T05:37:08.264Z,9.300
2023-04-16T05:38:08.487Z,8.800
2023-04-16T05:39:09.105Z,9.000
2023-04-16T05:40:08.601Z,10.400
2023-04-16T05:41:08.810Z,9.900
2023-04-16T05:42:08.006Z,9.300
2023-04-16T05:43:08.280Z,9.600
2023-04-16T05:44:08.730Z,10.800
2023-04-16T05:45:07.913Z,9.700
2023-04-16T05:46:08.312Z,9.700
2023-04-16T05:47:08.572Z,9.000
2023-04-16T05:48:09.080Z,8.600
2023-04-16T05:49:08.419Z,9.400
2023-04-16T05:50:08.745Z,9.200
2023-04-16T05:51:07.851Z,9.900
2023-04-16T05:52:09.534Z,9.500
2023-04-16T05:53:08.833Z,8.700
2023-04-16T05:54:08.026Z,10.300
2023-04-16T05:55:08.214Z,10.200
2023-04-16T05:56:08.492Z,8.800
2023-04-16T05:57:08.688Z,8.900
2023-04-16T05:58:07.823Z,8.500
2023-04-16T05:59:08.890Z,8.500
2023-04-16T06:00:08.267Z,8.700
2023-04-16T06:01:08.428Z,9.100
2023-04-16T06:02:10.824Z,8.700
2023-04-16T06:03:09.056Z,8.500
2023-04-16T06:04:09.026Z,9.000
2023-04-16T06:05:08.366Z,8.400
2023-04-16T06:07:08.108Z,8.300
2023-04-16T06:08:08.328Z,8.300
2023-04-16T06:09:08.898Z,9.800
2023-04-16T06:10:08.229Z,8.000
2023-04-16T06:11:08.415Z,8.500
2023-04-16T06:12:09.617Z,8.500
2023-04-16T06:13:07.791Z,8.800
2023-04-16T06:14:07.969Z,8.700
2023-04-16T06:15:08.161Z,7.400
2023-04-16T06:16:08.635Z,7.800
2023-04-16T06:17:07.859Z,8.500
2023-04-16T06:18:08.568Z,8.300
2023-04-16T06:19:09.230Z,7.900
2023-04-16T06:20:08.478Z,8.100
2023-04-16T06:21:08.623Z,7.500
2023-04-16T06:22:07.823Z,7.700
2023-04-16T06:23:08.047Z,7.800
2023-04-16T06:24:08.285Z,7.300
2023-04-16T06:25:08.501Z,7.800
2023-04-16T06:26:08.602Z,8.900
2023-04-16T06:27:08.817Z,8.600
2023-04-16T06:28:07.962Z,7.000
2023-04-16T06:29:08.348Z,8.300
2023-04-16T06:32:08.308Z,4.900
2023-04-16T06:33:08.904Z,4.900
2023-04-16T06:34:08.151Z,5.300
2023-04-16T06:35:08.359Z,4.500
2023-04-16T06:36:08.561Z,5.100
2023-04-16T06:37:12.299Z,4.800
2023-04-16T06:40:07.935Z,4.500
2023-04-16T06:41:08.164Z,4.200
2023-04-16T06:42:08.436Z,4.400
2023-04-16T06:43:08.604Z,3.400
2023-04-16T06:44:08.789Z,4.000
2023-04-16T06:45:07.927Z,4.700
2023-04-16T06:46:08.076Z,4.100
2023-04-16T06:47:08.833Z,4.700
2023-04-16T06:48:08.191Z,3.900
2023-04-16T06:49:08.525Z,4.300
2023-04-16T06:50:07.863Z,4.400
2023-04-16T06:51:07.955Z,4.800
2023-04-16T06:52:09.100Z,4.300
2023-04-16T06:53:08.303Z,4.100
2023-04-16T06:54:08.485Z,4.200
2023-04-16T06:55:08.647Z,3.800
2023-04-16T06:56:07.921Z,3.800
2023-04-16T06:57:08.106Z,4.300
2023-04-16T06:58:08.284Z,4.600
2023-04-16T06:59:08.730Z,4.700
2023-04-16T07:00:08.138Z,5.000
2023-04-16T07:01:08.648Z,4.700
2023-04-16T07:02:08.217Z,5.000
2023-04-16T07:03:09.302Z,4.900
2023-04-16T07:04:09.919Z,4.900
2023-04-16T07:05:08.085Z,4.800
2023-04-16T07:06:08.295Z,5.000
2023-04-16T07:07:08.505Z,4.500
2023-04-16T07:08:08.688Z,4.300
2023-04-16T07:09:07.926Z,3.900
2023-04-16T07:10:08.238Z,4.100
2023-04-16T07:11:09.089Z,3.900
2023-04-16T07:12:08.209Z,3.900
2023-04-16T07:13:08.522Z,5.000
2023-04-16T07:14:08.722Z,5.000
2023-04-16T07:15:07.856Z,4.800
2023-04-16T07:16:08.252Z,4.600
2023-04-16T07:17:08.804Z,4.900
2023-04-16T07:18:08.334Z,4.600
2023-04-16T07:19:08.807Z,5.000
2023-04-16T07:20:08.120Z,5.200
2023-04-16T07:21:08.319Z,5.800
2023-04-16T07:22:08.544Z,5.100
2023-04-16T07:23:08.742Z,5.500
2023-04-16T07:24:08.498Z,5.600
2023-04-16T07:25:08.916Z,5.000
2023-04-16T07:26:08.302Z,5.100
2023-04-16T07:27:09.218Z,5.300
2023-04-16T07:28:09.481Z,5.600
2023-04-16T07:29:10.948Z,6.000
2023-04-16T07:30:10.921Z,4.700
2023-04-16T07:31:09.194Z,5.100
2023-04-16T07:32:09.562Z,5.300
2023-04-16T07:33:09.528Z,5.300
2023-04-16T07:34:07.926Z,5.700
2023-04-16T07:35:08.168Z,5.900
2023-04-16T07:36:08.591Z,6.200
2023-04-16T07:37:09.033Z,7.000
2023-04-16T07:38:08.227Z,5.000
2023-04-16T07:39:08.744Z,5.800
2023-04-16T07:41:08.347Z,5.600
2023-04-16T07:42:08.583Z,5.200
2023-04-16T07:43:08.801Z,5.800
2023-04-16T07:44:07.997Z,5.600
2023-04-16T07:45:08.142Z,5.400
2023-04-16T07:46:08.523Z,5.500
2023-04-16T07:47:13.852Z,5.900
2023-04-16T07:49:08.375Z,5.300
2023-04-16T07:50:08.609Z,5.400
2023-04-16T07:51:07.808Z,6.200
2023-04-16T07:52:07.971Z,5.400
2023-04-16T07:53:08.163Z,5.300
2023-04-16T07:54:08.350Z,5.300
2023-04-16T07:55:08.535Z,4.400
2023-04-16T07:56:08.780Z,4.300
2023-04-16T07:57:08.245Z,4.400
2023-04-16T07:58:08.515Z,4.600
2023-04-16T07:59:23.253Z,4.900
2023-04-16T08:02:11.112Z,4.000
2023-04-16T08:03:12.646Z,4.400
2023-04-16T08:04:11.991Z,5.500
2023-04-16T08:05:12.013Z,5.800
2023-04-16T08:06:11.164Z,5.900
2023-04-16T08:07:11.648Z,5.400
2023-04-16T08:08:10.797Z,5.100
2023-04-16T08:09:11.653Z,5.800
2023-04-16T08:10:10.936Z,5.500
2023-04-16T08:11:11.105Z,5.100
2023-04-16T08:12:11.432Z,4.800
2023-04-16T08:13:11.596Z,3.500
2023-04-16T08:14:11.882Z,4.100
2023-04-16T08:15:11.039Z,3.800
2023-04-16T08:16:11.589Z,3.500
2023-04-16T08:17:10.822Z,4.100
2023-04-16T08:18:11.227Z,4.400
2023-04-16T08:19:12.139Z,3.500
2023-04-16T08:20:14.506Z,3.600
2023-04-16T08:22:11.165Z,3.700
2023-04-16T08:23:11.334Z,3.700
2023-04-16T08:24:11.573Z,3.300
2023-04-16T08:25:11.820Z,3.600
2023-04-16T08:26:11.789Z,3.200
2023-04-16T08:27:20.785Z,2.600
2023-04-16T08:30:10.760Z,3.500
2023-04-16T08:31:11.159Z,3.700
2023-04-16T08:32:11.679Z,4.400
2023-04-16T08:33:11.075Z,4.000
2023-04-16T08:34:11.248Z,3.300
2023-04-16T08:35:11.476Z,3.700
2023-04-16T08:36:11.793Z,3.400
2023-04-16T08:37:11.094Z,15.500
2023-04-16T08:38:11.301Z,6.100
2023-04-16T08:39:12.413Z,3.900
2023-04-16T08:41:10.937Z,3.600
2023-04-16T08:42:11.135Z,3.200
2023-04-16T08:43:11.315Z,3.300
2023-04-16T08:44:11.489Z,3.400
2023-04-16T08:45:11.614Z,3.800
2023-04-16T08:46:11.884Z,3.200
2023-04-16T08:47:11.390Z,3.500
2023-04-16T08:48:11.780Z,3.400
2023-04-16T08:49:11.558Z,3.500
2023-04-16T08:50:10.940Z,3.400
2023-04-16T08:51:12.992Z,3.900
2023-04-16T08:52:12.298Z,4.400
2023-04-16T08:53:11.695Z,4.500
2023-04-16T08:55:15.840Z,4.100
2023-04-16T08:57:11.133Z,4.200
2023-04-16T08:58:11.283Z,4.700
2023-04-16T08:59:11.990Z,4.100
2023-04-16T09:00:11.337Z,4.000
2023-04-16T09:01:11.530Z,4.100
2023-04-16T09:02:12.330Z,3.900
2023-04-16T09:03:12.661Z,4.100
2023-04-16T09:04:11.839Z,3.900
2023-04-16T09:06:10.820Z,3.800
2023-04-16T09:07:11.007Z,3.500
2023-04-16T09:08:11.262Z,3.800
2023-04-16T09:09:12.211Z,3.400
2023-04-16T09:10:11.436Z,3.800
2023-04-16T09:11:11.632Z,3.200
2023-04-16T09:12:10.858Z,4.100
2023-04-16T09:13:11.077Z,3.900
2023-04-16T09:14:11.367Z,3.200
2023-04-16T09:15:11.524Z,3.000
2023-04-16T09:16:11.971Z,3.300
2023-04-16T09:17:11.503Z,3.200
2023-04-16T09:18:11.765Z,3.300
2023-04-16T09:19:11.477Z,3.800
2023-04-16T09:20:11.819Z,4.300
2023-04-16T09:21:10.922Z,3.900
2023-04-16T09:22:11.136Z,3.800
2023-04-16T09:23:11.403Z,4.300
2023-04-16T09:24:11.600Z,4.500
2023-04-16T09:25:11.730Z,4.000
2023-04-16T09:26:10.897Z,4.400
2023-04-16T09:27:11.108Z,4.400
2023-04-16T09:28:11.293Z,3.800
2023-04-16T09:29:12.128Z,4.000
2023-04-16T09:30:11.412Z,3.700
2023-04-16T09:31:11.530Z,3.800
2023-04-16T09:32:12.164Z,4.300
2023-04-16T09:33:11.635Z,4.300
2023-04-16T09:34:11.146Z,3.900
2023-04-16T09:35:11.343Z,4.100
2023-04-16T09:36:11.784Z,4.100
2023-04-16T09:37:10.984Z,3.700
2023-04-16T09:38:11.138Z,4.000
2023-04-16T09:39:14.254Z,3.900
2023-04-16T09:40:11.393Z,3.900
2023-04-16T09:41:11.629Z,3.800
2023-04-16T09:42:10.766Z,3.600
2023-04-16T09:43:10.938Z,3.800
2023-04-16T09:44:11.112Z,3.500
2023-04-16T09:45:11.383Z,3.600
2023-04-16T09:46:11.883Z,3.300
2023-04-16T09:48:11.345Z,3.300
2023-04-16T09:49:12.657Z,3.200
2023-04-16T09:50:13.298Z,3.500
2023-04-16T09:51:10.912Z,3.200
2023-04-16T09:52:11.078Z,3.100
2023-04-16T09:53:11.291Z,3.300
2023-04-16T09:54:11.761Z,3.600
2023-04-16T09:55:11.021Z,3.300
2023-04-16T09:56:11.316Z,3.200
2023-04-16T09:57:11.504Z,3.400
2023-04-16T09:58:11.693Z,3.400
2023-04-16T09:59:11.466Z,3.500
2023-04-16T10:00:11.136Z,3.700
2023-04-16T10:01:16.697Z,3.300
2023-04-16T10:02:18.009Z,2.900
2023-04-16T10:04:12.566Z,3.900
2023-04-16T10:05:12.048Z,3.200
2023-04-16T10:06:11.296Z,3.200
2023-04-16T10:07:11.482Z,3.300
2023-04-16T10:08:11.628Z,3.200
2023-04-16T10:09:11.375Z,3.000
2023-04-16T10:10:11.651Z,3.700
2023-04-16T10:11:10.815Z,3.500
2023-04-16T10:12:10.977Z,3.900
2023-04-16T10:13:11.122Z,3.700
2023-04-16T10:14:11.325Z,3.100
2023-04-16T10:15:11.582Z,3.400
2023-04-16T10:16:11.833Z,3.200
2023-04-16T10:17:11.457Z,2.900
2023-04-16T10:18:11.988Z,3.400
2023-04-16T10:19:11.832Z,3.300
2023-04-16T10:20:11.024Z,3.200
2023-04-16T10:21:11.183Z,4.800
2023-04-16T10:22:11.363Z,6.600
2023-04-16T10:23:11.804Z,14.400
2023-04-16T10:24:10.928Z,4.100
2023-04-16T10:25:11.146Z,4.300
2023-04-16T10:26:13.584Z,4.100
2023-04-16T10:27:11.668Z,4.100
2023-04-16T10:29:11.558Z,3.800
2023-04-16T10:30:11.838Z,4.200
2023-04-16T10:31:11.443Z,3.600
2023-04-16T10:32:11.653Z,4.000
2023-04-16T10:33:11.102Z,3.600
2023-04-16T10:34:11.425Z,3.500
2023-04-16T10:35:11.723Z,3.900
2023-04-16T10:36:20.672Z,3.900
2023-04-16T10:39:12.169Z,3.700
2023-04-16T10:40:11.850Z,4.200
2023-04-16T10:41:10.959Z,3.700
2023-04-16T10:42:11.135Z,3.400
2023-04-16T10:43:11.355Z,3.400
2023-04-16T10:44:11.597Z,3.300
2023-04-16T10:45:11.751Z,3.800
2023-04-16T10:46:11.102Z,3.300
2023-04-16T10:47:11.345Z,3.200
2023-04-16T10:48:11.727Z,4.600
2023-04-16T10:49:11.407Z,4.000
2023-04-16T10:50:11.688Z,3.300
2023-04-16T10:51:10.847Z,3.000
2023-04-16T10:52:11.096Z,3.000
2023-04-16T10:53:11.259Z,2.500
2023-04-16T10:54:11.456Z,2.400
2023-04-16T10:55:11.761Z,3.100
2023-04-16T10:56:10.840Z,2.700
2023-04-16T10:57:11.050Z,3.100
2023-04-16T10:58:11.240Z,2.500
2023-04-16T10:59:12.022Z,2.600
2023-04-16T11:00:11.356Z,2.900
2023-04-16T11:01:11.603Z,3.600
2023-04-16T11:02:12.615Z,3.300
2023-04-16T11:03:11.590Z,3.500
2023-04-16T11:04:11.841Z,4.000
2023-04-16T11:05:11.312Z,5.000
2023-04-16T11:06:11.504Z,4.200
2023-04-16T11:07:11.841Z,4.200
2023-04-16T11:08:10.942Z,3.300
2023-04-16T11:09:16.138Z,3.000
2023-04-16T11:11:11.453Z,3.500
2023-04-16T11:12:11.684Z,3.100
2023-04-16T11:13:10.790Z,2.900
2023-04-16T11:14:10.980Z,3.700
2023-04-16T11:15:11.214Z,3.200
2023-04-16T11:16:11.556Z,3.300
2023-04-16T11:17:11.797Z,3.200
2023-04-16T11:18:11.081Z,2.800
2023-04-16T11:19:14.380Z,2.700
2023-04-16T11:20:21.916Z,2.700
2023-04-16T11:23:11.313Z,2.900
2023-04-16T11:24:11.552Z,3.200
2023-04-16T11:25:11.760Z,3.100
2023-04-16T11:26:10.927Z,3.200
2023-04-16T11:27:11.157Z,2.700
2023-04-16T11:28:11.401Z,3.000
2023-04-16T11:29:12.408Z,2.800
2023-04-16T11:30:11.576Z,2.900
2023-04-16T11:31:11.762Z,3.200
2023-04-16T11:34:11.595Z,2.600
2023-04-16T11:35:11.894Z,2.300
2023-04-16T11:36:11.093Z,2.900
2023-04-16T11:37:11.258Z,3.600
2023-04-16T11:38:11.549Z,4.600
2023-04-16T11:39:12.412Z,5.100
2023-04-16T11:40:11.712Z,3.600
2023-04-16T11:41:10.843Z,3.100
2023-04-16T11:42:11.062Z,2.800
2023-04-16T11:43:11.335Z,3.000
2023-04-16T11:44:11.503Z,2.900
2023-04-16T11:45:11.697Z,3.400
2023-04-16T11:46:27.216Z,2.300
2023-04-16T11:49:14.225Z,3.100
2023-04-16T11:50:13.457Z,3.100
2023-04-16T11:51:13.658Z,2.600
2023-04-16T11:52:12.761Z,2.600
2023-04-16T11:53:12.936Z,2.900
2023-04-16T11:54:15.022Z,2.400
2023-04-16T11:59:13.949Z,2.600
2023-04-16T12:00:26.587Z,2.700
2023-04-16T12:03:15.594Z,3.000
2023-04-16T12:04:15.298Z,2.800
2023-04-16T12:05:14.764Z,3.400
2023-04-16T12:08:14.323Z,3.200
2023-04-16T12:09:14.588Z,2.900
2023-04-16T12:10:16.904Z,3.100
2023-04-16T12:11:14.389Z,2.500
2023-04-16T12:12:14.603Z,2.800
2023-04-16T12:13:14.760Z,2.900
2023-04-16T12:14:13.949Z,3.000
2023-04-16T12:15:14.327Z,2.600
2023-04-16T12:16:14.618Z,2.500
2023-04-16T12:17:14.172Z,2.300
2023-04-16T12:18:14.524Z,3.100
2023-04-16T12:19:15.055Z,3.000
2023-04-16T12:20:14.217Z,2.600
2023-04-16T12:21:14.411Z,2.700
2023-04-16T12:22:14.596Z,2.600
2023-04-16T12:23:14.849Z,3.400
2023-04-16T12:24:14.015Z,3.000
2023-04-16T12:25:14.206Z,11.100
2023-04-16T12:26:14.529Z,4.300
2023-04-16T12:27:15.925Z,3.200
2023-04-16T12:29:14.430Z,3.400
2023-04-16T12:30:14.845Z,2.900
2023-04-16T12:31:14.212Z,3.300
2023-04-16T12:32:14.472Z,3.000
2023-04-16T12:34:14.747Z,3.400
2023-04-16T12:37:14.198Z,2.300
2023-04-16T12:38:13.954Z,2.100
2023-04-16T12:39:14.391Z,3.300
2023-04-16T12:40:14.894Z,2.600
2023-04-16T12:41:14.575Z,2.800
2023-04-16T12:42:14.728Z,2.700
2023-04-16T12:43:13.914Z,3.400
2023-04-16T12:44:14.395Z,3.000
2023-04-16T12:45:14.581Z,3.300
2023-04-16T12:46:15.000Z,3.300
2023-04-16T12:47:14.199Z,3.000
2023-04-16T12:48:14.716Z,3.000
2023-04-16T12:49:14.332Z,2.500
2023-04-16T12:50:14.531Z,2.800
2023-04-16T12:51:14.689Z,3.100
2023-04-16T12:52:13.840Z,2.800
2023-04-16T12:53:14.097Z,2.800
2023-04-16T12:54:14.261Z,2.300
2023-04-16T12:55:14.493Z,2.400
2023-04-16T12:56:14.725Z,3.000
2023-04-16T12:57:13.875Z,2.500
2023-04-16T12:58:15.647Z,2.400
2023-04-16T13:01:14.584Z,2.400
2023-04-16T13:02:15.362Z,2.600
2023-04-16T13:03:15.232Z,2.400
2023-04-16T13:04:15.770Z,2.300
2023-04-16T13:06:14.160Z,2.300
2023-04-16T13:07:14.354Z,2.300
2023-04-16T13:08:14.500Z,2.400
2023-04-16T13:09:14.984Z,2.800
2023-04-16T13:10:14.162Z,2.900
2023-04-16T13:11:14.392Z,2.800
2023-04-16T13:12:14.624Z,3.000
2023-04-16T13:13:13.804Z,2.900
2023-04-16T13:14:14.090Z,3.200
2023-04-16T13:15:14.290Z,3.100
2023-04-16T13:16:15.038Z,2.800
2023-04-16T13:17:14.205Z,3.000
2023-04-16T13:18:14.501Z,3.000
2023-04-16T13:19:15.133Z,3.000
2023-04-16T13:20:14.319Z,3.200
2023-04-16T13:21:14.537Z,2.500
2023-04-16T13:22:14.797Z,2.900
2023-04-16T13:23:14.156Z,3.100
2023-04-16T13:24:14.360Z,2.900
2023-04-16T13:25:14.609Z,2.900
2023-04-16T13:26:14.878Z,3.000
2023-04-16T13:28:14.234Z,3.500
2023-04-16T13:29:14.675Z,3.300
2023-04-16T13:30:13.796Z,3.700
2023-04-16T13:31:14.107Z,3.600
2023-04-16T13:32:14.340Z,3.200
2023-04-16T13:33:14.783Z,3.100
2023-04-16T13:34:14.120Z,4.200
2023-04-16T13:35:14.315Z,3.900
2023-04-16T13:36:14.550Z,3.800
2023-04-16T13:37:14.719Z,3.900
2023-04-16T13:38:13.836Z,3.400
2023-04-16T13:39:14.303Z,3.800
2023-04-16T13:40:14.511Z,3.900
2023-04-16T13:41:14.713Z,3.300
2023-04-16T13:42:13.867Z,3.900
2023-04-16T13:43:14.169Z,3.200
2023-04-16T13:44:14.415Z,3.400
2023-04-16T13:45:14.660Z,3.200
2023-04-16T13:46:13.929Z,2.700
2023-04-16T13:47:14.250Z,3.700
2023-04-16T13:48:14.640Z,3.100