createdAt,value
2023-01-21T00:00:03.078Z,-2.18
2023-01-21T00:15:02.164Z,-2.16
2023-01-21T00:30:01.998Z,-2.1
2023-01-21T00:45:02.260Z,-2.3
2023-01-21T01:00:01.487Z,-2.2
2023-01-21T01:15:02.238Z,-2.7
2023-01-21T01:30:02.019Z,-2.6
2023-01-21T01:45:02.211Z,-2.31
2023-01-21T02:00:01.713Z,-2.1
2023-01-21T02:15:02.336Z,-2.5
2023-01-21T02:30:03.244Z,-2.7
2023-01-21T02:45:02.291Z,-2
2023-01-21T03:00:01.956Z,-2
2023-01-21T03:15:02.325Z,-2.1
2023-01-21T03:30:02.156Z,-2.2
2023-01-21T03:45:01.360Z,-2.9
2023-01-21T04:00:01.630Z,-2.16
2023-01-21T04:15:05.131Z,-2.2
2023-01-21T04:30:01.901Z,-2.19
2023-01-21T04:45:02.337Z,-2.2
2023-01-21T05:00:01.392Z,-2.22
2023-01-21T05:15:02.280Z,-2.29
2023-01-21T05:30:02.182Z,-2.18
2023-01-21T05:45:02.264Z,-2.47
2023-01-21T06:00:01.706Z,-2.16
2023-01-21T06:15:02.261Z,-2.26
2023-01-21T06:30:01.864Z,-2.28
2023-01-21T06:45:02.338Z,-2.4
2023-01-21T07:00:01.362Z,-2.33
2023-01-21T07:15:02.215Z,-2.42
2023-01-21T07:30:02.104Z,-2.4
2023-01-21T07:45:02.380Z,-2.17
2023-01-21T08:00:01.579Z,-2.2
2023-01-21T08:15:02.222Z,-2.22
2023-01-21T08:30:01.710Z,-1.88
2023-01-21T08:45:02.280Z,-1.6
2023-01-21T09:00:02.229Z,-1.27
2023-01-21T09:15:02.194Z,-1.24
2023-01-21T09:30:02.048Z,-1.8
2023-01-21T09:45:02.290Z,0.76
2023-01-21T10:00:01.587Z,-1.5
2023-01-21T10:15:02.262Z,0.8
2023-01-21T10:30:01.675Z,0.76
2023-01-21T10:45:02.343Z,0.41
2023-01-21T11:00:02.128Z,0.71
2023-01-21T11:15:02.217Z,-1.12
2023-01-21T11:30:01.367Z,-1.23
2023-01-21T11:45:02.273Z,-1.37
2023-01-21T12:00:01.889Z,-1.16
2023-01-21T12:15:02.253Z,-1.47
2023-01-21T12:30:02.407Z,-1.82
2023-01-21T12:45:02.309Z,-1.58
2023-01-21T13:00:01.478Z,-1.86
2023-01-21T13:15:02.292Z,-1.7
2023-01-21T13:30:02.242Z,-1.83
2023-01-21T13:45:02.144Z,-1.83
2023-01-21T14:00:01.724Z,-1.97
2023-01-21T14:15:02.190Z,-1.91
2023-01-21T14:30:03.135Z,-1.82
2023-01-21T14:45:02.225Z,-1.88
2023-01-21T15:00:01.773Z,-1.98
2023-01-21T15:15:02.213Z,-2.3
2023-01-21T15:30:02.167Z,-2.46
2023-01-21T15:45:02.272Z,-2.23
2023-01-21T16:00:01.712Z,-2.26
2023-01-21T16:15:02.336Z,-2.26
2023-01-21T16:30:01.764Z,-2.16
2023-01-21T16:45:02.313Z,-2.1
2023-01-21T17:00:02.659Z,-2.7
2023-01-21T17:15:02.265Z,-2.6
2023-01-21T17:30:01.686Z,-2.18
2023-01-21T17:45:02.280Z,-2.22
2023-01-21T18:00:02.553Z,-2.18
2023-01-21T18:15:01.537Z,-2.14
2023-01-21T18:30:02.345Z,-2
2023-01-21T18:45:02.049Z,-2
2023-01-21T19:00:02.324Z,-2.1
2023-01-21T19:15:01.444Z,-2.9
2023-01-21T19:30:02.303Z,-2.16
2023-01-21T19:45:01.944Z,-2.28
2023-01-21T20:00:02.340Z,-2.19
2023-01-21T20:15:01.711Z,-2.11
2023-01-21T20:30:15.539Z,-2.51
2023-01-21T20:45:02.263Z,-2.68
2023-01-21T21:00:02.289Z,-2.52
2023-01-21T21:15:01.777Z,-2.52
2023-01-21T21:30:02.249Z,-2.71
2023-01-21T21:45:01.330Z,-2.35
2023-01-21T22:00:02.288Z,-2.29
2023-01-21T22:15:02.120Z,-2.4
2023-01-21T22:30:02.241Z,-2.38
2023-01-21T22:45:01.712Z,-2.44
2023-01-21T23:00:02.641Z,-2.61
2023-01-21T23:15:01.394Z,-2.8
2023-01-21T23:30:02.278Z,-2.91
2023-01-21T23:45:01.925Z,-2.93
