createdAt,value
2022-08-17T00:00:58.603Z,100.00
2022-08-17T00:06:24.506Z,100.00
2022-08-17T00:12:40.660Z,100.00
2022-08-17T00:17:30.468Z,100.00
2022-08-17T00:23:06.191Z,100.00
2022-08-17T00:28:28.027Z,100.00
2022-08-17T00:33:55.449Z,100.00
2022-08-17T00:39:17.280Z,100.00
2022-08-17T00:44:39.115Z,100.00
2022-08-17T00:50:01.067Z,100.00
2022-08-17T00:55:25.281Z,100.00
2022-08-17T01:00:48.110Z,100.00
2022-08-17T01:06:10.517Z,100.00
2022-08-17T01:11:32.684Z,100.00
2022-08-17T01:16:56.322Z,100.00
2022-08-17T01:22:26.439Z,100.00
2022-08-17T01:27:49.193Z,100.00
2022-08-17T01:33:11.071Z,100.00
2022-08-17T01:38:34.479Z,100.00
2022-08-17T01:44:05.231Z,100.00
2022-08-17T01:49:27.065Z,100.00
2022-08-17T01:54:51.179Z,100.00
2022-08-17T02:00:14.121Z,100.00
2022-08-17T02:05:36.407Z,100.00
2022-08-17T02:10:58.350Z,100.00
2022-08-17T02:16:20.208Z,100.00
2022-08-17T02:21:46.122Z,100.00
2022-08-17T02:27:07.983Z,100.00
2022-08-17T02:32:29.773Z,100.00
2022-08-17T02:37:51.859Z,100.00
2022-08-17T02:43:17.811Z,100.00
2022-08-17T02:48:39.672Z,100.00
2022-08-17T02:54:38.941Z,100.00
2022-08-17T02:59:48.368Z,100.00
2022-08-17T03:05:13.358Z,100.00
2022-08-17T03:10:35.278Z,100.00
2022-08-17T03:15:57.106Z,100.00
2022-08-17T03:21:18.926Z,100.00
2022-08-17T03:26:40.911Z,100.00
2022-08-17T03:32:12.186Z,100.00
2022-08-17T03:37:34.054Z,100.00
2022-08-17T03:42:55.954Z,100.00
2022-08-17T03:48:17.797Z,100.00
2022-08-17T03:53:51.888Z,100.00
2022-08-17T03:59:21.195Z,100.00
2022-08-17T04:04:44.437Z,100.00
2022-08-17T04:10:06.851Z,100.00
2022-08-17T04:15:29.494Z,100.00
2022-08-17T04:20:51.359Z,100.00
2022-08-17T04:26:53.196Z,97.52
2022-08-17T04:31:55.739Z,85.38
2022-08-17T04:37:17.570Z,71.39
2022-08-17T04:42:39.401Z,66.40
2022-08-17T04:48:01.422Z,64.87
2022-08-17T04:53:23.258Z,67.81
2022-08-17T04:58:47.738Z,71.67
2022-08-17T05:04:33.537Z,69.82
2022-08-17T05:09:56.592Z,65.00
2022-08-17T05:15:18.531Z,62.09
2022-08-17T05:20:41.771Z,54.78
2022-08-17T05:26:04.411Z,52.64
2022-08-17T05:31:30.477Z,68.61
2022-08-17T05:36:52.291Z,65.26
2022-08-17T05:42:19.010Z,67.27
2022-08-17T05:47:42.734Z,56.62
2022-08-17T05:53:24.790Z,47.30
2022-08-17T05:58:54.727Z,44.43
2022-08-17T06:04:41.148Z,41.75
2022-08-17T06:10:12.483Z,37.92
2022-08-17T06:16:04.537Z,34.04
2022-08-17T06:21:50.952Z,34.03
2022-08-17T06:27:38.826Z,34.80
2022-08-17T06:33:07.557Z,33.56
2022-08-17T06:39:05.897Z,32.34
2022-08-17T06:44:43.284Z,32.14
2022-08-17T06:50:22.016Z,27.57
2022-08-17T06:55:49.248Z,29.79
2022-08-17T07:01:16.829Z,34.29
2022-08-17T07:07:00.979Z,39.44
2022-08-17T07:12:27.866Z,40.22
2022-08-17T07:17:50.051Z,37.03
2022-08-17T07:23:11.814Z,35.27
2022-08-17T07:28:35.450Z,42.01
2022-08-17T07:34:06.047Z,38.63
2022-08-17T07:39:28.031Z,34.03
2022-08-17T07:44:54.509Z,33.27
2022-08-17T07:50:28.854Z,30.37
2022-08-17T07:55:53.153Z,29.61
2022-08-17T08:01:15.482Z,29.80
2022-08-17T08:06:49.643Z,31.29
2022-08-17T08:12:24.181Z,30.41
2022-08-17T08:17:57.015Z,29.23
2022-08-17T08:23:37.108Z,27.92
2022-08-17T08:29:17.959Z,35.81
2022-08-17T08:35:04.384Z,36.32
2022-08-17T08:40:38.112Z,36.85
2022-08-17T08:46:14.840Z,42.14
2022-08-17T08:51:56.678Z,47.02
2022-08-17T08:57:40.220Z,45.34
2022-08-17T09:03:08.014Z,43.68
2022-08-17T09:08:46.712Z,45.76
2022-08-17T09:14:45.383Z,52.32
2022-08-17T09:20:28.137Z,45.14
2022-08-17T09:26:26.930Z,46.63
2022-08-17T09:31:58.148Z,47.52
2022-08-17T09:37:49.094Z,47.66
2022-08-17T09:43:37.929Z,45.23
2022-08-17T09:49:08.205Z,44.56
2022-08-17T09:54:40.830Z,45.69
2022-08-17T10:00:14.477Z,45.49
2022-08-17T10:05:43.651Z,47.19
2022-08-17T10:11:33.890Z,46.79
2022-08-17T10:17:02.866Z,47.64
2022-08-17T10:22:53.044Z,46.89
2022-08-17T10:28:22.823Z,46.34
2022-08-17T10:33:57.475Z,47.05
2022-08-17T10:39:30.655Z,49.50
2022-08-17T10:45:01.299Z,49.52
2022-08-17T10:50:55.367Z,50.10
2022-08-17T10:56:19.673Z,49.44
2022-08-17T11:02:04.089Z,46.47
2022-08-17T11:07:56.453Z,44.91
2022-08-17T11:13:38.444Z,42.71
2022-08-17T11:19:30.528Z,42.68
2022-08-17T11:24:54.103Z,44.24
2022-08-17T11:30:44.392Z,43.07
2022-08-17T11:36:30.727Z,43.36
2022-08-17T11:42:10.494Z,44.83
2022-08-17T11:47:57.000Z,43.47
2022-08-17T11:53:37.896Z,43.51
2022-08-17T11:59:00.188Z,44.69
2022-08-17T12:04:22.017Z,45.21
2022-08-17T12:09:48.634Z,45.10
2022-08-17T12:15:28.807Z,46.91
2022-08-17T12:21:21.390Z,45.71
2022-08-17T12:26:52.477Z,45.36
2022-08-17T12:32:17.747Z,45.43
2022-08-17T12:37:47.127Z,45.88
2022-08-17T12:43:21.283Z,46.36
2022-08-17T12:48:59.280Z,47.13
2022-08-17T12:54:27.930Z,49.96
2022-08-17T12:59:54.037Z,49.09
2022-08-17T13:05:23.856Z,48.08
2022-08-17T13:11:03.631Z,47.95
2022-08-17T13:16:31.172Z,48.60
2022-08-17T13:21:55.838Z,45.34
2022-08-17T13:27:20.306Z,45.40
2022-08-17T13:32:45.683Z,45.20
2022-08-17T13:38:11.824Z,45.12
2022-08-17T13:43:39.141Z,46.33
2022-08-17T13:49:09.714Z,49.33
2022-08-17T13:54:37.525Z,50.27
2022-08-17T14:00:17.445Z,52.14
2022-08-17T14:05:39.617Z,51.46
2022-08-17T14:11:01.490Z,50.97
2022-08-17T14:16:23.351Z,49.46
2022-08-17T14:21:46.567Z,49.06
2022-08-17T14:27:08.736Z,47.74
2022-08-17T14:32:34.687Z,49.19
2022-08-17T14:37:56.909Z,49.23
2022-08-17T14:43:19.061Z,47.41
2022-08-17T14:48:40.898Z,47.29
2022-08-17T14:54:02.912Z,46.78
2022-08-17T14:59:24.783Z,47.64
2022-08-17T15:04:46.569Z,47.10
2022-08-17T15:10:08.777Z,46.34
2022-08-17T15:15:31.262Z,46.06
2022-08-17T15:20:53.573Z,45.83
2022-08-17T15:26:15.408Z,45.78
2022-08-17T15:31:37.362Z,46.46
2022-08-17T15:36:59.173Z,47.07
2022-08-17T15:42:22.457Z,49.33
2022-08-17T15:47:44.346Z,49.91
2022-08-17T15:53:06.232Z,50.69
2022-08-17T15:58:29.974Z,52.90
2022-08-17T16:04:04.559Z,54.31
2022-08-17T16:09:29.216Z,55.70
2022-08-17T16:14:51.435Z,56.54
2022-08-17T16:20:20.625Z,57.30
2022-08-17T16:25:53.236Z,58.90
2022-08-17T16:31:16.075Z,59.19
2022-08-17T16:36:37.930Z,60.58
2022-08-17T16:41:59.865Z,62.30
2022-08-17T16:47:21.686Z,61.61
2022-08-17T16:52:44.371Z,62.41
2022-08-17T16:58:07.135Z,61.64
2022-08-17T17:03:31.104Z,61.74
2022-08-17T17:08:59.690Z,62.03
2022-08-17T17:14:29.890Z,62.82
2022-08-17T17:20:02.832Z,64.35
2022-08-17T17:25:52.137Z,64.39
2022-08-17T17:31:16.631Z,66.10
2022-08-17T17:36:49.820Z,65.86
2022-08-17T17:42:19.961Z,67.66
2022-08-17T17:47:42.529Z,69.09
2022-08-17T17:53:09.269Z,70.14
2022-08-17T17:59:01.505Z,73.04
2022-08-17T18:04:45.168Z,73.46
2022-08-17T18:10:30.230Z,73.21
2022-08-17T18:15:53.644Z,74.19
2022-08-17T18:21:19.652Z,74.24
2022-08-17T18:26:55.461Z,76.12
2022-08-17T18:32:25.748Z,75.44
2022-08-17T18:37:52.242Z,76.27
2022-08-17T18:43:27.468Z,77.34
2022-08-17T18:49:05.629Z,77.47
2022-08-17T18:54:27.526Z,77.29
2022-08-17T18:59:49.631Z,77.70
2022-08-17T19:05:29.946Z,78.67
2022-08-17T19:11:10.014Z,80.34
2022-08-17T19:16:46.065Z,81.51
2022-08-17T19:22:29.252Z,81.98
2022-08-17T19:28:27.550Z,84.13
2022-08-17T19:33:50.351Z,84.02
2022-08-17T19:39:38.163Z,83.85
2022-08-17T19:45:08.288Z,84.97
2022-08-17T19:50:45.075Z,84.48
2022-08-17T19:56:26.737Z,85.92
2022-08-17T20:01:53.202Z,85.95
2022-08-17T20:07:19.999Z,86.24
2022-08-17T20:12:43.708Z,85.74
2022-08-17T20:18:14.050Z,86.89
2022-08-17T20:23:52.875Z,87.62
2022-08-17T20:29:14.659Z,88.40
2022-08-17T20:34:38.092Z,88.18
2022-08-17T20:40:00.001Z,89.56
2022-08-17T20:45:21.822Z,89.25
2022-08-17T20:50:52.619Z,89.12
2022-08-17T20:56:42.337Z,88.38
2022-08-17T21:02:17.503Z,87.16
2022-08-17T21:07:54.631Z,86.03
2022-08-17T21:13:29.912Z,86.80
2022-08-17T21:18:57.406Z,88.44
2022-08-17T21:24:37.832Z,89.17
2022-08-17T21:30:06.686Z,90.55
2022-08-17T21:35:50.803Z,88.27
2022-08-17T21:41:26.838Z,88.86
2022-08-17T21:46:51.072Z,89.68
2022-08-17T21:52:18.402Z,89.36
2022-08-17T21:57:41.769Z,89.33
2022-08-17T22:03:25.529Z,89.62
2022-08-17T22:09:00.948Z,88.80
2022-08-17T22:14:53.164Z,88.94
2022-08-17T22:20:18.278Z,88.34
2022-08-17T22:25:56.940Z,88.86
2022-08-17T22:31:21.705Z,89.05
2022-08-17T22:36:43.587Z,89.78
2022-08-17T22:42:12.177Z,93.66
2022-08-17T22:47:34.808Z,95.19
2022-08-17T22:53:00.965Z,95.85
2022-08-17T22:58:24.755Z,96.90
2022-08-17T23:03:55.750Z,95.60
2022-08-17T23:09:17.575Z,95.45
2022-08-17T23:14:40.923Z,96.20
2022-08-17T23:20:04.794Z,97.84
2022-08-17T23:25:32.131Z,96.88
2022-08-17T23:30:54.005Z,96.68
2022-08-17T23:36:16.583Z,96.70
2022-08-17T23:41:38.726Z,98.69
2022-08-17T23:47:00.982Z,99.36
2022-08-17T23:52:22.918Z,100.00
2022-08-17T23:57:44.837Z,100.00
