createdAt,value
2022-10-20T00:01:11.035Z,13.50
2022-10-20T00:03:39.425Z,13.50
2022-10-20T00:06:09.544Z,13.40
2022-10-20T00:08:37.806Z,13.40
2022-10-20T00:11:06.803Z,13.40
2022-10-20T00:13:34.779Z,13.50
2022-10-20T00:16:03.044Z,13.50
2022-10-20T00:18:32.747Z,13.50
2022-10-20T00:21:00.832Z,13.50
2022-10-20T00:23:28.786Z,13.60
2022-10-20T00:26:07.366Z,13.50
2022-10-20T00:28:36.227Z,13.50
2022-10-20T00:31:04.337Z,13.40
2022-10-20T00:33:33.798Z,13.40
2022-10-20T00:36:01.848Z,13.40
2022-10-20T00:38:30.176Z,13.50
2022-10-20T00:40:59.973Z,13.40
2022-10-20T00:43:43.110Z,13.30
2022-10-20T00:46:13.241Z,13.20
2022-10-20T00:48:44.228Z,13.20
2022-10-20T00:51:16.231Z,13.20
2022-10-20T00:53:45.273Z,13.20
2022-10-20T00:56:13.696Z,13.30
2022-10-20T00:58:41.838Z,13.30
2022-10-20T01:01:10.341Z,13.20
2022-10-20T01:03:45.571Z,13.40
2022-10-20T01:08:43.868Z,13.40
2022-10-20T01:11:19.549Z,13.30
2022-10-20T01:13:58.331Z,13.40
2022-10-20T01:16:37.978Z,13.50
2022-10-20T01:19:26.509Z,13.50
2022-10-20T01:22:11.791Z,13.50
2022-10-20T01:25:07.976Z,13.50
2022-10-20T01:27:40.742Z,13.50
2022-10-20T01:30:12.397Z,13.50
2022-10-20T01:33:10.985Z,13.40
2022-10-20T01:35:50.937Z,13.20
2022-10-20T01:38:29.123Z,13.30
2022-10-20T01:41:02.712Z,13.20
2022-10-20T01:43:36.840Z,13.30
2022-10-20T01:46:07.027Z,13.20
2022-10-20T01:48:38.751Z,13.40
2022-10-20T01:51:07.362Z,13.30
2022-10-20T01:53:35.359Z,13.40
2022-10-20T01:56:04.523Z,13.40
2022-10-20T01:59:09.320Z,13.30
2022-10-20T02:02:04.999Z,13.30
2022-10-20T02:04:42.789Z,13.40
2022-10-20T02:07:18.351Z,13.40
2022-10-20T02:09:50.515Z,13.40
2022-10-20T02:12:23.681Z,13.40
2022-10-20T02:14:54.239Z,13.40
2022-10-20T02:17:22.779Z,13.40
2022-10-20T02:19:53.532Z,13.50
2022-10-20T02:22:22.440Z,13.40
2022-10-20T02:24:50.918Z,13.40
2022-10-20T02:27:24.038Z,13.40
2022-10-20T02:29:58.305Z,13.30
2022-10-20T02:32:26.702Z,13.30
2022-10-20T02:34:54.833Z,13.30
2022-10-20T02:37:22.845Z,13.40
2022-10-20T02:39:50.889Z,13.40
2022-10-20T02:42:18.892Z,13.40
2022-10-20T02:44:46.932Z,13.40
2022-10-20T02:47:16.858Z,13.40
2022-10-20T02:49:44.895Z,13.40
2022-10-20T02:52:12.958Z,13.30
2022-10-20T02:54:41.404Z,13.20
2022-10-20T02:57:09.460Z,13.10
2022-10-20T02:59:37.486Z,13.10
2022-10-20T03:02:05.628Z,13.10
2022-10-20T03:04:35.137Z,13.20
2022-10-20T03:07:03.156Z,13.10
2022-10-20T03:09:31.327Z,13.20
2022-10-20T03:11:59.344Z,13.30
2022-10-20T03:14:27.412Z,13.40
2022-10-20T03:16:55.458Z,13.40
2022-10-20T03:19:23.518Z,13.40
2022-10-20T03:21:52.898Z,13.40
2022-10-20T03:24:20.908Z,13.50
2022-10-20T03:26:48.927Z,13.50
2022-10-20T03:29:17.036Z,13.40
2022-10-20T03:31:45.163Z,13.40
2022-10-20T03:34:13.784Z,13.40
2022-10-20T03:36:41.797Z,13.40
2022-10-20T03:39:11.254Z,13.40
2022-10-20T03:41:39.326Z,13.50
2022-10-20T03:44:07.389Z,13.50
2022-10-20T03:46:35.373Z,13.50
2022-10-20T03:49:03.869Z,13.50
2022-10-20T03:51:31.943Z,13.60
2022-10-20T03:53:59.997Z,13.50
2022-10-20T03:56:29.391Z,13.60
2022-10-20T03:58:57.399Z,13.60
2022-10-20T04:01:31.118Z,13.60
2022-10-20T04:04:05.946Z,13.60
2022-10-20T04:06:34.021Z,13.60
2022-10-20T04:09:02.097Z,13.50
2022-10-20T04:11:31.544Z,13.50
2022-10-20T04:13:59.608Z,13.50
2022-10-20T04:16:27.592Z,13.50
2022-10-20T04:18:56.357Z,13.50
2022-10-20T04:21:25.759Z,13.50
2022-10-20T04:23:53.868Z,13.60
2022-10-20T04:26:21.915Z,13.60
2022-10-20T04:28:51.372Z,13.50
2022-10-20T04:31:19.455Z,13.60
2022-10-20T04:33:47.475Z,13.60
2022-10-20T04:36:15.560Z,13.60
2022-10-20T04:38:43.559Z,13.50
2022-10-20T04:41:11.895Z,13.50
2022-10-20T04:43:39.881Z,13.60
2022-10-20T04:46:09.559Z,13.60
2022-10-20T04:48:38.291Z,13.70
2022-10-20T04:51:08.449Z,13.70
2022-10-20T04:53:37.010Z,13.60
2022-10-20T04:56:06.558Z,13.70
2022-10-20T04:58:35.721Z,13.70
2022-10-20T05:01:13.448Z,13.60
2022-10-20T05:03:41.558Z,13.60
2022-10-20T05:06:11.079Z,13.60
2022-10-20T05:08:39.517Z,13.60
2022-10-20T05:11:08.390Z,13.60
2022-10-20T05:13:36.888Z,13.60
2022-10-20T05:16:05.641Z,13.70
2022-10-20T05:18:35.624Z,13.60
2022-10-20T05:21:09.687Z,13.60
2022-10-20T05:23:38.508Z,13.50
2022-10-20T05:26:08.206Z,13.50
2022-10-20T05:28:36.534Z,13.50
2022-10-20T05:31:05.462Z,13.60
2022-10-20T05:33:36.065Z,13.70
2022-10-20T05:36:09.362Z,13.60
2022-10-20T05:38:37.836Z,13.60
2022-10-20T05:41:10.608Z,13.60
2022-10-20T05:43:38.994Z,13.50
2022-10-20T05:46:07.417Z,13.50
2022-10-20T05:48:42.095Z,13.50
2022-10-20T05:51:14.911Z,13.50
2022-10-20T05:53:43.682Z,13.50
2022-10-20T05:56:14.047Z,13.50
2022-10-20T05:58:42.866Z,13.60
2022-10-20T06:01:16.863Z,13.60
2022-10-20T06:03:48.953Z,13.60
2022-10-20T06:06:18.051Z,13.60
2022-10-20T06:08:46.479Z,13.60
2022-10-20T06:11:16.343Z,13.50
2022-10-20T06:13:47.092Z,13.60
2022-10-20T06:16:19.802Z,13.60
2022-10-20T06:18:49.531Z,13.70
2022-10-20T06:21:19.813Z,13.60
2022-10-20T06:23:47.893Z,13.60
2022-10-20T06:26:18.409Z,13.70
2022-10-20T06:28:48.129Z,13.70
2022-10-20T06:31:18.002Z,13.70
2022-10-20T06:33:46.741Z,13.60
2022-10-20T06:36:16.414Z,13.60
2022-10-20T06:38:44.904Z,13.60
2022-10-20T06:41:14.888Z,13.60
2022-10-20T06:43:43.073Z,13.60
2022-10-20T06:46:13.085Z,13.60
2022-10-20T06:48:41.234Z,13.60
2022-10-20T06:51:12.138Z,13.60
2022-10-20T06:53:44.329Z,13.60
2022-10-20T06:56:16.119Z,13.60
2022-10-20T06:58:46.473Z,13.70
2022-10-20T07:01:16.260Z,13.80
2022-10-20T07:03:45.986Z,13.70
2022-10-20T07:06:16.170Z,13.60
2022-10-20T07:08:45.948Z,13.70
2022-10-20T07:11:16.376Z,13.70
2022-10-20T07:13:44.794Z,13.90
2022-10-20T07:16:14.776Z,14.00
2022-10-20T07:21:14.607Z,14.00
2022-10-20T07:23:42.733Z,14.10
2022-10-20T07:26:13.884Z,14.20
2022-10-20T07:28:44.063Z,14.30
2022-10-20T07:31:14.203Z,14.40
2022-10-20T07:33:42.684Z,14.40
2022-10-20T07:36:16.197Z,14.60
2022-10-20T07:38:44.803Z,14.70
2022-10-20T07:41:14.570Z,14.90
2022-10-20T07:43:43.343Z,15.00
2022-10-20T07:46:13.003Z,15.10
2022-10-20T07:48:41.648Z,15.30
2022-10-20T07:51:26.130Z,15.50
2022-10-20T07:53:58.236Z,15.40
2022-10-20T07:56:31.926Z,15.60
2022-10-20T07:59:00.205Z,15.80
2022-10-20T08:01:28.684Z,15.70
2022-10-20T08:03:56.736Z,15.60
2022-10-20T08:06:24.877Z,15.60
2022-10-20T08:08:53.122Z,15.50
2022-10-20T08:11:21.495Z,15.70
2022-10-20T08:13:51.017Z,16.20
2022-10-20T08:16:30.676Z,16.60
2022-10-20T08:19:05.381Z,17.00
2022-10-20T08:21:33.921Z,17.50
2022-10-20T08:24:02.826Z,17.50
2022-10-20T08:26:30.932Z,17.90
2022-10-20T08:29:00.390Z,18.10
2022-10-20T08:31:28.452Z,18.40
2022-10-20T08:33:56.906Z,18.40
2022-10-20T08:36:24.988Z,18.40
2022-10-20T08:38:54.561Z,18.50
2022-10-20T08:41:25.677Z,18.80
2022-10-20T08:43:56.074Z,19.20
2022-10-20T08:46:31.779Z,19.10
2022-10-20T08:49:00.257Z,18.70
2022-10-20T08:51:32.581Z,18.40
2022-10-20T08:54:02.325Z,18.10
2022-10-20T08:56:32.391Z,18.00
2022-10-20T08:59:00.596Z,18.50
2022-10-20T09:01:34.469Z,19.00
2022-10-20T09:04:07.740Z,19.40
2022-10-20T09:06:36.717Z,19.10
2022-10-20T09:09:05.242Z,18.50
2022-10-20T09:11:40.252Z,18.20
2022-10-20T09:14:10.030Z,17.80
2022-10-20T09:16:59.293Z,17.60
2022-10-20T09:19:28.647Z,17.40
2022-10-20T09:21:59.304Z,17.60
2022-10-20T09:24:30.937Z,17.70
2022-10-20T09:27:17.037Z,17.80
2022-10-20T09:29:45.442Z,17.70
2022-10-20T09:35:20.882Z,17.10
2022-10-20T09:37:59.027Z,17.00
2022-10-20T09:40:28.063Z,16.90
2022-10-20T09:42:58.297Z,16.80
2022-10-20T09:45:29.629Z,16.70
2022-10-20T09:48:04.311Z,16.70
2022-10-20T09:50:36.390Z,16.60
2022-10-20T09:53:07.778Z,16.60
2022-10-20T09:55:42.115Z,16.60
2022-10-20T09:58:27.797Z,16.60
2022-10-20T10:01:02.493Z,16.60
2022-10-20T10:03:40.765Z,16.70
2022-10-20T10:06:23.135Z,16.90
2022-10-20T10:08:51.193Z,17.10
2022-10-20T10:11:21.144Z,17.20
2022-10-20T10:13:51.593Z,17.10
2022-10-20T10:16:22.697Z,17.20
2022-10-20T10:19:01.855Z,17.20
2022-10-20T10:21:31.404Z,17.30
2022-10-20T10:24:01.783Z,17.40
2022-10-20T10:26:54.653Z,17.70
2022-10-20T10:29:27.037Z,17.80
2022-10-20T10:32:01.514Z,18.00
2022-10-20T10:34:59.889Z,18.60
2022-10-20T10:37:32.337Z,18.40
2022-10-20T10:40:04.481Z,18.10
2022-10-20T10:42:44.910Z,17.80
2022-10-20T10:45:19.794Z,17.60
2022-10-20T10:48:19.607Z,17.50
2022-10-20T10:50:55.095Z,17.40
2022-10-20T10:53:34.502Z,17.30
2022-10-20T10:56:10.422Z,17.30
2022-10-20T10:58:46.677Z,17.40
2022-10-20T11:01:50.502Z,17.40
2022-10-20T11:04:36.060Z,17.50
2022-10-20T11:07:13.929Z,17.40
2022-10-20T11:09:53.515Z,17.30
2022-10-20T11:12:38.856Z,17.40
2022-10-20T11:15:20.499Z,17.40
2022-10-20T11:17:59.779Z,17.50
2022-10-20T11:20:34.115Z,17.40
2022-10-20T11:23:46.594Z,17.40
2022-10-20T11:26:26.725Z,17.40
2022-10-20T11:28:58.840Z,17.40
2022-10-20T11:31:32.424Z,17.40
2022-10-20T11:34:06.799Z,17.40
2022-10-20T11:36:40.049Z,17.40
2022-10-20T11:39:16.815Z,17.50
2022-10-20T11:41:49.270Z,17.50
2022-10-20T11:44:22.665Z,17.40
2022-10-20T11:46:54.019Z,17.50
2022-10-20T11:49:22.477Z,17.50
2022-10-20T11:52:12.883Z,17.50
2022-10-20T11:55:05.976Z,17.40
2022-10-20T11:57:45.401Z,17.30
2022-10-20T12:00:24.252Z,17.30
2022-10-20T12:03:29.129Z,17.40
2022-10-20T12:06:27.682Z,17.40
2022-10-20T12:09:23.185Z,17.50
2022-10-20T12:11:57.431Z,17.60
2022-10-20T12:14:31.400Z,17.60
2022-10-20T12:17:18.189Z,17.50
2022-10-20T12:19:49.978Z,17.50
2022-10-20T12:22:43.144Z,17.60
2022-10-20T12:25:37.189Z,17.50
2022-10-20T12:28:35.200Z,17.50
2022-10-20T12:31:05.056Z,17.50
2022-10-20T12:33:40.033Z,17.40
2022-10-20T12:36:29.458Z,17.50
2022-10-20T12:39:21.334Z,17.50
2022-10-20T12:42:00.775Z,17.50
2022-10-20T12:44:33.166Z,17.50
2022-10-20T12:47:07.254Z,17.50
2022-10-20T12:49:38.338Z,17.50
2022-10-20T12:52:16.644Z,17.50
2022-10-20T12:54:48.599Z,17.50
2022-10-20T12:57:35.545Z,17.50
2022-10-20T13:00:07.711Z,17.50
2022-10-20T13:02:49.944Z,17.40
2022-10-20T13:05:43.866Z,17.40
2022-10-20T13:08:36.850Z,17.40
2022-10-20T13:11:42.234Z,17.50
2022-10-20T13:14:45.428Z,17.50
2022-10-20T13:17:28.512Z,17.50
2022-10-20T13:20:01.731Z,17.50
2022-10-20T13:22:42.973Z,17.40
2022-10-20T13:25:33.552Z,17.40
2022-10-20T13:28:18.182Z,17.30
2022-10-20T13:31:09.957Z,17.50
2022-10-20T13:34:05.472Z,17.60
2022-10-20T13:36:49.780Z,17.60
2022-10-20T13:39:23.337Z,17.60
2022-10-20T13:42:02.607Z,17.60
2022-10-20T13:44:40.454Z,17.60
2022-10-20T13:47:25.635Z,17.60
2022-10-20T13:50:05.856Z,17.60
2022-10-20T13:52:36.188Z,17.50
2022-10-20T13:55:07.689Z,17.50
2022-10-20T13:57:37.459Z,17.50
2022-10-20T14:00:17.839Z,17.50
2022-10-20T14:02:59.162Z,17.50
2022-10-20T14:05:31.533Z,17.50
2022-10-20T14:08:04.662Z,17.50
2022-10-20T14:10:40.593Z,17.50
2022-10-20T14:13:11.346Z,17.50
2022-10-20T14:15:39.501Z,17.60
2022-10-20T14:18:18.586Z,17.60
2022-10-20T14:20:55.833Z,17.50
2022-10-20T14:23:25.232Z,17.50
2022-10-20T14:25:55.223Z,17.50
2022-10-20T14:28:25.300Z,17.50
2022-10-20T14:30:53.628Z,17.50
2022-10-20T14:33:22.110Z,17.40
2022-10-20T14:35:54.434Z,17.40
2022-10-20T14:38:25.530Z,17.40
2022-10-20T14:40:56.693Z,17.50
2022-10-20T14:43:31.251Z,17.40
2022-10-20T14:46:01.713Z,17.40
2022-10-20T14:48:34.488Z,17.40
2022-10-20T14:51:04.578Z,17.40
2022-10-20T14:53:34.782Z,17.40
2022-10-20T14:56:03.917Z,17.40
2022-10-20T14:58:38.424Z,17.40
2022-10-20T15:01:28.753Z,17.40
2022-10-20T15:04:16.832Z,17.40
2022-10-20T15:06:46.453Z,17.40
2022-10-20T15:09:26.022Z,17.40
2022-10-20T15:11:54.203Z,17.40
2022-10-20T15:14:22.795Z,17.40
2022-10-20T15:16:51.094Z,17.30
2022-10-20T15:19:35.699Z,17.30
2022-10-20T15:22:11.518Z,17.40
2022-10-20T15:24:41.898Z,17.40
2022-10-20T15:27:16.113Z,17.30
2022-10-20T15:29:49.872Z,17.30
2022-10-20T15:32:18.537Z,17.30
2022-10-20T15:34:46.667Z,17.30
2022-10-20T15:37:16.150Z,17.30
2022-10-20T15:39:45.323Z,17.30
2022-10-20T15:42:13.353Z,17.30
2022-10-20T15:44:41.408Z,17.20
2022-10-20T15:47:10.100Z,17.20
2022-10-20T15:49:38.119Z,17.20
2022-10-20T15:52:06.506Z,17.20
2022-10-20T15:54:35.946Z,17.20
2022-10-20T15:57:04.413Z,17.10
2022-10-20T15:59:32.535Z,17.20
2022-10-20T16:02:00.632Z,17.10
2022-10-20T16:04:31.353Z,17.10
2022-10-20T16:07:02.877Z,17.10
2022-10-20T16:09:31.589Z,17.10
2022-10-20T16:12:01.080Z,17.10
2022-10-20T16:14:29.321Z,17.20
2022-10-20T16:17:00.753Z,17.10
2022-10-20T16:19:29.075Z,17.10
2022-10-20T16:21:57.126Z,17.10
2022-10-20T16:24:25.271Z,17.10
2022-10-20T16:26:53.687Z,17.00
2022-10-20T16:29:23.262Z,17.00
2022-10-20T16:31:51.401Z,17.00
2022-10-20T16:34:19.538Z,17.00
2022-10-20T16:36:47.593Z,17.00
2022-10-20T16:39:17.281Z,16.90
2022-10-20T16:41:45.632Z,17.00
2022-10-20T16:44:14.141Z,16.90
2022-10-20T16:46:43.805Z,16.90
2022-10-20T16:49:11.991Z,16.90
2022-10-20T16:51:40.359Z,16.90
2022-10-20T16:54:08.489Z,16.90
2022-10-20T16:56:36.616Z,16.90
2022-10-20T16:59:04.724Z,16.90
2022-10-20T17:01:32.981Z,16.90
2022-10-20T17:04:02.553Z,16.90
2022-10-20T17:06:30.653Z,16.90
2022-10-20T17:09:00.085Z,16.80
2022-10-20T17:11:29.979Z,16.80
2022-10-20T17:13:59.245Z,16.80
2022-10-20T17:16:29.142Z,16.80
2022-10-20T17:18:58.261Z,16.80
2022-10-20T17:21:28.897Z,16.80
2022-10-20T17:23:56.984Z,16.90
2022-10-20T17:26:27.411Z,16.80
2022-10-20T17:28:57.024Z,16.80
2022-10-20T17:31:25.398Z,16.80
2022-10-20T17:33:54.867Z,16.80
2022-10-20T17:36:26.149Z,16.80
2022-10-20T17:38:57.313Z,16.80
2022-10-20T17:41:25.777Z,16.80
2022-10-20T17:43:54.242Z,16.80
2022-10-20T17:46:22.744Z,16.70
2022-10-20T17:48:50.869Z,16.70
2022-10-20T17:51:21.288Z,16.70
2022-10-20T17:53:51.400Z,16.70
2022-10-20T17:56:23.201Z,16.70
2022-10-20T17:58:52.982Z,16.70
2022-10-20T18:01:23.123Z,16.60
2022-10-20T18:03:56.119Z,16.60
2022-10-20T18:06:27.035Z,16.60
2022-10-20T18:08:59.549Z,16.70
2022-10-20T18:11:31.015Z,16.60
2022-10-20T18:14:00.501Z,16.70
2022-10-20T18:16:30.758Z,16.60
2022-10-20T18:19:00.044Z,16.70
2022-10-20T18:21:29.383Z,16.60
2022-10-20T18:23:58.220Z,16.60
2022-10-20T18:26:28.088Z,16.60
2022-10-20T18:28:56.299Z,16.60
2022-10-20T18:31:26.689Z,16.50
2022-10-20T18:34:02.566Z,16.50
2022-10-20T18:36:36.231Z,16.50
2022-10-20T18:39:07.620Z,16.50
2022-10-20T18:41:39.396Z,16.40
2022-10-20T18:44:11.269Z,16.40
2022-10-20T18:46:40.053Z,16.50
2022-10-20T18:49:09.151Z,16.40
2022-10-20T18:51:38.112Z,16.40
2022-10-20T18:54:07.904Z,16.30
2022-10-20T18:56:37.408Z,16.40
2022-10-20T18:59:07.075Z,16.40
2022-10-20T19:01:37.034Z,16.40
2022-10-20T19:04:06.123Z,16.40
2022-10-20T19:06:37.771Z,16.30
2022-10-20T19:09:08.725Z,16.30
2022-10-20T19:11:40.258Z,16.40
2022-10-20T19:14:09.850Z,16.40
2022-10-20T19:16:38.716Z,16.30
2022-10-20T19:19:08.173Z,16.30
2022-10-20T19:21:37.070Z,16.30
2022-10-20T19:24:07.672Z,16.20
2022-10-20T19:26:39.897Z,16.30
2022-10-20T19:29:10.087Z,16.30
2022-10-20T19:31:41.576Z,16.30
2022-10-20T19:34:11.506Z,16.40
2022-10-20T19:36:41.218Z,16.30
2022-10-20T19:39:11.998Z,16.30
2022-10-20T19:41:41.836Z,16.30
2022-10-20T19:44:12.537Z,16.30
2022-10-20T19:46:41.321Z,16.30
2022-10-20T19:49:09.589Z,16.30
2022-10-20T19:51:38.127Z,16.30
2022-10-20T19:54:07.110Z,16.30
2022-10-20T19:56:35.945Z,16.30
2022-10-20T19:59:06.878Z,16.30
2022-10-20T20:01:36.436Z,16.20
2022-10-20T20:04:05.173Z,16.20
2022-10-20T20:06:34.801Z,16.30
2022-10-20T20:09:05.482Z,16.20
2022-10-20T20:11:34.798Z,16.30
2022-10-20T20:14:06.616Z,16.40
2022-10-20T20:16:34.926Z,16.40
2022-10-20T20:19:03.209Z,16.40
2022-10-20T20:21:31.389Z,16.20
2022-10-20T20:24:01.623Z,16.10
2022-10-20T20:26:30.847Z,16.20
2022-10-20T20:28:59.793Z,16.20
2022-10-20T20:31:29.803Z,16.20
2022-10-20T20:33:58.619Z,16.20
2022-10-20T20:36:27.791Z,16.30
2022-10-20T20:38:58.268Z,16.20
2022-10-20T20:41:27.814Z,16.20
2022-10-20T20:43:56.010Z,16.10
2022-10-20T20:46:26.759Z,16.10
2022-10-20T20:48:56.600Z,16.20
2022-10-20T20:51:27.091Z,16.10
2022-10-20T20:53:55.272Z,16.10
2022-10-20T20:56:26.997Z,16.10
2022-10-20T20:58:55.844Z,16.20
2022-10-20T21:01:27.352Z,16.10
2022-10-20T21:03:58.235Z,16.20
2022-10-20T21:06:34.048Z,16.10
2022-10-20T21:09:12.967Z,16.20
2022-10-20T21:11:42.873Z,16.20
2022-10-20T21:14:11.083Z,16.10
2022-10-20T21:16:39.467Z,16.10
2022-10-20T21:19:10.230Z,16.10
2022-10-20T21:21:40.022Z,16.00
2022-10-20T21:24:08.261Z,16.00
2022-10-20T21:26:36.239Z,16.00
2022-10-20T21:29:04.949Z,15.90
2022-10-20T21:31:33.633Z,15.90
2022-10-20T21:34:03.677Z,15.90
2022-10-20T21:36:34.798Z,15.90
2022-10-20T21:39:04.557Z,15.90
2022-10-20T21:41:36.090Z,15.80
2022-10-20T21:44:05.996Z,15.80
2022-10-20T21:46:35.807Z,15.70
2022-10-20T21:49:05.998Z,15.70
2022-10-20T21:51:37.570Z,15.70
2022-10-20T21:54:07.826Z,15.80
2022-10-20T21:56:37.335Z,15.80
2022-10-20T21:59:06.074Z,15.90
2022-10-20T22:01:34.464Z,15.80
2022-10-20T22:04:02.637Z,15.80
2022-10-20T22:06:30.708Z,15.80
2022-10-20T22:09:00.283Z,15.80
2022-10-20T22:11:30.977Z,15.80
2022-10-20T22:13:59.319Z,15.80
2022-10-20T22:16:29.852Z,15.80
2022-10-20T22:18:58.512Z,15.90
2022-10-20T22:21:26.986Z,15.90
2022-10-20T22:23:56.528Z,15.70
2022-10-20T22:26:28.304Z,15.80
2022-10-20T22:28:57.261Z,15.80
2022-10-20T22:31:26.272Z,15.80
2022-10-20T22:33:56.005Z,15.80
2022-10-20T22:36:24.539Z,15.80
2022-10-20T22:38:52.891Z,15.70
2022-10-20T22:41:21.154Z,15.70
2022-10-20T22:43:50.518Z,15.60
2022-10-20T22:46:18.629Z,15.60
2022-10-20T22:48:47.213Z,15.60
2022-10-20T22:51:15.585Z,15.60
2022-10-20T22:53:44.397Z,15.70
2022-10-20T22:56:14.553Z,15.60
2022-10-20T22:58:43.031Z,15.60
2022-10-20T23:01:14.655Z,15.50
2022-10-20T23:03:42.846Z,15.50
2022-10-20T23:06:14.132Z,15.40
2022-10-20T23:08:43.780Z,15.30
2022-10-20T23:11:12.282Z,15.30
2022-10-20T23:13:40.585Z,15.20
2022-10-20T23:16:09.123Z,15.20
2022-10-20T23:18:38.793Z,15.10
2022-10-20T23:21:07.500Z,15.10
2022-10-20T23:23:37.339Z,15.10
2022-10-20T23:26:06.045Z,15.30
2022-10-20T23:28:34.452Z,15.30
2022-10-20T23:31:10.349Z,15.30
2022-10-20T23:33:40.945Z,15.30
2022-10-20T23:36:09.915Z,15.20
2022-10-20T23:38:37.928Z,15.20
2022-10-20T23:41:06.336Z,15.20
2022-10-20T23:46:04.777Z,15.00
2022-10-20T23:48:32.790Z,14.90
2022-10-20T23:51:02.245Z,14.90
2022-10-20T23:53:30.597Z,14.90
2022-10-20T23:55:58.727Z,15.10
2022-10-20T23:58:27.098Z,15.10
