createdAt,value
2022-09-09T18:58:37.071Z,14.90
2022-09-09T19:01:07.737Z,14.50
2022-09-09T19:03:36.958Z,14.50
2022-09-09T19:06:08.869Z,14.60
2022-09-09T19:08:38.570Z,14.70
2022-09-09T19:11:08.602Z,14.90
2022-09-09T19:13:38.351Z,14.90
2022-09-09T19:16:07.623Z,15.00
2022-09-09T19:18:36.943Z,15.10
2022-09-09T19:21:18.241Z,15.10
2022-09-09T19:23:49.248Z,15.20
2022-09-09T19:26:17.141Z,15.20
2022-09-09T19:28:49.818Z,15.30
2022-09-09T19:31:20.346Z,15.30
2022-09-09T19:33:50.784Z,15.40
2022-09-09T19:36:23.182Z,15.40
2022-09-09T19:38:55.298Z,15.40
2022-09-09T19:41:25.103Z,15.40
2022-09-09T19:44:01.106Z,15.40
2022-09-09T19:46:30.554Z,15.50
2022-09-09T19:49:00.982Z,15.50
2022-09-09T19:51:30.393Z,15.50
2022-09-09T19:54:00.722Z,15.50
2022-09-09T19:56:33.025Z,15.60
2022-09-09T19:59:03.425Z,15.50
2022-09-09T20:01:37.911Z,15.50
2022-09-09T20:04:10.232Z,15.40
2022-09-09T20:06:40.771Z,15.40
2022-09-09T20:09:15.163Z,15.40
2022-09-09T20:11:43.363Z,15.40
2022-09-09T20:14:13.042Z,15.40
2022-09-09T20:16:41.184Z,15.40
2022-09-09T20:19:12.109Z,15.40
2022-09-09T20:21:46.552Z,15.40
2022-09-09T20:24:16.820Z,15.40
2022-09-09T20:26:48.790Z,15.40
2022-09-09T20:29:20.960Z,15.50
2022-09-09T20:31:49.620Z,15.50
2022-09-09T20:34:21.487Z,15.50
2022-09-09T20:36:50.807Z,15.50
2022-09-09T20:39:20.787Z,15.50
2022-09-09T20:41:49.920Z,15.50
2022-09-09T20:44:22.764Z,15.50
2022-09-09T20:46:55.420Z,15.50
2022-09-09T20:49:28.235Z,15.50
2022-09-09T20:51:56.204Z,15.60
2022-09-09T20:54:26.860Z,15.60
2022-09-09T20:57:01.462Z,15.50
2022-09-09T20:59:31.805Z,15.60
2022-09-09T21:02:00.924Z,15.60
2022-09-09T21:04:32.445Z,15.70
2022-09-09T21:07:00.406Z,15.60
2022-09-09T21:09:28.300Z,15.60
2022-09-09T21:11:56.279Z,15.60
2022-09-09T21:14:24.256Z,15.60
2022-09-09T21:16:54.427Z,15.60
2022-09-09T21:19:25.024Z,15.60
2022-09-09T21:21:55.172Z,15.60
2022-09-09T21:24:23.138Z,15.60
2022-09-09T21:26:51.179Z,15.60
2022-09-09T21:29:20.996Z,15.60
2022-09-09T21:31:48.929Z,15.60
2022-09-09T21:34:18.782Z,15.60
2022-09-09T21:36:46.707Z,15.60
2022-09-09T21:39:14.861Z,15.60
2022-09-09T21:41:42.791Z,15.60
2022-09-09T21:44:14.376Z,15.60
2022-09-09T21:46:43.837Z,15.60
2022-09-09T21:49:11.927Z,15.70
2022-09-09T21:51:41.268Z,15.70
2022-09-09T21:54:09.202Z,15.70
2022-09-09T21:56:37.144Z,15.70
2022-09-09T21:59:05.084Z,15.70
2022-09-09T22:01:34.172Z,15.70
2022-09-09T22:04:02.745Z,15.70
2022-09-09T22:06:30.685Z,15.70
2022-09-09T22:09:01.744Z,15.60
2022-09-09T22:11:30.527Z,15.60
2022-09-09T22:13:58.573Z,15.60
2022-09-09T22:16:26.507Z,15.60
2022-09-09T22:18:57.129Z,15.60
2022-09-09T22:21:27.124Z,15.70
2022-09-09T22:23:56.296Z,15.70
2022-09-09T22:26:27.894Z,15.70
2022-09-09T22:28:59.398Z,15.60
2022-09-09T22:31:31.962Z,15.60
2022-09-09T22:34:00.331Z,15.50
2022-09-09T22:36:28.573Z,15.60
2022-09-09T22:38:56.930Z,15.60
2022-09-09T22:41:26.631Z,15.50
2022-09-09T22:43:54.596Z,15.50
2022-09-09T22:46:24.034Z,15.50
2022-09-09T22:48:52.026Z,15.50
2022-09-09T22:51:19.968Z,15.40
2022-09-09T22:53:48.792Z,15.40
