createdAt,value
2023-05-19T00:01:52.475Z,35.36
2023-05-19T00:04:19.273Z,35.67
2023-05-19T00:06:50.966Z,35.69
2023-05-19T00:09:17.990Z,35.71
2023-05-19T00:11:44.811Z,35.79
2023-05-19T00:14:11.868Z,35.48
2023-05-19T00:16:38.994Z,35.89
2023-05-19T00:19:10.054Z,35.76
2023-05-19T00:21:40.428Z,35.54
2023-05-19T00:24:07.408Z,35.71
2023-05-19T00:26:34.128Z,35.75
2023-05-19T00:29:05.147Z,35.57
2023-05-19T00:31:33.884Z,35.54
2023-05-19T00:34:00.906Z,35.68
2023-05-19T00:36:27.541Z,35.66
2023-05-19T00:38:55.851Z,35.96
2023-05-19T00:41:22.746Z,35.66
2023-05-19T00:43:50.972Z,35.65
2023-05-19T00:46:18.818Z,35.55
2023-05-19T00:48:45.591Z,35.11
2023-05-19T00:51:16.785Z,35.65
2023-05-19T00:53:48.533Z,35.78
2023-05-19T00:56:16.779Z,35.96
2023-05-19T00:58:43.867Z,35.75
2023-05-19T01:01:12.170Z,35.58
2023-05-19T01:03:40.855Z,35.60
2023-05-19T01:06:08.083Z,35.77
2023-05-19T01:08:37.096Z,35.63
2023-05-19T01:11:07.477Z,35.91
2023-05-19T01:13:36.139Z,35.65
2023-05-19T01:16:10.210Z,35.65
2023-05-19T01:18:44.396Z,35.42
2023-05-19T01:21:44.430Z,35.59
2023-05-19T01:24:34.195Z,35.77
2023-05-19T01:27:14.405Z,35.69
2023-05-19T01:30:18.436Z,35.61
2023-05-19T01:32:47.975Z,35.69
2023-05-19T01:35:16.625Z,35.64
2023-05-19T01:37:45.358Z,35.75
2023-05-19T01:40:12.842Z,35.58
2023-05-19T01:42:40.823Z,35.56
2023-05-19T01:45:11.167Z,35.76
2023-05-19T01:47:43.404Z,35.65
2023-05-19T01:50:11.103Z,35.61
2023-05-19T01:52:37.889Z,35.71
2023-05-19T01:55:05.374Z,35.60
2023-05-19T01:58:01.328Z,35.63
2023-05-19T02:00:34.207Z,35.56
2023-05-19T02:03:21.411Z,35.57
2023-05-19T02:06:01.100Z,35.44
2023-05-19T02:08:33.405Z,35.55
2023-05-19T02:11:09.117Z,35.55
2023-05-19T02:13:39.397Z,35.64
2023-05-19T02:16:07.383Z,35.44
2023-05-19T02:18:35.371Z,35.56
2023-05-19T02:21:02.625Z,35.64
2023-05-19T02:23:29.262Z,35.58
2023-05-19T02:25:57.271Z,35.52
2023-05-19T02:28:27.728Z,35.34
2023-05-19T02:30:54.258Z,35.56
2023-05-19T02:33:24.582Z,34.95
2023-05-19T02:35:51.177Z,35.50
2023-05-19T02:38:18.076Z,35.41
2023-05-19T02:40:44.734Z,35.67
2023-05-19T02:43:11.397Z,35.66
2023-05-19T02:45:37.972Z,35.72
2023-05-19T02:48:04.841Z,35.76
2023-05-19T02:50:31.605Z,35.33
2023-05-19T02:52:58.241Z,35.41
2023-05-19T02:55:24.772Z,35.26
2023-05-19T02:57:51.322Z,35.59
2023-05-19T03:00:18.259Z,35.52
2023-05-19T03:02:45.291Z,35.64
2023-05-19T03:05:11.963Z,35.72
2023-05-19T03:07:38.621Z,35.45
2023-05-19T03:10:06.642Z,35.43
2023-05-19T03:12:33.571Z,35.39
2023-05-19T03:15:00.721Z,35.58
2023-05-19T03:17:28.735Z,35.63
2023-05-19T03:19:55.709Z,35.35
2023-05-19T03:22:22.181Z,35.54
2023-05-19T03:24:51.074Z,35.52
2023-05-19T03:27:17.808Z,35.48
2023-05-19T03:29:44.421Z,35.56
2023-05-19T03:32:10.946Z,35.72
2023-05-19T03:34:37.483Z,35.56
2023-05-19T03:37:04.298Z,35.33
2023-05-19T03:39:30.992Z,35.57
2023-05-19T03:41:57.616Z,35.80
2023-05-19T03:44:24.288Z,35.47
2023-05-19T03:46:51.868Z,35.40
2023-05-19T03:49:46.958Z,35.43
2023-05-19T03:52:36.275Z,35.51
2023-05-19T03:55:22.960Z,35.35
2023-05-19T03:57:49.482Z,35.43
2023-05-19T04:00:16.657Z,35.48
2023-05-19T04:02:43.303Z,35.79
2023-05-19T04:05:10.821Z,35.35
2023-05-19T04:07:37.509Z,35.47
2023-05-19T04:10:07.884Z,35.32
2023-05-19T04:12:34.419Z,35.38
2023-05-19T04:15:00.998Z,35.32
2023-05-19T04:17:27.927Z,35.26
2023-05-19T04:19:55.200Z,35.43
2023-05-19T04:22:22.450Z,35.39
2023-05-19T04:24:50.482Z,35.57
2023-05-19T04:27:18.036Z,35.66
2023-05-19T04:29:46.104Z,35.31
2023-05-19T04:32:17.453Z,35.51
2023-05-19T04:34:45.939Z,35.13
2023-05-19T04:37:17.968Z,35.36
2023-05-19T04:39:45.432Z,35.54
2023-05-19T04:42:19.226Z,35.26
2023-05-19T04:44:49.182Z,35.46
2023-05-19T04:47:15.931Z,35.50
2023-05-19T04:49:42.975Z,35.48
2023-05-19T04:52:10.989Z,35.34
2023-05-19T04:54:39.171Z,35.45
2023-05-19T04:57:07.246Z,35.56
2023-05-19T04:59:37.407Z,35.26
2023-05-19T05:02:06.548Z,35.51
2023-05-19T05:04:34.498Z,35.43
2023-05-19T05:07:01.278Z,35.91
2023-05-19T05:09:28.617Z,35.37
2023-05-19T05:11:58.457Z,35.36
2023-05-19T05:14:25.336Z,35.63
2023-05-19T05:16:52.636Z,35.36
2023-05-19T05:19:23.299Z,35.31
2023-05-19T05:21:50.354Z,35.43
2023-05-19T05:24:17.433Z,35.42
2023-05-19T05:26:49.802Z,35.52
2023-05-19T05:29:16.538Z,35.50
2023-05-19T05:31:43.067Z,35.39
2023-05-19T05:34:10.684Z,35.59
2023-05-19T05:36:37.263Z,35.63
2023-05-19T05:39:05.582Z,35.09
2023-05-19T05:41:35.488Z,35.38
2023-05-19T05:44:07.700Z,35.27
2023-05-19T05:46:34.492Z,35.22
2023-05-19T05:49:02.157Z,35.32
2023-05-19T05:51:29.327Z,35.31
2023-05-19T05:53:57.467Z,35.51
2023-05-19T05:56:33.697Z,35.58
2023-05-19T05:59:00.578Z,35.17
2023-05-19T06:01:28.100Z,35.42
2023-05-19T06:03:54.821Z,35.21
2023-05-19T06:06:23.654Z,35.20
2023-05-19T06:08:52.034Z,35.27
2023-05-19T06:11:19.655Z,35.65
2023-05-19T06:13:46.175Z,35.51
2023-05-19T06:16:21.047Z,35.31
2023-05-19T06:18:47.974Z,35.33
2023-05-19T06:21:14.843Z,35.46
2023-05-19T06:23:42.167Z,35.43
2023-05-19T06:26:10.454Z,35.43
2023-05-19T06:28:37.585Z,35.42
2023-05-19T06:31:04.482Z,35.26
2023-05-19T06:33:53.764Z,35.40
2023-05-19T06:36:21.015Z,35.38
2023-05-19T06:38:48.627Z,35.64
2023-05-19T06:41:15.796Z,35.70
2023-05-19T06:43:42.933Z,35.58
2023-05-19T06:46:13.648Z,35.17
2023-05-19T06:48:40.415Z,35.24
2023-05-19T06:51:10.111Z,35.43
2023-05-19T06:53:38.340Z,35.48
2023-05-19T06:56:08.264Z,35.50
2023-05-19T06:58:37.919Z,35.41
2023-05-19T07:01:05.501Z,35.59
2023-05-19T07:03:38.349Z,35.40
2023-05-19T07:06:07.942Z,35.57
2023-05-19T07:08:37.064Z,35.37
2023-05-19T07:11:05.181Z,35.41
2023-05-19T07:13:32.918Z,35.47
2023-05-19T07:15:59.569Z,35.15
2023-05-19T07:18:31.758Z,35.21
2023-05-19T07:20:58.927Z,35.27
2023-05-19T07:23:25.785Z,35.28
2023-05-19T07:25:56.456Z,35.39
2023-05-19T07:28:23.120Z,35.35
2023-05-19T07:30:49.939Z,35.50
2023-05-19T07:33:16.530Z,35.33
2023-05-19T07:35:44.448Z,35.50
2023-05-19T07:38:11.055Z,35.40
2023-05-19T07:40:38.152Z,35.50
2023-05-19T07:43:04.697Z,35.59
2023-05-19T07:45:31.541Z,35.21
2023-05-19T07:47:58.113Z,35.24
2023-05-19T07:50:25.446Z,35.57
2023-05-19T07:52:51.995Z,35.39
2023-05-19T07:55:19.209Z,35.23
2023-05-19T07:57:45.836Z,35.50
2023-05-19T08:00:13.405Z,35.53
2023-05-19T08:02:41.320Z,35.26
2023-05-19T08:05:09.252Z,35.73
2023-05-19T08:07:36.202Z,35.47
2023-05-19T08:10:03.178Z,35.44
2023-05-19T08:12:29.663Z,35.55
2023-05-19T08:14:56.945Z,35.20
2023-05-19T08:17:24.852Z,35.56
2023-05-19T08:19:51.537Z,35.47
2023-05-19T08:22:18.478Z,35.49
2023-05-19T08:24:45.124Z,35.49
2023-05-19T08:27:11.713Z,35.24
2023-05-19T08:29:38.272Z,35.48
2023-05-19T08:32:05.329Z,35.57
2023-05-19T08:34:32.271Z,35.35
2023-05-19T08:36:59.740Z,35.59
2023-05-19T08:39:27.282Z,35.42
2023-05-19T08:41:54.742Z,35.57
2023-05-19T08:44:21.803Z,35.71
2023-05-19T08:46:49.626Z,35.25
2023-05-19T08:49:25.405Z,35.41
2023-05-19T08:52:21.057Z,35.70
2023-05-19T08:55:04.550Z,35.53
2023-05-19T08:57:32.904Z,35.55
2023-05-19T09:00:00.232Z,35.64
2023-05-19T09:02:27.733Z,35.65
2023-05-19T09:04:55.862Z,35.60
2023-05-19T09:07:25.644Z,35.44
2023-05-19T09:09:52.269Z,35.43
2023-05-19T09:12:18.829Z,35.45
2023-05-19T09:14:45.778Z,35.23
2023-05-19T09:17:12.826Z,35.28
2023-05-19T09:19:44.388Z,35.41
2023-05-19T09:22:11.553Z,35.54
2023-05-19T09:24:40.348Z,35.42
2023-05-19T09:27:06.887Z,35.53
2023-05-19T09:29:33.491Z,35.48
2023-05-19T09:32:06.119Z,35.10
2023-05-19T09:34:32.771Z,35.45
2023-05-19T09:36:59.932Z,35.30
2023-05-19T09:39:26.705Z,35.45
2023-05-19T09:41:55.118Z,35.53
2023-05-19T09:44:29.722Z,35.74
2023-05-19T09:46:57.389Z,35.28
2023-05-19T09:49:26.004Z,35.38
2023-05-19T09:51:56.991Z,35.59
2023-05-19T09:54:24.836Z,35.50
2023-05-19T09:57:02.111Z,35.27
2023-05-19T09:59:32.547Z,35.54
2023-05-19T10:02:00.731Z,35.53
2023-05-19T10:04:29.645Z,35.31
2023-05-19T10:07:01.235Z,35.47
2023-05-19T10:09:30.565Z,35.45
2023-05-19T10:11:59.063Z,35.29
2023-05-19T10:14:27.676Z,35.22
2023-05-19T10:16:56.224Z,35.33
2023-05-19T10:19:25.381Z,35.50
2023-05-19T10:21:52.565Z,35.55
2023-05-19T10:24:19.765Z,35.46
2023-05-19T10:26:53.424Z,35.26
2023-05-19T10:29:25.233Z,35.25
2023-05-19T10:31:54.281Z,35.27
2023-05-19T10:34:24.175Z,35.57
2023-05-19T10:37:07.015Z,35.56
2023-05-19T10:39:37.718Z,35.34
2023-05-19T10:42:10.810Z,35.39
2023-05-19T10:45:14.425Z,35.22
2023-05-19T10:47:41.855Z,35.63
2023-05-19T10:50:08.672Z,35.21
2023-05-19T10:52:40.521Z,35.25
2023-05-19T10:55:08.706Z,35.28
2023-05-19T10:57:35.644Z,35.44
2023-05-19T11:00:11.236Z,35.41
2023-05-19T11:02:44.173Z,35.69
2023-05-19T11:05:16.816Z,35.33
2023-05-19T11:08:04.618Z,35.45
2023-05-19T11:10:31.374Z,35.67
2023-05-19T11:12:58.455Z,35.50
2023-05-19T11:15:28.507Z,35.28
2023-05-19T11:17:55.471Z,35.54
2023-05-19T11:20:25.202Z,35.51
2023-05-19T11:23:03.633Z,35.36
2023-05-19T11:25:56.534Z,35.42
2023-05-19T11:28:28.065Z,35.51
2023-05-19T11:30:57.760Z,35.57
2023-05-19T11:33:27.252Z,35.75
2023-05-19T11:35:59.341Z,35.56
2023-05-19T11:38:28.390Z,35.48
2023-05-19T11:40:55.850Z,35.50
2023-05-19T11:43:24.082Z,35.56
2023-05-19T11:45:51.036Z,35.34
2023-05-19T11:48:21.081Z,35.65
2023-05-19T11:50:47.764Z,35.41
2023-05-19T11:53:15.191Z,35.31
2023-05-19T11:55:46.216Z,35.60
2023-05-19T11:58:13.161Z,35.54
2023-05-19T12:00:41.215Z,35.37
2023-05-19T12:03:09.704Z,35.59
2023-05-19T12:05:42.859Z,35.53
2023-05-19T12:08:11.130Z,35.54
2023-05-19T12:10:38.804Z,35.42
2023-05-19T12:13:08.018Z,35.38
2023-05-19T12:15:34.938Z,35.38
2023-05-19T12:18:02.968Z,35.54
2023-05-19T12:20:35.426Z,35.58
2023-05-19T12:23:03.041Z,35.25
2023-05-19T12:25:31.236Z,35.42
2023-05-19T12:28:00.203Z,35.41
2023-05-19T12:30:28.861Z,35.15
2023-05-19T12:32:59.487Z,35.47
2023-05-19T12:35:34.564Z,35.16
2023-05-19T12:38:04.982Z,35.30
2023-05-19T12:40:33.302Z,35.49
2023-05-19T12:43:00.083Z,35.29
2023-05-19T12:45:29.727Z,35.46
2023-05-19T12:47:56.589Z,35.40
2023-05-19T12:50:30.919Z,35.35
2023-05-19T12:52:59.573Z,35.33
2023-05-19T12:55:26.278Z,35.24
2023-05-19T12:57:56.722Z,35.34
2023-05-19T13:00:32.408Z,35.40
2023-05-19T13:03:07.886Z,35.39
2023-05-19T13:05:37.912Z,35.48
2023-05-19T13:08:08.440Z,35.28
2023-05-19T13:10:36.781Z,35.40
2023-05-19T13:13:04.162Z,35.34
2023-05-19T13:15:34.591Z,35.48
2023-05-19T13:18:03.338Z,35.16
2023-05-19T13:20:30.439Z,35.21
2023-05-19T13:22:57.435Z,35.18
2023-05-19T13:25:24.200Z,35.60
2023-05-19T13:27:51.062Z,35.45
2023-05-19T13:30:19.075Z,35.28
2023-05-19T13:32:46.075Z,35.34
2023-05-19T13:35:14.092Z,35.26
2023-05-19T13:37:43.964Z,35.37
2023-05-19T13:40:11.295Z,35.22
2023-05-19T13:42:38.091Z,35.45
2023-05-19T13:45:05.175Z,35.35
2023-05-19T13:47:41.223Z,35.33
2023-05-19T13:50:09.537Z,35.22
2023-05-19T13:52:37.912Z,35.40
2023-05-19T13:55:06.210Z,35.43
2023-05-19T13:57:33.206Z,35.21
2023-05-19T14:00:02.669Z,35.27
2023-05-19T14:02:40.136Z,35.31
2023-05-19T14:05:07.497Z,35.43
2023-05-19T14:07:35.194Z,35.37
2023-05-19T14:10:05.339Z,35.24
2023-05-19T14:12:41.535Z,35.34
2023-05-19T14:15:14.655Z,35.49
2023-05-19T14:17:41.675Z,35.40
2023-05-19T14:20:09.741Z,35.49
2023-05-19T14:22:36.735Z,35.44
2023-05-19T14:25:03.792Z,35.35
2023-05-19T14:27:30.617Z,35.43
2023-05-19T14:29:57.501Z,35.24
2023-05-19T14:32:24.456Z,35.17
2023-05-19T14:34:53.966Z,35.42
2023-05-19T14:37:20.877Z,35.34
2023-05-19T14:39:47.628Z,35.33
2023-05-19T14:42:14.346Z,35.28
2023-05-19T14:44:41.074Z,35.39
2023-05-19T14:47:07.848Z,35.46
2023-05-19T14:49:34.671Z,35.30
2023-05-19T14:52:01.337Z,35.41
2023-05-19T14:54:28.183Z,35.26
2023-05-19T14:56:54.913Z,35.40
2023-05-19T14:59:21.798Z,35.32
2023-05-19T15:01:48.751Z,35.55
2023-05-19T15:04:15.636Z,35.32
2023-05-19T15:06:42.458Z,35.21
2023-05-19T15:09:09.500Z,35.31
2023-05-19T15:11:36.212Z,35.44
2023-05-19T15:14:02.884Z,35.32
2023-05-19T15:16:29.651Z,35.48
2023-05-19T15:18:56.748Z,35.13
2023-05-19T15:21:23.504Z,35.29
2023-05-19T15:23:50.189Z,35.31
2023-05-19T15:26:17.074Z,35.24
2023-05-19T15:28:43.832Z,35.05
2023-05-19T15:31:10.558Z,35.16
2023-05-19T15:33:37.565Z,35.20
2023-05-19T15:36:04.452Z,35.23
2023-05-19T15:38:35.269Z,34.98
2023-05-19T15:41:06.402Z,35.18
2023-05-19T15:43:33.159Z,35.31
2023-05-19T15:46:00.113Z,35.07
2023-05-19T15:48:28.927Z,35.04
2023-05-19T15:50:58.237Z,35.24
2023-05-19T15:53:25.823Z,35.25
2023-05-19T15:55:52.691Z,35.04
2023-05-19T15:58:19.511Z,35.27
2023-05-19T16:00:46.395Z,35.37
2023-05-19T16:03:13.241Z,35.13
2023-05-19T16:05:40.049Z,35.19
2023-05-19T16:08:08.628Z,34.97
2023-05-19T16:10:36.108Z,35.25
2023-05-19T16:13:02.827Z,35.14
2023-05-19T16:15:29.505Z,35.06
2023-05-19T16:17:56.786Z,34.97
2023-05-19T16:20:26.816Z,35.18
2023-05-19T16:22:54.201Z,35.11
2023-05-19T16:25:20.968Z,35.16
2023-05-19T16:27:47.606Z,35.07
2023-05-19T16:30:14.311Z,35.24
2023-05-19T16:32:41.047Z,35.23
2023-05-19T16:35:08.175Z,34.80
2023-05-19T16:37:34.915Z,35.22
2023-05-19T16:40:01.682Z,34.93
2023-05-19T16:42:28.354Z,34.93
2023-05-19T16:44:54.976Z,34.92
2023-05-19T16:47:21.579Z,34.78
2023-05-19T16:49:48.178Z,35.17
2023-05-19T16:52:14.914Z,34.83
2023-05-19T16:54:41.481Z,34.73
2023-05-19T16:57:08.172Z,34.92
2023-05-19T16:59:34.860Z,34.89
2023-05-19T17:02:01.654Z,34.94
2023-05-19T17:04:29.428Z,34.84
2023-05-19T17:06:57.475Z,34.97
2023-05-19T17:09:26.154Z,34.69
2023-05-19T17:11:53.592Z,34.87
2023-05-19T17:14:20.846Z,34.95
2023-05-19T17:16:47.909Z,34.87
2023-05-19T17:19:15.015Z,34.13
2023-05-19T17:21:41.733Z,34.39
2023-05-19T17:24:08.596Z,34.20
2023-05-19T17:26:35.330Z,34.01
2023-05-19T17:29:01.985Z,33.82
2023-05-19T17:31:28.636Z,33.36
2023-05-19T17:33:55.402Z,33.54
2023-05-19T17:36:22.097Z,33.33
2023-05-19T17:38:48.757Z,33.44
2023-05-19T17:41:15.895Z,33.30
2023-05-19T17:43:42.879Z,33.21
2023-05-19T17:46:09.946Z,32.99
2023-05-19T17:48:36.596Z,33.36
2023-05-19T17:51:05.141Z,33.44
2023-05-19T17:53:32.743Z,33.17
2023-05-19T17:56:01.227Z,33.16
2023-05-19T17:58:28.682Z,33.42
2023-05-19T18:00:56.081Z,33.08
2023-05-19T18:03:23.483Z,33.28
2023-05-19T18:05:51.236Z,33.22
2023-05-19T18:08:18.230Z,33.47
2023-05-19T18:10:46.239Z,33.37
2023-05-19T18:13:15.839Z,33.48
2023-05-19T18:15:42.824Z,33.65
2023-05-19T18:18:10.998Z,33.70
2023-05-19T18:20:39.376Z,33.64
2023-05-19T18:23:06.377Z,33.57
2023-05-19T18:25:33.444Z,33.73
2023-05-19T18:28:00.418Z,33.74
2023-05-19T18:30:27.258Z,33.60
2023-05-19T18:32:54.041Z,33.62
2023-05-19T18:35:23.547Z,33.83
2023-05-19T18:37:50.359Z,33.84
2023-05-19T18:40:17.181Z,33.70
2023-05-19T18:42:43.899Z,33.86
2023-05-19T18:45:10.916Z,33.93
2023-05-19T18:47:37.876Z,33.84
2023-05-19T18:50:05.199Z,33.80
2023-05-19T18:52:31.936Z,33.99
2023-05-19T18:55:00.794Z,33.53
2023-05-19T18:57:27.654Z,33.77
2023-05-19T18:59:54.314Z,33.66
2023-05-19T19:02:21.335Z,34.03
2023-05-19T19:04:48.373Z,33.81
2023-05-19T19:07:15.094Z,33.96
2023-05-19T19:09:43.568Z,34.22
2023-05-19T19:12:10.893Z,34.15
2023-05-19T19:14:37.637Z,34.26
2023-05-19T19:17:04.522Z,34.23
2023-05-19T19:19:31.399Z,34.04
2023-05-19T19:21:58.101Z,34.21
2023-05-19T19:24:26.405Z,34.44
2023-05-19T19:26:53.137Z,34.11
2023-05-19T19:29:21.887Z,34.26
2023-05-19T19:31:48.950Z,34.27
2023-05-19T19:34:15.994Z,34.48
2023-05-19T19:36:43.916Z,34.36
2023-05-19T19:39:10.645Z,34.19
2023-05-19T19:41:37.578Z,34.34
2023-05-19T19:44:04.370Z,34.47
2023-05-19T19:46:31.016Z,34.42
2023-05-19T19:49:00.575Z,34.62
2023-05-19T19:51:28.034Z,34.62
2023-05-19T19:53:54.896Z,34.43
2023-05-19T19:56:23.631Z,34.31
2023-05-19T19:58:50.771Z,34.68
2023-05-19T20:01:20.266Z,34.43
2023-05-19T20:03:47.312Z,34.57
2023-05-19T20:06:14.172Z,34.56
2023-05-19T20:08:40.734Z,34.59
2023-05-19T20:11:07.321Z,34.59
2023-05-19T20:13:33.844Z,34.70
2023-05-19T20:16:01.013Z,34.46
2023-05-19T20:18:29.622Z,34.66
2023-05-19T20:20:56.559Z,34.48
2023-05-19T20:23:23.074Z,34.70
2023-05-19T20:26:06.655Z,34.58
2023-05-19T20:28:36.351Z,34.88
2023-05-19T20:31:02.852Z,34.59
2023-05-19T20:33:29.415Z,34.62
2023-05-19T20:35:55.946Z,34.62
2023-05-19T20:38:22.461Z,34.72
2023-05-19T20:40:49.147Z,34.85
2023-05-19T20:43:15.791Z,34.90
2023-05-19T20:45:45.846Z,34.78
2023-05-19T20:48:12.465Z,34.67
2023-05-19T20:50:39.351Z,34.95
2023-05-19T20:53:07.305Z,34.75
2023-05-19T20:55:36.094Z,34.74
2023-05-19T20:58:02.770Z,34.58
2023-05-19T21:00:30.589Z,34.91
2023-05-19T21:02:57.734Z,34.87
2023-05-19T21:05:24.539Z,34.80
2023-05-19T21:07:51.078Z,34.92
2023-05-19T21:10:17.938Z,34.70
2023-05-19T21:12:44.632Z,34.34
2023-05-19T21:15:11.633Z,34.91
2023-05-19T21:17:38.180Z,34.73
2023-05-19T21:20:05.606Z,34.89
2023-05-19T21:22:32.133Z,35.01
2023-05-19T21:24:58.620Z,34.90
2023-05-19T21:27:25.562Z,34.71
2023-05-19T21:29:54.138Z,34.93
2023-05-19T21:32:21.478Z,34.65
2023-05-19T21:34:48.178Z,34.80
2023-05-19T21:37:16.345Z,34.94
2023-05-19T21:39:43.576Z,34.92
2023-05-19T21:42:10.090Z,34.79
2023-05-19T21:44:36.655Z,34.70
2023-05-19T21:47:03.270Z,34.90
2023-05-19T21:49:29.885Z,35.18
2023-05-19T21:51:56.790Z,34.96
2023-05-19T21:54:23.340Z,34.83
2023-05-19T21:56:49.839Z,34.94
2023-05-19T21:59:16.483Z,34.73
2023-05-19T22:01:43.186Z,35.09
2023-05-19T22:04:10.492Z,35.04
2023-05-19T22:06:37.167Z,35.11
2023-05-19T22:09:04.362Z,34.78
2023-05-19T22:11:30.951Z,35.14
2023-05-19T22:13:57.601Z,35.13
2023-05-19T22:16:24.171Z,34.97
2023-05-19T22:18:50.943Z,34.97
2023-05-19T22:21:17.529Z,34.79
2023-05-19T22:23:44.300Z,35.01
2023-05-19T22:26:10.891Z,34.98
2023-05-19T22:28:37.476Z,34.96
2023-05-19T22:31:04.082Z,34.99
2023-05-19T22:33:30.970Z,35.04
2023-05-19T22:35:57.838Z,35.32
2023-05-19T22:38:24.442Z,34.75
2023-05-19T22:40:51.041Z,34.79
2023-05-19T22:43:17.670Z,34.96
2023-05-19T22:45:44.429Z,34.95
2023-05-19T22:48:11.511Z,35.13
2023-05-19T22:50:38.109Z,34.87
2023-05-19T22:53:04.616Z,34.86
2023-05-19T22:55:31.348Z,35.01
2023-05-19T22:57:57.913Z,34.80
2023-05-19T23:00:24.425Z,34.83
2023-05-19T23:02:51.337Z,34.78
2023-05-19T23:05:17.939Z,34.98
2023-05-19T23:07:44.473Z,34.82
2023-05-19T23:10:11.222Z,35.04
2023-05-19T23:12:37.774Z,34.98
2023-05-19T23:15:04.756Z,34.98
2023-05-19T23:17:31.354Z,34.82
2023-05-19T23:19:57.897Z,34.90
2023-05-19T23:22:24.470Z,34.78
2023-05-19T23:24:51.081Z,34.80
2023-05-19T23:27:17.603Z,34.99
2023-05-19T23:29:48.273Z,34.93
2023-05-19T23:32:15.123Z,35.19
2023-05-19T23:34:41.628Z,34.71
2023-05-19T23:37:08.172Z,34.59
2023-05-19T23:39:34.664Z,34.82
2023-05-19T23:42:01.714Z,34.79
2023-05-19T23:44:28.281Z,34.91
2023-05-19T23:46:54.844Z,34.75
2023-05-19T23:49:21.401Z,35.00
2023-05-19T23:51:48.015Z,34.95
2023-05-19T23:54:14.504Z,34.92
2023-05-19T23:56:41.072Z,34.99
2023-05-19T23:59:07.616Z,34.86
