createdAt,value
2022-08-17T00:01:52.043Z,11.90
2022-08-17T00:04:21.817Z,11.77
2022-08-17T00:06:53.270Z,12.40
2022-08-17T00:09:21.565Z,13.43
2022-08-17T00:12:34.907Z,12.50
2022-08-17T00:14:39.556Z,13.75
2022-08-17T00:17:08.324Z,13.77
2022-08-17T00:19:36.466Z,12.80
2022-08-17T00:22:32.140Z,11.65
2022-08-17T00:24:55.710Z,13.68
2022-08-17T00:27:24.117Z,12.60
2022-08-17T00:29:52.506Z,14.30
2022-08-17T00:33:14.381Z,12.35
2022-08-17T00:35:11.297Z,13.50
2022-08-17T00:37:41.835Z,10.52
2022-08-17T00:40:13.097Z,15.45
2022-08-17T00:42:42.065Z,11.30
2022-08-17T00:45:20.305Z,11.43
2022-08-17T00:47:49.566Z,13.05
2022-08-17T00:50:20.015Z,11.38
2022-08-17T00:52:55.859Z,11.98
2022-08-17T00:55:25.238Z,11.00
2022-08-17T00:57:58.536Z,11.00
2022-08-17T01:03:01.317Z,11.43
2022-08-17T01:05:33.045Z,11.63
2022-08-17T01:08:03.547Z,10.63
2022-08-17T01:10:58.482Z,11.77
2022-08-17T01:13:27.196Z,9.98
2022-08-17T01:16:00.678Z,10.73
2022-08-17T01:21:04.245Z,9.27
2022-08-17T01:23:33.815Z,9.75
2022-08-17T01:26:05.445Z,11.43
2022-08-17T01:28:54.974Z,10.43
2022-08-17T01:31:28.885Z,9.68
2022-08-17T01:33:59.530Z,8.25
2022-08-17T01:36:30.955Z,11.52
2022-08-17T01:39:00.756Z,11.48
2022-08-17T01:41:30.559Z,10.23
2022-08-17T01:44:06.735Z,10.35
2022-08-17T01:46:37.635Z,9.05
2022-08-17T01:49:09.635Z,9.95
2022-08-17T01:51:38.498Z,8.30
2022-08-17T01:54:11.845Z,10.82
2022-08-17T01:59:10.104Z,7.45
2022-08-17T02:01:38.859Z,8.40
2022-08-17T02:04:09.196Z,7.22
2022-08-17T02:06:52.485Z,6.63
2022-08-17T02:09:26.189Z,7.32
2022-08-17T02:12:37.613Z,8.13
2022-08-17T02:14:48.694Z,7.35
2022-08-17T02:17:16.895Z,6.07
2022-08-17T02:19:45.074Z,8.30
2022-08-17T02:22:13.556Z,7.38
2022-08-17T02:25:00.720Z,5.93
2022-08-17T02:27:30.133Z,5.25
2022-08-17T02:29:58.434Z,6.38
2022-08-17T02:32:28.784Z,4.70
2022-08-17T02:34:58.017Z,4.45
2022-08-17T02:37:27.385Z,4.75
2022-08-17T02:39:58.485Z,4.53
2022-08-17T02:42:30.166Z,6.20
2022-08-17T02:44:58.484Z,3.10
2022-08-17T02:47:26.797Z,3.15
2022-08-17T02:49:55.891Z,5.45
2022-08-17T02:52:42.907Z,3.47
2022-08-17T02:55:17.475Z,6.50
2022-08-17T02:57:46.434Z,2.25
2022-08-17T03:00:18.015Z,3.50
2022-08-17T03:02:46.704Z,2.63
2022-08-17T03:05:18.235Z,2.15
2022-08-17T03:07:46.625Z,2.42
2022-08-17T03:10:16.504Z,2.00
2022-08-17T03:12:46.185Z,1.98
2022-08-17T03:15:16.536Z,2.50
2022-08-17T03:17:45.570Z,1.67
2022-08-17T03:20:16.134Z,1.92
2022-08-17T03:22:48.122Z,1.33
2022-08-17T03:25:26.788Z,2.05
2022-08-17T03:27:56.003Z,3.15
2022-08-17T03:30:25.425Z,1.45
2022-08-17T03:32:55.893Z,1.20
2022-08-17T03:35:26.455Z,1.23
2022-08-17T03:38:00.117Z,2.25
2022-08-17T03:40:34.789Z,1.67
2022-08-17T03:43:22.140Z,1.55
2022-08-17T03:46:19.989Z,1.48
2022-08-17T03:49:14.178Z,0.90
2022-08-17T03:52:00.024Z,0.77
2022-08-17T03:54:45.604Z,1.20
2022-08-17T03:57:15.185Z,0.93
2022-08-17T03:59:43.281Z,3.35
2022-08-17T04:02:17.838Z,5.22
2022-08-17T04:04:46.634Z,2.92
2022-08-17T04:07:14.806Z,1.45
2022-08-17T04:09:43.644Z,1.75
2022-08-17T04:12:12.135Z,1.05
2022-08-17T04:14:52.609Z,1.50
2022-08-17T04:17:24.826Z,1.85
2022-08-17T04:19:53.496Z,1.75
2022-08-17T04:22:32.205Z,3.13
2022-08-17T04:25:04.185Z,1.25
2022-08-17T04:27:32.374Z,1.48
2022-08-17T04:30:02.255Z,1.02
2022-08-17T04:33:05.527Z,1.30
2022-08-17T04:35:21.745Z,1.17
2022-08-17T04:37:50.313Z,1.17
2022-08-17T04:40:37.349Z,1.13
2022-08-17T04:43:08.681Z,1.38
2022-08-17T04:45:55.097Z,1.98
2022-08-17T04:48:35.597Z,2.45
2022-08-17T04:51:09.678Z,1.98
2022-08-17T04:53:39.244Z,1.73
2022-08-17T04:56:07.913Z,0.80
2022-08-17T04:58:40.220Z,2.17
2022-08-17T05:01:09.977Z,1.10
2022-08-17T05:03:38.796Z,0.95
2022-08-17T05:06:07.474Z,2.28
2022-08-17T05:08:35.873Z,1.50
2022-08-17T05:11:04.137Z,3.85
2022-08-17T05:13:32.799Z,2.67
2022-08-17T05:16:02.936Z,4.30
2022-08-17T05:18:32.948Z,1.45
2022-08-17T05:21:01.267Z,2.65
2022-08-17T05:23:41.698Z,1.58
2022-08-17T05:26:25.524Z,4.38
2022-08-17T05:28:57.293Z,1.33
2022-08-17T05:31:28.868Z,1.33
2022-08-17T05:33:59.186Z,1.27
2022-08-17T05:36:42.984Z,1.83
2022-08-17T05:39:15.990Z,2.67
2022-08-17T05:41:45.889Z,1.38
2022-08-17T05:44:14.085Z,1.67
2022-08-17T05:46:46.996Z,1.23
2022-08-17T05:49:20.025Z,1.83
2022-08-17T05:52:04.515Z,1.55
2022-08-17T05:54:44.649Z,1.90
2022-08-17T05:57:28.424Z,1.15
2022-08-17T06:00:06.257Z,1.58
2022-08-17T06:05:34.286Z,1.20
2022-08-17T06:08:24.548Z,1.45
2022-08-17T06:11:00.364Z,2.00
2022-08-17T06:13:45.736Z,2.20
2022-08-17T06:16:33.776Z,2.50
2022-08-17T06:19:08.046Z,1.65
2022-08-17T06:24:20.247Z,2.72
2022-08-17T06:26:48.957Z,2.72
2022-08-17T06:29:30.064Z,1.45
2022-08-17T06:31:58.574Z,2.47
2022-08-17T06:34:26.797Z,3.00
2022-08-17T06:37:07.806Z,1.58
2022-08-17T06:39:45.783Z,1.25
2022-08-17T06:43:02.205Z,1.63
2022-08-17T06:45:18.088Z,1.08
2022-08-17T06:47:57.460Z,4.05
2022-08-17T06:50:32.146Z,1.83
2022-08-17T06:53:07.005Z,1.27
2022-08-17T06:55:46.635Z,2.85
2022-08-17T06:58:16.902Z,1.27
2022-08-17T07:00:48.807Z,1.75
2022-08-17T07:03:30.367Z,0.75
2022-08-17T07:06:04.243Z,1.63
2022-08-17T07:08:43.944Z,2.22
2022-08-17T07:11:17.585Z,1.10
2022-08-17T07:13:52.256Z,1.00
2022-08-17T07:16:26.060Z,1.20
2022-08-17T07:18:55.965Z,1.05
2022-08-17T07:21:39.690Z,4.30
2022-08-17T07:27:20.908Z,1.80
2022-08-17T07:29:54.776Z,0.52
2022-08-17T07:32:27.027Z,1.13
2022-08-17T07:35:07.479Z,0.68
2022-08-17T07:40:21.690Z,0.93
2022-08-17T07:43:18.799Z,0.73
2022-08-17T07:46:14.296Z,2.40
2022-08-17T07:48:48.616Z,0.82
2022-08-17T07:51:20.424Z,1.98
2022-08-17T07:53:50.209Z,0.83
2022-08-17T07:56:40.416Z,1.70
2022-08-17T07:59:13.796Z,2.13
2022-08-17T08:01:47.324Z,1.05
2022-08-17T08:04:59.376Z,1.33
2022-08-17T08:07:29.596Z,2.28
2022-08-17T08:10:11.209Z,1.35
2022-08-17T08:12:43.747Z,0.80
2022-08-17T08:15:18.984Z,2.78
2022-08-17T08:17:51.964Z,3.03
2022-08-17T08:20:51.358Z,1.17
2022-08-17T08:23:26.518Z,3.53
2022-08-17T08:26:05.282Z,1.73
2022-08-17T08:28:43.674Z,1.92
2022-08-17T08:31:24.455Z,1.25
2022-08-17T08:34:09.164Z,1.75
2022-08-17T08:37:17.723Z,1.02
2022-08-17T08:39:59.660Z,6.43
2022-08-17T08:42:37.228Z,1.45
2022-08-17T08:45:15.230Z,4.05
2022-08-17T08:47:58.148Z,2.78
2022-08-17T08:50:43.046Z,1.50
2022-08-17T08:53:23.666Z,1.85
2022-08-17T08:55:56.432Z,1.38
2022-08-17T08:58:41.337Z,1.55
2022-08-17T09:01:19.564Z,1.52
2022-08-17T09:04:19.988Z,1.20
2022-08-17T09:07:04.924Z,1.92
2022-08-17T09:09:43.755Z,3.45
2022-08-17T09:12:22.308Z,4.65
2022-08-17T09:14:57.914Z,1.88
2022-08-17T09:17:37.287Z,1.10
2022-08-17T09:20:27.206Z,2.05
2022-08-17T09:23:02.705Z,0.88
2022-08-17T09:25:36.190Z,2.60
2022-08-17T09:28:08.086Z,0.95
2022-08-17T09:30:45.467Z,1.70
2022-08-17T09:33:18.736Z,1.23
2022-08-17T09:35:51.178Z,2.45
2022-08-17T09:38:31.744Z,0.95
2022-08-17T09:41:10.464Z,3.17
2022-08-17T09:43:46.026Z,0.98
2022-08-17T09:46:21.386Z,1.60
2022-08-17T09:48:56.274Z,0.88
2022-08-17T09:51:32.237Z,2.70
2022-08-17T09:54:20.957Z,0.52
2022-08-17T09:57:18.436Z,1.38
2022-08-17T09:59:58.564Z,0.60
2022-08-17T10:02:44.006Z,0.63
2022-08-17T10:05:18.666Z,2.08
2022-08-17T10:07:56.045Z,0.60
2022-08-17T10:10:29.681Z,2.75
2022-08-17T10:13:09.641Z,1.48
2022-08-17T10:15:47.065Z,0.52
2022-08-17T10:18:34.344Z,0.60
2022-08-17T10:21:25.825Z,0.65
2022-08-17T10:24:22.021Z,0.52
2022-08-17T10:26:56.215Z,0.65
2022-08-17T10:29:40.830Z,1.20
2022-08-17T10:32:27.276Z,0.93
2022-08-17T10:35:14.600Z,0.50
2022-08-17T10:38:03.815Z,0.40
2022-08-17T10:40:39.075Z,0.57
2022-08-17T10:43:24.669Z,0.73
2022-08-17T10:46:14.532Z,1.20
2022-08-17T10:49:15.426Z,1.77
2022-08-17T10:51:45.953Z,0.32
2022-08-17T10:54:38.054Z,1.23
2022-08-17T10:57:48.040Z,0.43
2022-08-17T11:00:50.660Z,0.40
2022-08-17T11:03:23.596Z,0.50
2022-08-17T11:06:01.043Z,2.45
2022-08-17T11:09:03.875Z,0.50
2022-08-17T11:11:47.497Z,0.45
2022-08-17T11:17:11.338Z,1.25
2022-08-17T11:20:16.895Z,0.73
2022-08-17T11:23:05.005Z,0.70
2022-08-17T11:25:39.491Z,2.03
2022-08-17T11:28:15.215Z,1.17
2022-08-17T11:30:48.470Z,1.52
2022-08-17T11:33:54.485Z,0.45
2022-08-17T11:36:38.557Z,0.85
2022-08-17T11:39:26.528Z,1.58
2022-08-17T11:42:01.144Z,0.65
2022-08-17T11:44:41.516Z,0.95
2022-08-17T11:47:34.014Z,0.68
2022-08-17T11:50:39.024Z,1.20
2022-08-17T11:53:07.995Z,1.55
2022-08-17T11:56:09.804Z,1.02
2022-08-17T11:58:42.064Z,1.17
2022-08-17T12:01:13.666Z,0.88
2022-08-17T12:03:54.260Z,0.75
2022-08-17T12:06:42.371Z,1.42
2022-08-17T12:09:15.727Z,1.40
2022-08-17T12:12:11.160Z,3.30
2022-08-17T12:15:08.155Z,4.10
2022-08-17T12:17:41.586Z,1.70
2022-08-17T12:20:17.871Z,1.38
2022-08-17T12:22:54.859Z,1.15
2022-08-17T12:25:32.907Z,1.38
2022-08-17T12:28:06.046Z,2.95
2022-08-17T12:30:38.814Z,1.33
2022-08-17T12:33:25.008Z,1.25
2022-08-17T12:35:59.740Z,1.35
2022-08-17T12:38:33.065Z,1.15
2022-08-17T12:41:24.454Z,1.52
2022-08-17T12:44:01.624Z,2.47
2022-08-17T12:46:35.808Z,4.18
2022-08-17T12:49:26.492Z,3.08
2022-08-17T12:52:03.534Z,2.90
2022-08-17T12:54:39.734Z,3.00
2022-08-17T12:57:14.134Z,4.47
2022-08-17T12:59:45.331Z,3.25
2022-08-17T13:02:22.835Z,3.30
2022-08-17T13:04:51.428Z,4.28
2022-08-17T13:07:43.252Z,2.75
2022-08-17T13:10:18.419Z,1.52
2022-08-17T13:12:47.974Z,2.50
2022-08-17T13:15:23.254Z,2.35
2022-08-17T13:18:05.497Z,2.20
2022-08-17T13:20:36.364Z,4.68
2022-08-17T13:23:12.316Z,2.10
2022-08-17T13:25:41.177Z,4.68
2022-08-17T13:28:35.535Z,4.03
2022-08-17T13:31:24.208Z,3.25
2022-08-17T13:33:53.823Z,1.45
2022-08-17T13:36:32.145Z,2.25
2022-08-17T13:39:13.059Z,2.78
2022-08-17T13:41:41.254Z,2.60
2022-08-17T13:44:35.016Z,4.15
2022-08-17T13:47:04.093Z,1.40
2022-08-17T13:49:48.445Z,2.17
2022-08-17T13:52:35.184Z,2.42
2022-08-17T13:55:09.765Z,2.58
2022-08-17T13:57:38.186Z,1.90
2022-08-17T14:00:12.345Z,1.98
2022-08-17T14:02:41.462Z,1.63
2022-08-17T14:05:12.203Z,2.05
2022-08-17T14:07:41.243Z,4.38
2022-08-17T14:10:13.836Z,4.70
2022-08-17T14:12:44.645Z,2.37
2022-08-17T14:15:15.447Z,1.30
2022-08-17T14:17:43.614Z,5.10
2022-08-17T14:20:14.447Z,1.13
2022-08-17T14:22:49.419Z,1.90
2022-08-17T14:25:21.012Z,1.25
2022-08-17T14:27:53.352Z,2.42
2022-08-17T14:30:25.058Z,2.10
2022-08-17T14:32:54.311Z,2.17
2022-08-17T14:35:27.446Z,2.05
2022-08-17T14:37:55.725Z,2.20
2022-08-17T14:40:25.441Z,1.83
2022-08-17T14:42:55.632Z,1.10
2022-08-17T14:45:30.231Z,1.48
2022-08-17T14:48:02.710Z,2.25
2022-08-17T14:50:35.426Z,4.18
2022-08-17T14:53:05.163Z,1.75
2022-08-17T14:55:33.995Z,2.85
2022-08-17T14:58:03.971Z,1.83
2022-08-17T15:00:32.875Z,3.38
2022-08-17T15:03:02.937Z,2.10
2022-08-17T15:05:34.333Z,1.38
2022-08-17T15:08:04.215Z,2.85
2022-08-17T15:10:33.356Z,1.63
2022-08-17T15:13:01.896Z,1.95
2022-08-17T15:15:30.883Z,2.10
2022-08-17T15:17:59.837Z,1.30
2022-08-17T15:20:30.293Z,2.67
2022-08-17T15:23:00.109Z,2.55
2022-08-17T15:25:31.873Z,1.08
2022-08-17T15:28:01.335Z,1.10
2022-08-17T15:30:29.695Z,2.58
2022-08-17T15:32:59.461Z,0.88
2022-08-17T15:35:31.646Z,1.27
2022-08-17T15:38:11.091Z,1.35
2022-08-17T15:40:43.010Z,1.63
2022-08-17T15:43:13.787Z,1.77
2022-08-17T15:45:42.081Z,3.17
2022-08-17T15:48:11.386Z,1.17
2022-08-17T15:50:39.507Z,5.13
2022-08-17T15:53:09.607Z,1.33
2022-08-17T15:55:38.649Z,2.85
2022-08-17T15:58:07.078Z,4.07
2022-08-17T16:00:47.137Z,2.50
2022-08-17T16:03:56.020Z,3.00
2022-08-17T16:06:09.876Z,1.90
2022-08-17T16:08:43.448Z,1.20
2022-08-17T16:11:12.354Z,2.92
2022-08-17T16:13:41.660Z,4.72
2022-08-17T16:16:16.816Z,2.63
2022-08-17T16:18:45.025Z,5.68
2022-08-17T16:21:29.722Z,2.38
2022-08-17T16:24:13.530Z,8.43
2022-08-17T16:26:42.371Z,6.90
2022-08-17T16:29:10.628Z,12.77
2022-08-17T16:31:38.825Z,6.68
2022-08-17T16:34:16.413Z,12.73
2022-08-17T16:36:53.689Z,6.20
2022-08-17T16:39:26.415Z,1.80
2022-08-17T16:41:55.655Z,3.65
2022-08-17T16:44:24.237Z,2.25
2022-08-17T16:46:52.677Z,1.63
2022-08-17T16:49:36.173Z,4.35
2022-08-17T16:52:09.695Z,3.40
2022-08-17T16:54:43.840Z,8.48
2022-08-17T16:57:13.056Z,5.47
2022-08-17T16:59:44.924Z,3.58
2022-08-17T17:02:17.474Z,2.88
2022-08-17T17:04:53.228Z,1.80
2022-08-17T17:07:37.163Z,2.50
2022-08-17T17:10:10.593Z,2.10
2022-08-17T17:15:39.615Z,7.60
2022-08-17T17:18:12.663Z,8.63
2022-08-17T17:20:48.745Z,7.70
2022-08-17T17:23:32.957Z,1.67
2022-08-17T17:26:12.884Z,2.25
2022-08-17T17:28:56.416Z,3.40
2022-08-17T17:31:31.684Z,1.77
2022-08-17T17:34:04.285Z,2.95
2022-08-17T17:36:38.196Z,2.03
2022-08-17T17:39:11.412Z,7.20
2022-08-17T17:41:47.683Z,4.95
2022-08-17T17:44:19.814Z,3.45
2022-08-17T17:46:54.135Z,3.08
2022-08-17T17:49:22.515Z,1.58
2022-08-17T17:52:09.454Z,1.33
2022-08-17T17:54:58.445Z,4.05
2022-08-17T17:57:44.824Z,5.38
2022-08-17T18:00:18.215Z,4.82
2022-08-17T18:03:03.216Z,6.17
2022-08-17T18:05:48.231Z,4.38
2022-08-17T18:08:34.718Z,1.92
2022-08-17T18:11:15.674Z,4.45
2022-08-17T18:14:05.418Z,2.85
2022-08-17T18:16:36.026Z,2.13
2022-08-17T18:19:04.106Z,2.35
2022-08-17T18:21:38.849Z,4.30
2022-08-17T18:24:10.530Z,2.83
2022-08-17T18:26:45.133Z,1.92
2022-08-17T18:29:41.575Z,2.53
2022-08-17T18:32:18.262Z,2.75
2022-08-17T18:34:49.182Z,1.88
2022-08-17T18:37:32.888Z,3.58
2022-08-17T18:42:38.685Z,1.88
2022-08-17T18:45:08.882Z,2.38
2022-08-17T18:47:37.115Z,2.10
2022-08-17T18:50:24.015Z,3.72
2022-08-17T18:52:52.865Z,4.15
2022-08-17T18:55:27.758Z,1.92
2022-08-17T18:58:00.397Z,2.42
2022-08-17T19:00:40.265Z,4.13
2022-08-17T19:03:25.284Z,1.85
2022-08-17T19:05:55.899Z,4.90
2022-08-17T19:08:33.304Z,3.17
2022-08-17T19:11:06.336Z,6.70
2022-08-17T19:13:39.764Z,9.57
2022-08-17T19:16:17.577Z,5.85
2022-08-17T19:18:49.658Z,8.45
2022-08-17T19:21:24.047Z,2.83
2022-08-17T19:24:00.189Z,3.95
2022-08-17T19:26:53.977Z,2.03
2022-08-17T19:29:26.292Z,1.85
2022-08-17T19:31:58.791Z,3.05
2022-08-17T19:34:33.956Z,4.85
2022-08-17T19:37:09.028Z,1.35
2022-08-17T19:39:47.926Z,1.27
2022-08-17T19:42:31.179Z,3.72
2022-08-17T19:45:08.620Z,3.35
2022-08-17T19:47:58.579Z,1.45
2022-08-17T19:50:39.109Z,3.40
2022-08-17T19:53:19.747Z,7.57
2022-08-17T19:55:58.774Z,6.13
2022-08-17T19:58:41.256Z,1.33
2022-08-17T20:01:18.038Z,3.47
2022-08-17T20:03:56.454Z,2.55
2022-08-17T20:06:26.136Z,1.80
2022-08-17T20:09:04.615Z,2.08
2022-08-17T20:11:41.276Z,3.40
2022-08-17T20:14:15.722Z,0.70
2022-08-17T20:16:43.974Z,3.80
2022-08-17T20:19:23.065Z,1.35
2022-08-17T20:21:57.746Z,2.10
2022-08-17T20:24:34.805Z,4.43
2022-08-17T20:27:16.434Z,1.88
2022-08-17T20:30:07.316Z,3.03
2022-08-17T20:32:50.166Z,1.48
2022-08-17T20:35:26.267Z,1.10
2022-08-17T20:37:59.142Z,5.15
2022-08-17T20:40:35.160Z,1.42
2022-08-17T20:43:40.937Z,0.95
2022-08-17T20:46:19.777Z,1.33
2022-08-17T20:48:52.716Z,2.15
2022-08-17T20:51:30.515Z,1.77
2022-08-17T20:54:08.184Z,1.05
2022-08-17T20:56:57.730Z,2.22
2022-08-17T21:00:14.156Z,4.20
2022-08-17T21:02:44.742Z,1.88
2022-08-17T21:05:34.494Z,4.05
2022-08-17T21:08:15.975Z,2.75
2022-08-17T21:10:46.847Z,3.13
2022-08-17T21:13:34.917Z,1.30
2022-08-17T21:16:11.316Z,2.45
2022-08-17T21:18:50.471Z,4.13
2022-08-17T21:21:26.395Z,3.58
2022-08-17T21:24:11.939Z,1.90
2022-08-17T21:26:51.110Z,2.95
2022-08-17T21:29:31.046Z,2.42
2022-08-17T21:32:28.425Z,2.20
2022-08-17T21:35:34.044Z,2.67
2022-08-17T21:38:14.699Z,1.85
2022-08-17T21:40:50.013Z,2.97
2022-08-17T21:43:24.991Z,4.30
2022-08-17T21:46:00.385Z,1.75
2022-08-17T21:48:31.207Z,3.65
2022-08-17T21:51:10.467Z,6.57
2022-08-17T21:53:46.365Z,1.75
2022-08-17T21:56:24.326Z,5.55
2022-08-17T21:58:58.607Z,1.98
2022-08-17T22:01:29.771Z,2.83
2022-08-17T22:04:03.272Z,4.65
2022-08-17T22:09:13.665Z,2.00
2022-08-17T22:12:03.408Z,4.47
2022-08-17T22:14:52.798Z,7.40
2022-08-17T22:17:26.080Z,4.20
2022-08-17T22:19:56.983Z,1.67
2022-08-17T22:22:30.286Z,2.65
2022-08-17T22:25:01.488Z,2.65
2022-08-17T22:27:57.915Z,2.83
2022-08-17T22:30:32.449Z,4.45
2022-08-17T22:33:02.376Z,1.52
2022-08-17T22:35:37.197Z,2.50
2022-08-17T22:38:28.256Z,3.78
2022-08-17T22:41:13.832Z,3.42
2022-08-17T22:43:44.883Z,1.88
2022-08-17T22:46:14.974Z,5.35
2022-08-17T22:48:50.151Z,2.35
2022-08-17T22:51:22.117Z,2.50
2022-08-17T22:54:11.216Z,1.73
2022-08-17T22:57:04.866Z,3.40
2022-08-17T22:59:40.224Z,1.55
2022-08-17T23:02:17.893Z,3.35
2022-08-17T23:04:48.957Z,3.08
2022-08-17T23:07:17.595Z,2.28
2022-08-17T23:09:46.277Z,4.22
2022-08-17T23:12:28.026Z,3.42
2022-08-17T23:15:02.307Z,1.92
2022-08-17T23:17:36.885Z,2.13
2022-08-17T23:20:08.340Z,2.33
2022-08-17T23:22:38.267Z,2.33
2022-08-17T23:25:27.006Z,4.35
2022-08-17T23:27:55.277Z,1.77
2022-08-17T23:30:25.474Z,3.42
2022-08-17T23:32:54.489Z,4.75
2022-08-17T23:35:39.845Z,2.25
2022-08-17T23:38:10.446Z,4.78
2022-08-17T23:40:39.479Z,3.70
2022-08-17T23:43:24.605Z,2.55
2022-08-17T23:45:57.396Z,4.88
2022-08-17T23:48:35.133Z,1.95
2022-08-17T23:51:09.081Z,2.03
2022-08-17T23:53:40.305Z,1.08
2022-08-17T23:56:11.098Z,4.45
2022-08-17T23:58:42.132Z,2.40
