createdAt,value
2023-01-25T00:00:43.853Z,-3.13
2023-01-25T00:01:43.847Z,-3.15
2023-01-25T00:02:43.843Z,-3.16
2023-01-25T00:03:43.824Z,-3.13
2023-01-25T00:04:43.821Z,-3.30
2023-01-25T00:05:43.833Z,-3.25
2023-01-25T00:06:43.801Z,-3.33
2023-01-25T00:07:43.799Z,-3.21
2023-01-25T00:08:43.789Z,-3.07
2023-01-25T00:09:43.758Z,-2.98
2023-01-25T00:10:43.770Z,-2.89
2023-01-25T00:11:43.748Z,-3.02
2023-01-25T00:12:51.272Z,-3.01
2023-01-25T00:13:51.239Z,-3.13
2023-01-25T00:14:51.263Z,-3.02
2023-01-25T00:15:51.223Z,-2.90
2023-01-25T00:16:51.326Z,-2.97
2023-01-25T00:17:51.209Z,-2.98
2023-01-25T00:18:51.198Z,-2.79
2023-01-25T00:19:51.533Z,-2.83
2023-01-25T00:20:51.200Z,-2.86
2023-01-25T00:21:51.195Z,-2.84
2023-01-25T00:22:51.162Z,-2.89
2023-01-25T00:23:43.648Z,-3.00
2023-01-25T00:24:43.601Z,-2.84
2023-01-25T00:25:43.608Z,-2.79
2023-01-25T00:26:43.584Z,-2.80
2023-01-25T00:27:43.568Z,-2.66
2023-01-25T00:28:43.585Z,-2.84
2023-01-25T00:29:43.546Z,-2.83
2023-01-25T00:30:43.538Z,-2.84
2023-01-25T00:31:43.637Z,-2.82
2023-01-25T00:32:43.740Z,-2.74
2023-01-25T00:33:43.507Z,-2.77
2023-01-25T00:34:43.499Z,-2.90
2023-01-25T00:35:43.487Z,-3.02
2023-01-25T00:36:43.499Z,-3.12
2023-01-25T00:37:43.499Z,-2.95
2023-01-25T00:38:43.452Z,-2.74
2023-01-25T00:39:43.439Z,-2.77
2023-01-25T00:40:43.431Z,-2.66
2023-01-25T00:41:43.422Z,-2.61
2023-01-25T00:42:43.410Z,-2.64
2023-01-25T00:43:43.411Z,-2.71
2023-01-25T00:44:43.395Z,-2.65
2023-01-25T00:45:43.420Z,-2.69
2023-01-25T00:46:43.379Z,-2.86
2023-01-25T00:47:43.367Z,-2.76
2023-01-25T00:48:43.345Z,-2.79
2023-01-25T00:49:43.346Z,-2.68
2023-01-25T00:50:43.326Z,-2.65
2023-01-25T00:51:43.312Z,-2.53
2023-01-25T00:52:43.333Z,-2.47
2023-01-25T00:53:43.291Z,-2.62
2023-01-25T00:54:43.295Z,-2.62
2023-01-25T00:55:43.270Z,-2.61
2023-01-25T00:56:43.265Z,-2.62
2023-01-25T00:57:43.249Z,-2.76
2023-01-25T00:58:43.248Z,-2.69
2023-01-25T00:59:43.234Z,-2.74
2023-01-25T01:00:43.224Z,-2.77
2023-01-25T01:01:43.211Z,-2.72
2023-01-25T01:02:43.210Z,-2.84
2023-01-25T01:03:43.186Z,-2.74
2023-01-25T01:04:43.259Z,-2.89
2023-01-25T01:05:43.173Z,-2.65
2023-01-25T01:06:43.181Z,-2.83
2023-01-25T01:07:43.263Z,-2.71
2023-01-25T01:08:43.162Z,-2.55
2023-01-25T01:09:43.131Z,-2.51
2023-01-25T01:10:43.115Z,-2.66
2023-01-25T01:11:43.103Z,-2.61
2023-01-25T01:12:43.092Z,-2.59
2023-01-25T01:13:43.088Z,-2.62
2023-01-25T01:14:43.072Z,-2.59
2023-01-25T01:15:43.054Z,-2.48
2023-01-25T01:16:43.091Z,-2.53
2023-01-25T01:17:43.038Z,-2.53
2023-01-25T01:18:43.041Z,-2.48
2023-01-25T01:19:43.074Z,-2.48
2023-01-25T01:20:43.006Z,-2.46
2023-01-25T01:21:43.026Z,-2.53
2023-01-25T01:22:42.997Z,-2.56
2023-01-25T01:23:42.993Z,-2.47
2023-01-25T01:24:43.024Z,-2.51
2023-01-25T01:25:42.953Z,-2.59
2023-01-25T01:26:42.936Z,-2.44
2023-01-25T01:27:42.939Z,-2.82
2023-01-25T01:28:42.928Z,-2.64
2023-01-25T01:29:42.953Z,-2.79
2023-01-25T01:30:42.938Z,-2.79
2023-01-25T01:31:43.142Z,-2.79
2023-01-25T01:32:43.056Z,-2.65
2023-01-25T01:33:42.878Z,-2.59
2023-01-25T01:34:42.858Z,-2.58
2023-01-25T01:35:42.858Z,-2.64
2023-01-25T01:36:42.868Z,-2.69
2023-01-25T01:37:42.888Z,-2.62
2023-01-25T01:38:42.835Z,-2.65
2023-01-25T01:39:42.800Z,-2.79
2023-01-25T01:40:42.823Z,-2.87
2023-01-25T01:41:42.791Z,-2.65
2023-01-25T01:42:42.778Z,-2.80
2023-01-25T01:43:42.771Z,-2.80
2023-01-25T01:44:42.746Z,-2.69
2023-01-25T01:45:42.781Z,-2.77
2023-01-25T01:46:42.724Z,-2.77
2023-01-25T01:47:42.737Z,-2.72
2023-01-25T01:48:42.722Z,-2.68
2023-01-25T01:49:42.696Z,-2.69
2023-01-25T01:50:42.691Z,-2.77
2023-01-25T01:51:42.678Z,-2.58
2023-01-25T01:52:42.659Z,-2.72
2023-01-25T01:53:42.670Z,-2.62
2023-01-25T01:54:42.644Z,-2.74
2023-01-25T01:55:42.635Z,-2.68
2023-01-25T01:56:42.644Z,-2.64
2023-01-25T01:57:42.610Z,-2.62
2023-01-25T01:58:42.600Z,-2.65
2023-01-25T01:59:42.599Z,-2.68
2023-01-25T02:00:42.581Z,-2.66
2023-01-25T02:01:42.655Z,-2.71
2023-01-25T02:02:42.624Z,-2.72
2023-01-25T02:03:42.565Z,-2.83
2023-01-25T02:04:42.554Z,-2.77
2023-01-25T02:05:42.526Z,-2.79
2023-01-25T02:06:42.510Z,-2.71
2023-01-25T02:07:42.501Z,-2.72
2023-01-25T02:08:42.498Z,-2.77
2023-01-25T02:09:42.482Z,-2.68
2023-01-25T02:10:42.565Z,-2.82
2023-01-25T02:11:42.459Z,-2.79
2023-01-25T02:12:42.480Z,-2.80
2023-01-25T02:13:42.442Z,-2.68
2023-01-25T02:14:42.424Z,-2.72
2023-01-25T02:15:42.452Z,-2.87
2023-01-25T02:16:42.425Z,-2.71
2023-01-25T02:17:42.404Z,-2.83
2023-01-25T02:18:42.397Z,-2.87
2023-01-25T02:19:42.376Z,-2.90
2023-01-25T02:20:42.365Z,-2.90
2023-01-25T02:21:42.397Z,-2.65
2023-01-25T02:22:42.353Z,-2.62
2023-01-25T02:23:42.331Z,-2.72
2023-01-25T02:24:42.327Z,-2.69
2023-01-25T02:25:42.320Z,-2.61
2023-01-25T02:26:42.311Z,-2.64
2023-01-25T02:27:42.292Z,-2.69
2023-01-25T02:28:42.311Z,-2.72
2023-01-25T02:29:42.273Z,-2.74
2023-01-25T02:30:42.306Z,-2.71
2023-01-25T02:31:42.392Z,-2.80
2023-01-25T02:32:42.236Z,-2.84
2023-01-25T02:33:42.239Z,-2.65
2023-01-25T02:34:42.213Z,-2.84
2023-01-25T02:35:42.206Z,-2.84
2023-01-25T02:36:42.202Z,-2.97
2023-01-25T02:37:42.198Z,-2.93
2023-01-25T02:38:42.175Z,-2.87
2023-01-25T02:39:42.162Z,-2.76
2023-01-25T02:40:42.152Z,-2.80
2023-01-25T02:41:42.145Z,-2.87
2023-01-25T02:42:42.232Z,-2.93
2023-01-25T02:43:42.122Z,-2.82
2023-01-25T02:44:42.131Z,-2.74
2023-01-25T02:45:42.100Z,-2.64
2023-01-25T02:46:42.092Z,-2.79
2023-01-25T02:47:42.073Z,-2.65
2023-01-25T02:48:42.075Z,-2.74
2023-01-25T02:49:42.052Z,-2.83
2023-01-25T02:50:42.059Z,-2.80
2023-01-25T02:51:42.051Z,-2.71
2023-01-25T02:52:42.022Z,-2.90
2023-01-25T02:53:42.034Z,-2.98
2023-01-25T02:54:42.003Z,-2.98
2023-01-25T02:55:41.986Z,-2.86
2023-01-25T02:56:41.989Z,-2.98
2023-01-25T02:57:41.980Z,-2.95
2023-01-25T02:58:41.961Z,-2.94
2023-01-25T02:59:41.958Z,-2.94
2023-01-25T03:00:41.959Z,-2.69
2023-01-25T03:01:42.079Z,-2.89
2023-01-25T03:02:41.927Z,-2.89
2023-01-25T03:03:41.905Z,-2.93
2023-01-25T03:04:41.911Z,-2.94
2023-01-25T03:05:41.898Z,-2.93
2023-01-25T03:06:41.874Z,-2.83
2023-01-25T03:07:41.861Z,-2.94
2023-01-25T03:08:41.869Z,-3.04
2023-01-25T03:09:41.837Z,-2.94
2023-01-25T03:10:41.832Z,-3.00
2023-01-25T03:11:41.927Z,-3.04
2023-01-25T03:12:41.807Z,-3.04
2023-01-25T03:13:41.793Z,-2.90
2023-01-25T03:14:41.794Z,-3.02
2023-01-25T03:15:41.776Z,-2.86
2023-01-25T03:16:41.790Z,-2.80
2023-01-25T03:17:41.768Z,-2.82
2023-01-25T03:18:41.747Z,-2.95
2023-01-25T03:19:41.743Z,-2.84
2023-01-25T03:20:41.728Z,-2.93
2023-01-25T03:21:41.711Z,-2.72
2023-01-25T03:22:41.720Z,-2.80
2023-01-25T03:23:41.691Z,-2.80
2023-01-25T03:24:41.682Z,-2.74
2023-01-25T03:25:41.671Z,-2.77
2023-01-25T03:26:41.662Z,-2.95
2023-01-25T03:27:41.661Z,-2.83
2023-01-25T03:28:41.658Z,-2.93
2023-01-25T03:29:41.637Z,-2.98
2023-01-25T03:30:41.613Z,-2.77
2023-01-25T03:31:41.774Z,-2.89
2023-01-25T03:32:41.621Z,-2.87
2023-01-25T03:33:41.585Z,-3.00
2023-01-25T03:34:41.598Z,-3.15
2023-01-25T03:35:41.570Z,-3.43
2023-01-25T03:36:41.554Z,-3.43
2023-01-25T03:37:41.553Z,-3.31
2023-01-25T03:38:41.554Z,-3.28
2023-01-25T03:39:41.538Z,-3.15
2023-01-25T03:40:41.515Z,-3.08
2023-01-25T03:41:41.507Z,-3.08
2023-01-25T03:42:41.487Z,-3.21
2023-01-25T03:43:41.484Z,-3.15
2023-01-25T03:44:41.464Z,-3.07
2023-01-25T03:45:41.472Z,-3.12
2023-01-25T03:46:41.555Z,-2.98
2023-01-25T03:47:41.436Z,-2.82
2023-01-25T03:48:41.459Z,-2.93
2023-01-25T03:49:41.421Z,-2.95
2023-01-25T03:50:41.417Z,-2.98
2023-01-25T03:51:41.402Z,-2.98
2023-01-25T03:52:41.382Z,-2.94
2023-01-25T03:53:41.373Z,-2.93
2023-01-25T03:54:41.361Z,-2.97
2023-01-25T03:55:41.354Z,-3.07
2023-01-25T03:56:41.367Z,-3.12
2023-01-25T03:57:41.333Z,-3.21
2023-01-25T03:58:41.320Z,-3.40
2023-01-25T03:59:41.312Z,-3.23
2023-01-25T04:00:41.304Z,-3.36
2023-01-25T04:01:41.289Z,-3.34
2023-01-25T04:02:41.470Z,-3.37
2023-01-25T04:03:41.270Z,-3.43
2023-01-25T04:04:41.283Z,-3.44
2023-01-25T04:05:41.353Z,-3.44
2023-01-25T04:06:41.240Z,-3.23
2023-01-25T04:07:41.230Z,-3.40
2023-01-25T04:08:41.213Z,-3.46
2023-01-25T04:09:41.207Z,-3.49
2023-01-25T04:10:41.197Z,-3.57
2023-01-25T04:11:41.194Z,-3.54
2023-01-25T04:12:41.188Z,-3.41
2023-01-25T04:13:41.167Z,-3.58
2023-01-25T04:14:44.695Z,-3.58
2023-01-25T04:15:41.138Z,-3.52
2023-01-25T04:16:41.163Z,-3.37
2023-01-25T04:17:41.123Z,-3.49
2023-01-25T04:18:41.108Z,-3.49
2023-01-25T04:19:41.112Z,-3.52
2023-01-25T04:20:42.334Z,-3.79
2023-01-25T04:21:41.072Z,-3.74
2023-01-25T04:22:41.066Z,-3.76
2023-01-25T04:23:41.055Z,-3.65
2023-01-25T04:24:41.044Z,-3.77
2023-01-25T04:25:41.044Z,-3.62
2023-01-25T04:26:41.021Z,-3.68
2023-01-25T04:27:41.017Z,-3.37
2023-01-25T04:28:41.009Z,-3.44
2023-01-25T04:29:42.044Z,-3.58
2023-01-25T04:30:40.975Z,-3.52
2023-01-25T04:31:41.095Z,-3.54
2023-01-25T04:32:41.174Z,-3.41
2023-01-25T04:33:40.952Z,-3.51
2023-01-25T04:34:40.963Z,-3.44
2023-01-25T04:35:40.926Z,-3.57
2023-01-25T04:36:40.964Z,-3.44
2023-01-25T04:37:40.917Z,-3.52
2023-01-25T04:38:40.915Z,-3.79
2023-01-25T04:39:40.885Z,-3.57
2023-01-25T04:40:40.908Z,-3.61
2023-01-25T04:41:41.655Z,-3.55
2023-01-25T04:42:40.855Z,-3.47
2023-01-25T04:43:40.845Z,-3.37
2023-01-25T04:44:40.843Z,-3.16
2023-01-25T04:45:40.915Z,-3.21
2023-01-25T04:46:40.845Z,-3.07
2023-01-25T04:47:40.802Z,-3.22
2023-01-25T04:48:40.800Z,-3.19
2023-01-25T04:49:40.780Z,-3.12
2023-01-25T04:50:40.819Z,-3.23
2023-01-25T04:51:40.757Z,-3.31
2023-01-25T04:52:40.803Z,-3.12
2023-01-25T04:53:40.737Z,-3.18
2023-01-25T04:54:40.727Z,-3.04
2023-01-25T04:55:40.717Z,-3.16
2023-01-25T04:56:40.702Z,-3.25
2023-01-25T04:57:40.708Z,-3.15
2023-01-25T04:58:40.684Z,-3.16
2023-01-25T04:59:40.682Z,-3.28
2023-01-25T05:00:40.661Z,-3.36
2023-01-25T05:01:40.752Z,-3.37
2023-01-25T05:02:40.707Z,-3.43
2023-01-25T05:03:40.645Z,-3.49
2023-01-25T05:04:40.624Z,-3.21
2023-01-25T05:05:40.618Z,-2.98
2023-01-25T05:06:40.613Z,-3.12
2023-01-25T05:07:40.738Z,-3.02
2023-01-25T05:08:40.611Z,-3.02
2023-01-25T05:09:40.567Z,-2.97
2023-01-25T05:10:40.563Z,-3.01
2023-01-25T05:11:40.544Z,-2.95
2023-01-25T05:12:40.535Z,-2.94
2023-01-25T05:13:40.542Z,-3.10
2023-01-25T05:14:40.532Z,-3.08
2023-01-25T05:15:40.506Z,-3.18
2023-01-25T05:16:40.554Z,-3.18
2023-01-25T05:17:40.508Z,-3.21
2023-01-25T05:18:48.288Z,-3.26
2023-01-25T05:19:41.461Z,-3.15
2023-01-25T05:20:40.450Z,-3.19
2023-01-25T05:21:41.408Z,-3.22
2023-01-25T05:22:40.430Z,-3.25
2023-01-25T05:23:40.431Z,-3.12
2023-01-25T05:24:40.446Z,-3.10
2023-01-25T05:25:40.397Z,-3.04
2023-01-25T05:26:40.389Z,-3.00
2023-01-25T05:27:40.380Z,-3.07
2023-01-25T05:28:40.371Z,-3.01
2023-01-25T05:29:40.372Z,-3.22
2023-01-25T05:30:40.373Z,-3.22
2023-01-25T05:31:40.428Z,-3.13
2023-01-25T05:32:40.340Z,-3.12
2023-01-25T05:33:40.312Z,-3.05
2023-01-25T05:34:40.299Z,-3.05
2023-01-25T05:35:40.308Z,-3.05
2023-01-25T05:36:40.289Z,-3.04
2023-01-25T05:37:40.276Z,-3.00
2023-01-25T05:38:40.265Z,-2.87
2023-01-25T05:39:40.260Z,-3.01
2023-01-25T05:40:40.277Z,-2.87
2023-01-25T05:41:40.236Z,-2.87
2023-01-25T05:42:40.248Z,-2.94
2023-01-25T05:43:40.207Z,-2.95
2023-01-25T05:44:40.213Z,-2.97
2023-01-25T05:45:40.188Z,-2.95
2023-01-25T05:46:40.177Z,-3.04
2023-01-25T05:47:40.162Z,-3.16
2023-01-25T05:48:40.255Z,-3.31
2023-01-25T05:49:40.145Z,-3.31
2023-01-25T05:50:40.132Z,-3.31
2023-01-25T05:51:40.118Z,-3.34
2023-01-25T05:52:40.109Z,-3.18
2023-01-25T05:53:40.098Z,-3.07
2023-01-25T05:54:40.107Z,-3.00
2023-01-25T05:55:40.087Z,-2.89
2023-01-25T05:56:40.310Z,-2.97
2023-01-25T05:57:40.089Z,-3.13
2023-01-25T05:58:40.048Z,-3.47
2023-01-25T05:59:40.043Z,-3.25
2023-01-25T06:00:40.061Z,-3.36
2023-01-25T06:01:40.015Z,-3.39
2023-01-25T06:02:40.140Z,-3.26
2023-01-25T06:03:39.992Z,-3.23
2023-01-25T06:04:39.986Z,-3.37
2023-01-25T06:05:39.986Z,-3.43
2023-01-25T06:06:39.972Z,-3.26
2023-01-25T06:07:39.947Z,-3.28
2023-01-25T06:08:39.943Z,-3.22
2023-01-25T06:09:39.933Z,-3.26
2023-01-25T06:10:39.933Z,-3.21
2023-01-25T06:11:39.928Z,-3.39
2023-01-25T06:12:39.923Z,-3.28
2023-01-25T06:13:39.888Z,-3.40
2023-01-25T06:14:39.877Z,-3.28
2023-01-25T06:15:39.933Z,-3.25
2023-01-25T06:16:39.963Z,-3.19
2023-01-25T06:17:39.844Z,-3.23
2023-01-25T06:18:39.855Z,-3.40
2023-01-25T06:19:39.825Z,-3.41
2023-01-25T06:20:39.817Z,-3.36
2023-01-25T06:21:39.803Z,-3.33
2023-01-25T06:22:39.883Z,-3.26
2023-01-25T06:23:39.782Z,-3.28
2023-01-25T06:24:39.771Z,-3.44
2023-01-25T06:25:39.762Z,-3.74
2023-01-25T06:26:39.746Z,-3.81
2023-01-25T06:27:39.737Z,-3.81
2023-01-25T06:28:39.783Z,-4.01
2023-01-25T06:29:39.727Z,-3.81
2023-01-25T06:30:39.712Z,-3.76
2023-01-25T06:31:39.875Z,-3.80
2023-01-25T06:32:39.692Z,-3.76
2023-01-25T06:33:39.678Z,-3.65
2023-01-25T06:34:39.672Z,-3.64
2023-01-25T06:35:39.659Z,-3.80
2023-01-25T06:36:39.660Z,-3.68
2023-01-25T06:37:39.633Z,-3.61
2023-01-25T06:38:39.624Z,-3.72
2023-01-25T06:39:39.640Z,-3.74
2023-01-25T06:40:39.604Z,-3.57
2023-01-25T06:41:39.601Z,-3.47
2023-01-25T06:42:39.587Z,-3.54
2023-01-25T06:43:39.567Z,-3.52
2023-01-25T06:44:39.588Z,-3.62
2023-01-25T06:45:39.550Z,-3.64
2023-01-25T06:46:39.654Z,-3.43
2023-01-25T06:47:39.530Z,-3.54
2023-01-25T06:48:39.515Z,-3.40
2023-01-25T06:49:39.505Z,-3.44
2023-01-25T06:50:39.525Z,-3.41
2023-01-25T06:51:39.505Z,-3.54
2023-01-25T06:52:39.482Z,-3.52
2023-01-25T06:53:46.999Z,-3.64
2023-01-25T06:54:46.982Z,-3.51
2023-01-25T06:55:46.978Z,-3.36
2023-01-25T06:56:46.957Z,-3.51
2023-01-25T06:57:46.946Z,-3.40
2023-01-25T06:58:46.932Z,-3.19
2023-01-25T06:59:46.955Z,-3.30
2023-01-25T07:00:46.936Z,-3.15
2023-01-25T07:01:47.028Z,-3.25
2023-01-25T07:02:39.469Z,-3.37
2023-01-25T07:03:39.361Z,-3.30
2023-01-25T07:04:39.350Z,-3.22
2023-01-25T07:05:39.339Z,-3.21
2023-01-25T07:06:39.342Z,-3.05
2023-01-25T07:07:39.328Z,-3.00
2023-01-25T07:08:39.353Z,-3.10
2023-01-25T07:09:39.296Z,-3.08
2023-01-25T07:10:39.285Z,-3.18
2023-01-25T07:11:39.276Z,-3.33
2023-01-25T07:12:39.272Z,-3.34
2023-01-25T07:13:39.288Z,-3.36
2023-01-25T07:14:39.254Z,-3.34
2023-01-25T07:15:39.255Z,-3.46
2023-01-25T07:16:39.240Z,-3.52
2023-01-25T07:17:39.209Z,-3.51
2023-01-25T07:18:39.307Z,-3.36
2023-01-25T07:19:39.198Z,-3.49
2023-01-25T07:20:39.178Z,-3.40
2023-01-25T07:21:39.166Z,-3.26
2023-01-25T07:22:39.157Z,-3.44
2023-01-25T07:23:39.157Z,-3.44
2023-01-25T07:24:39.146Z,-3.41
2023-01-25T07:25:39.127Z,-3.36
2023-01-25T07:26:39.131Z,-3.39
2023-01-25T07:27:39.102Z,-3.30
2023-01-25T07:28:39.103Z,-3.23
2023-01-25T07:29:39.099Z,-3.30
2023-01-25T07:30:39.073Z,-3.23
2023-01-25T07:31:39.119Z,-3.19
2023-01-25T07:32:39.055Z,-3.22
2023-01-25T07:33:39.041Z,-3.18
2023-01-25T07:34:39.045Z,-3.07
2023-01-25T07:35:39.016Z,-3.10
2023-01-25T07:36:39.009Z,-3.12
2023-01-25T07:37:39.016Z,-3.21
2023-01-25T07:38:38.995Z,-3.12
2023-01-25T07:39:38.981Z,-2.98
2023-01-25T07:40:38.962Z,-3.02
2023-01-25T07:41:38.961Z,-3.05
2023-01-25T07:42:38.944Z,-3.15
2023-01-25T07:43:38.934Z,-3.12
2023-01-25T07:44:38.920Z,-3.19
2023-01-25T07:45:38.929Z,-3.22
2023-01-25T07:46:38.920Z,-2.98
2023-01-25T07:47:38.938Z,-2.84
2023-01-25T07:48:38.884Z,-3.05
2023-01-25T07:49:38.883Z,-2.80
2023-01-25T07:50:38.875Z,-2.79
2023-01-25T07:51:38.858Z,-2.80
2023-01-25T07:52:38.849Z,-2.77
2023-01-25T07:53:38.827Z,-2.97
2023-01-25T07:54:38.840Z,-2.84
2023-01-25T07:55:38.816Z,-2.87
2023-01-25T07:56:38.797Z,-2.62
2023-01-25T07:57:38.786Z,-2.72
2023-01-25T07:58:38.783Z,-2.74
2023-01-25T07:59:38.760Z,-2.66
2023-01-25T08:00:38.760Z,-2.66
2023-01-25T08:01:38.747Z,-2.62
2023-01-25T08:02:38.750Z,-2.71
2023-01-25T08:03:38.756Z,-2.80
2023-01-25T08:04:38.711Z,-2.79
2023-01-25T08:05:39.561Z,-2.89
2023-01-25T08:06:38.811Z,-2.98
2023-01-25T08:07:38.685Z,-2.93
2023-01-25T08:08:38.671Z,-2.76
2023-01-25T08:09:38.677Z,-3.00
2023-01-25T08:10:38.657Z,-2.84
2023-01-25T08:11:38.649Z,-2.93
2023-01-25T08:12:38.634Z,-2.83
2023-01-25T08:13:38.635Z,-2.87
2023-01-25T08:14:38.609Z,-2.77
2023-01-25T08:15:38.597Z,-2.72
2023-01-25T08:16:38.597Z,-2.71
2023-01-25T08:17:38.574Z,-2.56
2023-01-25T08:18:38.576Z,-2.62
2023-01-25T08:19:38.599Z,-2.56
2023-01-25T08:20:38.547Z,-2.51
2023-01-25T08:21:38.529Z,-2.50
2023-01-25T08:22:38.519Z,-2.32
2023-01-25T08:23:38.517Z,-2.38
2023-01-25T08:24:38.542Z,-2.44
2023-01-25T08:25:38.485Z,-2.41
2023-01-25T08:26:38.484Z,-2.32
2023-01-25T08:27:38.490Z,-2.38
2023-01-25T08:28:38.457Z,-2.32
2023-01-25T08:29:38.553Z,-2.25
2023-01-25T08:30:45.800Z,-2.24
2023-01-25T08:31:39.444Z,-2.37
2023-01-25T08:32:38.410Z,-2.51
2023-01-25T08:33:38.412Z,-2.43
2023-01-25T08:34:38.395Z,-2.38
2023-01-25T08:35:38.419Z,-2.48
2023-01-25T08:36:38.374Z,-2.44
2023-01-25T08:37:38.365Z,-2.40
2023-01-25T08:38:38.351Z,-2.24
2023-01-25T08:39:38.338Z,-2.16
2023-01-25T08:40:38.701Z,-1.96
2023-01-25T08:41:38.337Z,-2.04
2023-01-25T08:42:38.306Z,-1.93
2023-01-25T08:43:38.300Z,-1.90
2023-01-25T08:44:38.290Z,-1.88
2023-01-25T08:45:38.276Z,-1.70
2023-01-25T08:46:38.268Z,-1.75
2023-01-25T08:47:38.271Z,-1.92
2023-01-25T08:48:38.243Z,-1.80
2023-01-25T08:49:38.242Z,-1.88
2023-01-25T08:50:38.219Z,-2.06
2023-01-25T08:51:38.248Z,-2.01
2023-01-25T08:52:38.199Z,-2.06
2023-01-25T08:53:38.193Z,-2.03
2023-01-25T08:54:38.191Z,-2.14
2023-01-25T08:55:38.167Z,-2.04
2023-01-25T08:56:38.181Z,-2.10
2023-01-25T08:57:38.148Z,-2.06
2023-01-25T08:58:38.132Z,-2.11
2023-01-25T08:59:38.127Z,-2.19
2023-01-25T09:00:38.116Z,-2.10
2023-01-25T09:01:38.102Z,-2.06
2023-01-25T09:02:38.104Z,-2.03
2023-01-25T09:03:38.185Z,-2.06
2023-01-25T09:04:38.077Z,-2.08
2023-01-25T09:05:38.058Z,-2.00
2023-01-25T09:06:38.059Z,-2.03
2023-01-25T09:07:38.090Z,-2.01
2023-01-25T09:08:38.037Z,-2.03
2023-01-25T09:09:38.025Z,-1.93
2023-01-25T09:10:38.012Z,-1.92
2023-01-25T09:11:37.995Z,-1.85
2023-01-25T09:12:38.002Z,-1.72
2023-01-25T09:13:37.974Z,-1.71
2023-01-25T09:14:37.960Z,-1.64
2023-01-25T09:15:37.954Z,-1.64
2023-01-25T09:16:37.956Z,-1.62
2023-01-25T09:17:37.927Z,-1.53
2023-01-25T09:18:37.947Z,-1.50
2023-01-25T09:19:37.948Z,-1.56
2023-01-25T09:20:37.900Z,-1.35
2023-01-25T09:21:37.891Z,-1.26
2023-01-25T09:22:37.887Z,-1.18
2023-01-25T09:23:50.667Z,-0.90
2023-01-25T09:24:38.940Z,-0.65
2023-01-25T09:25:37.845Z,-0.19
2023-01-25T09:26:37.859Z,0.43
2023-01-25T09:27:37.824Z,1.17
2023-01-25T09:28:37.822Z,1.74
2023-01-25T09:29:39.577Z,2.14
2023-01-25T09:30:46.522Z,2.41
2023-01-25T09:31:38.948Z,2.86
2023-01-25T09:32:37.918Z,2.76
2023-01-25T09:33:37.771Z,2.68
2023-01-25T09:34:37.763Z,2.71
2023-01-25T09:35:37.741Z,2.86
2023-01-25T09:36:37.735Z,3.12
2023-01-25T09:37:37.716Z,3.08
2023-01-25T09:38:37.708Z,3.08
2023-01-25T09:39:37.728Z,3.16
2023-01-25T09:40:37.697Z,3.10
2023-01-25T09:41:37.707Z,3.10
2023-01-25T09:42:37.667Z,3.10
2023-01-25T09:43:37.648Z,3.17
2023-01-25T09:44:37.635Z,3.23
2023-01-25T09:45:37.628Z,3.25
2023-01-25T09:46:37.633Z,3.31
2023-01-25T09:47:37.623Z,3.25
2023-01-25T09:48:37.608Z,3.17
2023-01-25T09:49:37.592Z,2.95
2023-01-25T09:50:37.590Z,2.80
2023-01-25T09:51:37.576Z,2.62
2023-01-25T09:52:37.564Z,2.50
2023-01-25T09:53:37.560Z,2.74
2023-01-25T09:54:46.639Z,3.05
2023-01-25T09:55:38.557Z,3.17
2023-01-25T09:56:37.516Z,3.23
2023-01-25T09:57:37.555Z,3.20
2023-01-25T09:58:37.597Z,3.45
2023-01-25T09:59:37.485Z,3.42
2023-01-25T10:00:37.510Z,3.23
2023-01-25T10:01:39.211Z,3.35
2023-01-25T10:02:37.687Z,3.30
2023-01-25T10:03:37.426Z,3.28
2023-01-25T10:04:37.424Z,3.25
2023-01-25T10:05:37.448Z,3.56
2023-01-25T10:06:37.412Z,3.71
2023-01-25T10:07:37.390Z,3.62
2023-01-25T10:08:37.401Z,3.74
2023-01-25T10:09:37.360Z,3.89
2023-01-25T10:10:37.346Z,3.92
2023-01-25T10:11:37.425Z,3.90
2023-01-25T10:12:37.320Z,3.88
2023-01-25T10:13:37.314Z,3.82
2023-01-25T10:14:37.295Z,3.98
2023-01-25T10:15:37.298Z,4.31
2023-01-25T10:16:37.342Z,4.38
2023-01-25T10:17:37.316Z,4.13
2023-01-25T10:18:37.269Z,4.07
2023-01-25T10:19:37.268Z,3.98
2023-01-25T10:20:37.238Z,3.92
2023-01-25T10:21:37.234Z,3.77
2023-01-25T10:22:37.247Z,3.93
2023-01-25T10:23:37.204Z,4.28
2023-01-25T10:24:37.194Z,4.69
2023-01-25T10:25:37.245Z,4.80
2023-01-25T10:26:37.167Z,4.44
2023-01-25T10:27:37.179Z,4.10
2023-01-25T10:28:37.148Z,4.08
2023-01-25T10:29:37.145Z,4.36
2023-01-25T10:30:37.192Z,4.47
2023-01-25T10:31:37.197Z,4.21
2023-01-25T10:32:41.926Z,4.39
2023-01-25T10:33:39.358Z,4.24
2023-01-25T10:34:54.305Z,4.34
2023-01-25T10:35:42.219Z,4.25
2023-01-25T10:36:38.104Z,4.42
2023-01-25T10:37:37.050Z,4.47
2023-01-25T10:38:37.046Z,4.79
2023-01-25T10:39:37.030Z,5.08
2023-01-25T10:40:37.015Z,4.96
2023-01-25T10:41:37.010Z,4.86
2023-01-25T10:42:37.020Z,4.94
2023-01-25T10:43:37.018Z,4.99
2023-01-25T10:44:36.972Z,4.91
2023-01-25T10:45:36.963Z,5.11
2023-01-25T10:46:37.006Z,5.24
2023-01-25T10:47:36.941Z,5.49
2023-01-25T10:48:36.956Z,6.01
2023-01-25T10:49:36.920Z,5.85
2023-01-25T10:50:36.906Z,5.67
2023-01-25T10:51:36.898Z,5.75
2023-01-25T10:52:36.895Z,5.62
2023-01-25T10:53:36.885Z,5.51
2023-01-25T10:54:36.916Z,5.37
2023-01-25T10:55:36.863Z,5.19
2023-01-25T10:56:36.841Z,5.12
2023-01-25T10:57:36.835Z,5.05
2023-01-25T10:58:36.836Z,5.29
2023-01-25T10:59:36.831Z,5.32
2023-01-25T11:00:36.822Z,5.48
2023-01-25T11:01:36.834Z,5.52
2023-01-25T11:02:36.828Z,5.30
2023-01-25T11:03:36.781Z,5.17
2023-01-25T11:04:36.774Z,5.12
2023-01-25T11:05:36.746Z,5.11
2023-01-25T11:06:36.750Z,5.29
2023-01-25T11:07:36.723Z,5.49
2023-01-25T11:08:36.711Z,5.48
2023-01-25T11:09:36.737Z,5.15
2023-01-25T11:10:36.706Z,5.41
2023-01-25T11:11:36.680Z,5.58
2023-01-25T11:12:36.705Z,5.49
2023-01-25T11:13:36.661Z,5.56
2023-01-25T11:14:36.642Z,5.70
2023-01-25T11:15:36.721Z,6.03
2023-01-25T11:16:36.638Z,5.96
2023-01-25T11:17:36.723Z,6.27
2023-01-25T11:18:36.639Z,6.17
2023-01-25T11:19:36.594Z,5.95
2023-01-25T11:20:36.582Z,5.92
2023-01-25T11:21:36.576Z,5.96
2023-01-25T11:22:36.557Z,6.03
2023-01-25T11:23:36.558Z,5.98
2023-01-25T11:24:36.562Z,6.21
2023-01-25T11:25:36.549Z,5.92
2023-01-25T11:26:36.527Z,5.81
2023-01-25T11:27:36.506Z,5.62
2023-01-25T11:28:36.506Z,5.69
2023-01-25T11:29:36.487Z,5.73
2023-01-25T11:30:36.539Z,5.66
2023-01-25T11:31:36.676Z,5.84
2023-01-25T11:32:36.446Z,5.87
2023-01-25T11:33:36.441Z,5.88
2023-01-25T11:34:36.437Z,5.60
2023-01-25T11:35:36.422Z,5.88
2023-01-25T11:36:36.451Z,6.01
2023-01-25T11:37:36.409Z,6.11
2023-01-25T11:38:36.385Z,6.40
2023-01-25T11:39:36.379Z,6.17
2023-01-25T11:40:36.361Z,5.99
2023-01-25T11:41:36.364Z,6.48
2023-01-25T11:42:36.362Z,6.60
2023-01-25T11:43:36.331Z,6.48
2023-01-25T11:44:36.317Z,6.69
2023-01-25T11:45:36.310Z,6.96
2023-01-25T11:46:37.294Z,6.75
2023-01-25T11:47:36.308Z,6.19
2023-01-25T11:48:36.322Z,5.93
2023-01-25T11:49:36.269Z,5.66
2023-01-25T11:50:36.249Z,5.40
2023-01-25T11:51:36.253Z,5.63
2023-01-25T11:52:36.243Z,5.63
2023-01-25T11:53:36.222Z,5.59
2023-01-25T11:54:36.247Z,5.93
2023-01-25T11:55:36.198Z,6.13
2023-01-25T11:56:36.182Z,6.16
2023-01-25T11:57:36.192Z,6.10
2023-01-25T11:58:36.173Z,6.13
2023-01-25T11:59:36.156Z,6.25
2023-01-25T12:00:36.215Z,6.27
2023-01-25T12:01:36.135Z,6.39
2023-01-25T12:02:36.169Z,6.43
2023-01-25T12:03:36.214Z,6.51
2023-01-25T12:04:36.096Z,6.40
2023-01-25T12:05:36.086Z,6.02
2023-01-25T12:06:36.102Z,5.60
2023-01-25T12:07:36.068Z,5.49
2023-01-25T12:08:36.059Z,5.65
2023-01-25T12:09:36.043Z,5.74
2023-01-25T12:10:36.045Z,5.81
2023-01-25T12:11:36.020Z,6.14
2023-01-25T12:12:36.036Z,6.24
2023-01-25T12:13:36.018Z,6.27
2023-01-25T12:14:35.987Z,6.38
2023-01-25T12:15:35.997Z,6.43
2023-01-25T12:16:35.972Z,6.69
2023-01-25T12:17:35.955Z,6.42
2023-01-25T12:18:35.971Z,6.05
2023-01-25T12:19:35.975Z,6.03
2023-01-25T12:20:35.919Z,5.88
2023-01-25T12:21:35.929Z,5.67
2023-01-25T12:22:35.898Z,5.92
2023-01-25T12:23:35.887Z,6.24
2023-01-25T12:24:35.907Z,6.21
2023-01-25T12:25:35.865Z,6.35
2023-01-25T12:26:35.854Z,6.16
2023-01-25T12:27:35.859Z,6.08
2023-01-25T12:28:35.831Z,5.80
2023-01-25T12:29:35.824Z,6.10
2023-01-25T12:30:35.888Z,6.28
2023-01-25T12:31:35.885Z,5.73
2023-01-25T12:32:35.800Z,6.11
2023-01-25T12:33:35.814Z,5.96
2023-01-25T12:34:35.765Z,5.70
2023-01-25T12:35:35.777Z,5.90
2023-01-25T12:36:35.777Z,6.03
2023-01-25T12:37:35.732Z,5.59
2023-01-25T12:38:35.718Z,5.66
2023-01-25T12:39:35.723Z,6.24
2023-01-25T12:40:35.698Z,6.30
2023-01-25T12:41:35.698Z,6.08
2023-01-25T12:42:35.701Z,6.01
2023-01-25T12:43:35.670Z,5.81
2023-01-25T12:44:35.652Z,6.13
2023-01-25T12:45:35.673Z,6.16
2023-01-25T12:46:35.656Z,6.14
2023-01-25T12:47:35.620Z,6.02
2023-01-25T12:48:35.637Z,6.08
2023-01-25T12:49:35.617Z,6.21
2023-01-25T12:50:35.592Z,6.58
2023-01-25T12:51:35.598Z,6.61
2023-01-25T12:52:35.570Z,6.71
2023-01-25T12:53:35.566Z,6.53
2023-01-25T12:54:35.567Z,6.48
2023-01-25T12:55:35.548Z,6.48
2023-01-25T12:56:35.524Z,6.33
2023-01-25T12:57:35.510Z,6.21
2023-01-25T12:58:38.244Z,5.92
2023-01-25T12:59:35.501Z,5.92