createdAt,value
2023-03-22T00:00:16.369Z,28.40
2023-03-22T00:02:45.080Z,28.50
2023-03-22T00:05:13.898Z,28.50
2023-03-22T00:07:42.532Z,28.50
2023-03-22T00:10:12.613Z,28.40
2023-03-22T00:12:41.368Z,28.40
2023-03-22T00:15:12.041Z,28.40
2023-03-22T00:17:40.772Z,28.40
2023-03-22T00:20:09.880Z,28.40
2023-03-22T00:22:39.538Z,28.40
2023-03-22T00:25:08.616Z,28.50
2023-03-22T00:27:37.470Z,28.50
2023-03-22T00:30:07.109Z,28.50
2023-03-22T00:32:37.907Z,28.60
2023-03-22T00:35:07.668Z,28.60
2023-03-22T00:37:39.629Z,28.70
2023-03-22T00:40:10.771Z,28.70
2023-03-22T00:42:40.433Z,28.70
2023-03-22T00:45:12.105Z,28.70
2023-03-22T00:47:41.182Z,28.70
2023-03-22T00:50:10.226Z,28.80
2023-03-22T00:52:38.835Z,28.80
2023-03-22T00:55:07.864Z,28.90
2023-03-22T00:57:36.561Z,28.90
2023-03-22T01:00:14.772Z,29.00
2023-03-22T01:02:44.551Z,29.00
2023-03-22T01:05:16.830Z,29.00
2023-03-22T01:07:45.864Z,29.10
2023-03-22T01:10:14.553Z,29.10
2023-03-22T01:12:43.174Z,29.20
2023-03-22T01:15:12.884Z,29.20
2023-03-22T01:17:41.760Z,29.20
2023-03-22T01:20:10.930Z,29.30
2023-03-22T01:22:39.550Z,29.40
2023-03-22T01:25:08.676Z,29.50
2023-03-22T01:27:37.414Z,29.50
2023-03-22T01:30:07.572Z,29.60
2023-03-22T01:32:37.071Z,29.60
2023-03-22T01:35:07.323Z,29.70
2023-03-22T01:37:36.168Z,29.80
2023-03-22T01:40:05.658Z,29.80
2023-03-22T01:42:34.429Z,29.90
2023-03-22T01:45:30.378Z,29.90
2023-03-22T01:48:03.719Z,30.00
2023-03-22T01:50:32.689Z,30.00
2023-03-22T01:53:06.019Z,30.10
2023-03-22T01:55:35.453Z,30.20
2023-03-22T01:58:05.750Z,30.20
2023-03-22T02:00:35.520Z,30.30
2023-03-22T02:03:05.494Z,30.30
2023-03-22T02:05:35.863Z,30.40
2023-03-22T02:08:05.785Z,30.50
2023-03-22T02:10:36.919Z,30.50
2023-03-22T02:13:34.429Z,30.60
2023-03-22T02:16:15.394Z,30.70
2023-03-22T02:19:09.307Z,30.80
2023-03-22T02:21:56.792Z,30.80
2023-03-22T02:24:49.008Z,31.00
2023-03-22T02:27:37.195Z,31.00
2023-03-22T02:30:33.436Z,31.10
2023-03-22T02:33:39.817Z,31.10
2023-03-22T02:36:36.114Z,31.30
2023-03-22T02:39:32.330Z,31.40
2023-03-22T02:42:22.032Z,31.50
2023-03-22T02:45:03.246Z,31.60
2023-03-22T02:47:39.496Z,31.70
2023-03-22T02:50:13.998Z,31.80
2023-03-22T02:53:06.255Z,31.80
2023-03-22T02:55:47.581Z,31.90
2023-03-22T02:58:22.303Z,32.00
2023-03-22T03:00:57.423Z,32.00
2023-03-22T03:03:30.294Z,32.10
2023-03-22T03:06:03.815Z,32.10
2023-03-22T03:08:32.826Z,32.20
2023-03-22T03:11:02.360Z,32.20
2023-03-22T03:13:31.441Z,32.30
2023-03-22T03:16:02.435Z,32.40
2023-03-22T03:18:51.281Z,32.50
2023-03-22T03:21:33.545Z,32.50
2023-03-22T03:24:19.156Z,32.60
2023-03-22T03:26:49.781Z,32.70
2023-03-22T03:29:26.935Z,32.80
2023-03-22T03:32:03.621Z,32.90
2023-03-22T03:34:58.151Z,33.10
2023-03-22T03:37:49.717Z,33.10
2023-03-22T03:40:30.381Z,33.20
2023-03-22T03:43:01.774Z,33.20
2023-03-22T03:45:31.632Z,33.30
2023-03-22T03:48:04.254Z,33.30
2023-03-22T03:50:32.922Z,33.40
2023-03-22T03:53:01.677Z,33.40
2023-03-22T03:55:31.746Z,33.40
2023-03-22T03:58:00.519Z,33.40
2023-03-22T04:00:29.270Z,33.40
2023-03-22T04:02:57.994Z,33.40
2023-03-22T04:05:26.889Z,33.50
2023-03-22T04:07:55.670Z,33.50
2023-03-22T04:10:24.433Z,33.60
2023-03-22T04:12:53.165Z,33.60
2023-03-22T04:15:21.931Z,33.60
2023-03-22T04:17:50.667Z,33.60
2023-03-22T04:20:20.500Z,33.60
2023-03-22T04:22:50.021Z,33.60
2023-03-22T04:25:19.259Z,33.70
2023-03-22T04:27:51.975Z,33.70
2023-03-22T04:30:21.339Z,33.90
2023-03-22T04:32:51.114Z,34.00
2023-03-22T04:35:20.164Z,34.00
2023-03-22T04:37:49.951Z,34.00
2023-03-22T04:40:18.771Z,34.10
2023-03-22T04:42:47.960Z,34.10
2023-03-22T04:45:16.863Z,34.20
2023-03-22T04:47:45.636Z,34.30
2023-03-22T04:50:14.388Z,34.40
2023-03-22T04:52:43.302Z,34.60
2023-03-22T04:55:12.063Z,34.60
2023-03-22T04:57:40.789Z,34.60
