createdAt,value
2022-11-09T00:00:12.366Z,95.06
2022-11-09T00:01:12.362Z,95.06
2022-11-09T00:02:12.351Z,95.67
2022-11-09T00:03:12.370Z,96.48
2022-11-09T00:04:12.330Z,95.67
2022-11-09T00:05:13.323Z,95.57
2022-11-09T00:06:12.309Z,96.48
2022-11-09T00:07:12.485Z,96.28
2022-11-09T00:08:12.292Z,95.06
2022-11-09T00:09:12.296Z,95.52
2022-11-09T00:10:12.333Z,95.12
2022-11-09T00:11:12.284Z,95.01
2022-11-09T00:12:12.308Z,95.42
2022-11-09T00:13:12.384Z,94.91
2022-11-09T00:14:12.401Z,94.46
2022-11-09T00:15:12.495Z,94.62
2022-11-09T00:16:12.396Z,93.96
2022-11-09T00:17:12.444Z,94.27
2022-11-09T00:18:12.412Z,92.60
2022-11-09T00:19:12.417Z,92.60
2022-11-09T00:20:12.380Z,92.70
2022-11-09T00:21:12.257Z,92.14
2022-11-09T00:22:12.401Z,92.60
2022-11-09T00:23:12.207Z,93.31
2022-11-09T00:24:12.225Z,93.16
2022-11-09T00:25:12.147Z,92.04
2022-11-09T00:26:12.195Z,92.04
2022-11-09T00:27:17.318Z,92.14
2022-11-09T00:28:14.179Z,92.65
2022-11-09T00:29:12.117Z,92.35
2022-11-09T00:30:12.135Z,92.41
2022-11-09T00:31:12.137Z,92.45
2022-11-09T00:32:12.110Z,92.76
2022-11-09T00:33:12.124Z,93.06
2022-11-09T00:34:12.091Z,93.06
2022-11-09T00:35:12.073Z,92.96
2022-11-09T00:36:12.071Z,93.47
2022-11-09T00:37:12.109Z,93.98
2022-11-09T00:38:12.112Z,94.28
2022-11-09T00:39:12.044Z,94.04
2022-11-09T00:40:12.062Z,93.93
2022-11-09T00:41:13.086Z,94.59
2022-11-09T00:42:12.047Z,94.13
2022-11-09T00:43:12.115Z,93.93
2022-11-09T00:44:12.058Z,94.13
2022-11-09T00:45:12.044Z,93.98
2022-11-09T00:46:12.040Z,94.04
2022-11-09T00:47:12.000Z,94.64
2022-11-09T00:48:12.035Z,94.79
2022-11-09T00:49:12.011Z,94.74
2022-11-09T00:50:12.040Z,95.20
2022-11-09T00:51:11.959Z,95.09
2022-11-09T00:52:11.961Z,95.00
2022-11-09T00:53:12.008Z,95.24
2022-11-09T00:54:11.972Z,95.04
2022-11-09T00:55:11.942Z,95.14
2022-11-09T00:56:11.930Z,95.24
2022-11-09T00:57:11.925Z,96.10
2022-11-09T00:58:11.989Z,96.10
2022-11-09T00:59:11.939Z,95.79
2022-11-09T01:00:11.956Z,95.94
2022-11-09T01:01:11.933Z,96.15
2022-11-09T01:02:11.934Z,96.96
2022-11-09T01:03:12.025Z,96.86
2022-11-09T01:04:11.881Z,97.06
2022-11-09T01:05:11.833Z,96.60
2022-11-09T01:06:11.832Z,97.62
2022-11-09T01:07:11.901Z,97.11
2022-11-09T01:08:11.840Z,97.66
2022-11-09T01:09:11.819Z,97.82
2022-11-09T01:10:11.807Z,97.82
2022-11-09T01:11:11.786Z,98.54
2022-11-09T01:12:11.784Z,98.64
2022-11-09T01:13:11.795Z,98.79
2022-11-09T01:14:11.759Z,98.84
2022-11-09T01:15:11.760Z,98.84
2022-11-09T01:16:11.750Z,98.89
2022-11-09T01:17:11.729Z,99.50
2022-11-09T01:18:11.766Z,99.60
2022-11-09T01:19:11.725Z,99.66
2022-11-09T01:20:11.716Z,99.50
2022-11-09T01:21:11.699Z,99.09
2022-11-09T01:22:11.691Z,99.29
2022-11-09T01:23:11.713Z,99.09
2022-11-09T01:24:11.710Z,99.60
2022-11-09T01:25:11.675Z,99.29
2022-11-09T01:26:11.667Z,99.80
2022-11-09T01:27:11.654Z,99.99
2022-11-09T01:28:11.682Z,99.99
2022-11-09T01:29:11.645Z,99.99
2022-11-09T01:30:11.624Z,99.99
2022-11-09T01:31:11.629Z,99.99
2022-11-09T01:32:11.642Z,99.99
2022-11-09T01:33:11.648Z,99.99
2022-11-09T01:34:11.593Z,99.99
2022-11-09T01:35:11.591Z,99.99
2022-11-09T01:36:11.584Z,99.87
2022-11-09T01:37:11.583Z,99.16
2022-11-09T01:38:11.598Z,99.66
2022-11-09T01:39:11.559Z,99.46
2022-11-09T01:40:11.547Z,99.36
2022-11-09T01:41:11.540Z,99.30
2022-11-09T01:42:11.540Z,99.91
2022-11-09T01:43:11.548Z,99.99
2022-11-09T01:44:11.518Z,99.81
2022-11-09T01:45:11.507Z,99.20
2022-11-09T01:46:11.495Z,99.91
2022-11-09T01:47:11.496Z,99.99
2022-11-09T01:48:11.543Z,99.99
2022-11-09T01:49:11.470Z,99.99
2022-11-09T01:50:11.462Z,99.99
2022-11-09T01:51:11.455Z,99.99
2022-11-09T01:52:11.447Z,99.99
2022-11-09T01:53:11.479Z,99.99
2022-11-09T01:54:11.431Z,99.99
2022-11-09T01:55:11.417Z,99.99
2022-11-09T01:56:11.435Z,99.99
2022-11-09T01:57:11.409Z,99.99
2022-11-09T01:58:11.402Z,99.99
2022-11-09T01:59:11.425Z,99.99
2022-11-09T02:00:11.380Z,99.91
2022-11-09T02:01:11.504Z,99.99
2022-11-09T02:02:11.366Z,99.99
2022-11-09T02:03:11.362Z,99.99
2022-11-09T02:04:11.382Z,99.99
2022-11-09T02:05:11.344Z,99.99
2022-11-09T02:06:11.349Z,99.99
2022-11-09T02:07:11.373Z,99.99
2022-11-09T02:08:11.306Z,99.99
2022-11-09T02:09:11.330Z,99.99
2022-11-09T02:10:11.297Z,99.99
2022-11-09T02:11:11.282Z,99.99
2022-11-09T02:12:11.311Z,99.99
2022-11-09T02:13:11.274Z,99.99
2022-11-09T02:14:11.363Z,99.99
2022-11-09T02:15:11.250Z,99.99
2022-11-09T02:16:11.259Z,99.99
2022-11-09T02:17:11.227Z,99.99
2022-11-09T02:18:11.275Z,99.99
2022-11-09T02:19:11.245Z,99.99
2022-11-09T02:20:11.216Z,99.99
2022-11-09T02:21:11.211Z,99.99
2022-11-09T02:22:11.197Z,99.99
2022-11-09T02:23:11.187Z,99.99
2022-11-09T02:24:11.211Z,99.99
2022-11-09T02:25:11.177Z,99.99
2022-11-09T02:26:11.167Z,99.99
2022-11-09T02:27:11.161Z,99.99
2022-11-09T02:28:11.142Z,99.99
2022-11-09T02:29:11.172Z,99.99
2022-11-09T02:30:11.132Z,99.99
2022-11-09T02:31:11.134Z,99.99
2022-11-09T02:32:11.123Z,99.99
2022-11-09T02:33:11.112Z,99.99
2022-11-09T02:34:11.133Z,99.99
2022-11-09T02:35:11.096Z,99.99
2022-11-09T02:36:11.093Z,99.99
2022-11-09T02:37:11.075Z,99.99
2022-11-09T02:38:11.068Z,99.99
2022-11-09T02:39:11.090Z,99.99
2022-11-09T02:40:11.059Z,99.99
2022-11-09T02:41:11.069Z,99.99
2022-11-09T02:42:11.527Z,99.99
2022-11-09T02:43:11.047Z,99.99
2022-11-09T02:44:11.049Z,99.99
2022-11-09T02:45:11.012Z,99.99
2022-11-09T02:46:11.039Z,99.99
2022-11-09T02:47:10.993Z,99.99
2022-11-09T02:48:10.986Z,99.99
2022-11-09T02:49:11.012Z,99.99
2022-11-09T02:50:10.980Z,99.99
2022-11-09T02:51:10.948Z,99.99
2022-11-09T02:52:11.959Z,99.99
2022-11-09T02:53:10.944Z,99.99
2022-11-09T02:54:10.962Z,99.99
2022-11-09T02:55:10.939Z,99.99
2022-11-09T02:56:10.937Z,99.99
2022-11-09T02:57:10.934Z,99.99
2022-11-09T02:58:10.907Z,99.99
2022-11-09T02:59:10.929Z,99.99
2022-11-09T03:00:10.896Z,99.99
2022-11-09T03:01:10.940Z,99.99
2022-11-09T03:02:10.877Z,99.99
2022-11-09T03:03:10.862Z,99.99
2022-11-09T03:04:10.893Z,99.99
2022-11-09T03:05:10.859Z,99.99
2022-11-09T03:06:10.841Z,99.99
2022-11-09T03:07:10.870Z,99.99
2022-11-09T03:08:10.826Z,99.99
2022-11-09T03:09:10.848Z,99.99
2022-11-09T03:10:10.813Z,99.99
2022-11-09T03:11:10.804Z,99.99
2022-11-09T03:12:10.801Z,99.99
2022-11-09T03:13:10.780Z,99.99
2022-11-09T03:14:11.810Z,99.99
2022-11-09T03:15:10.768Z,99.99
2022-11-09T03:16:10.753Z,99.99
2022-11-09T03:17:10.743Z,99.99
2022-11-09T03:18:10.865Z,99.99
2022-11-09T03:19:10.754Z,99.99
2022-11-09T03:20:10.724Z,99.99
2022-11-09T03:21:10.714Z,99.99
2022-11-09T03:22:10.708Z,99.99
2022-11-09T03:23:10.735Z,99.99
2022-11-09T03:24:10.692Z,99.99
2022-11-09T03:25:10.682Z,99.99
2022-11-09T03:26:10.673Z,99.99
2022-11-09T03:27:10.680Z,99.99
2022-11-09T03:28:10.658Z,99.99
2022-11-09T03:29:10.676Z,99.99
2022-11-09T03:30:10.637Z,99.99
2022-11-09T03:31:10.634Z,99.99
2022-11-09T03:32:10.626Z,99.99
2022-11-09T03:33:10.627Z,99.99
2022-11-09T03:34:10.631Z,99.99
2022-11-09T03:35:10.605Z,99.99
2022-11-09T03:36:10.587Z,99.99
2022-11-09T03:37:10.650Z,99.99
2022-11-09T03:38:10.572Z,99.99
2022-11-09T03:39:10.591Z,99.99
2022-11-09T03:40:10.548Z,99.99
2022-11-09T03:41:11.547Z,99.99
2022-11-09T03:42:10.552Z,99.99
2022-11-09T03:43:10.540Z,99.99
2022-11-09T03:44:10.548Z,99.99
2022-11-09T03:45:10.515Z,99.99
2022-11-09T03:46:10.504Z,99.99
2022-11-09T03:47:10.513Z,99.99
2022-11-09T03:48:10.494Z,99.99
2022-11-09T03:49:10.516Z,99.99
2022-11-09T03:50:10.483Z,99.99
2022-11-09T03:51:10.471Z,99.99
2022-11-09T03:52:10.460Z,99.99
2022-11-09T03:53:10.460Z,99.99
2022-11-09T03:54:10.473Z,99.99
2022-11-09T03:55:10.442Z,99.99
2022-11-09T03:56:10.431Z,99.99
2022-11-09T03:57:10.420Z,99.99
2022-11-09T03:58:10.407Z,99.99
2022-11-09T03:59:10.441Z,99.99
2022-11-09T04:00:10.396Z,99.99
2022-11-09T04:01:10.385Z,99.99
2022-11-09T04:02:10.444Z,99.99
2022-11-09T04:03:10.375Z,99.99
2022-11-09T04:04:10.387Z,99.99
2022-11-09T04:05:10.351Z,99.99
2022-11-09T04:06:10.435Z,99.99
2022-11-09T04:07:10.500Z,99.99
2022-11-09T04:08:10.367Z,99.99
2022-11-09T04:09:10.418Z,99.99
2022-11-09T04:10:10.339Z,99.99
2022-11-09T04:11:10.300Z,99.99
2022-11-09T04:12:10.293Z,99.99
2022-11-09T04:13:10.288Z,99.99
2022-11-09T04:14:10.313Z,99.99
2022-11-09T04:15:10.271Z,99.99
2022-11-09T04:16:10.315Z,99.99
2022-11-09T04:17:10.252Z,99.99
2022-11-09T04:18:10.254Z,99.99
2022-11-09T04:19:10.276Z,99.99
2022-11-09T04:20:10.228Z,99.99
2022-11-09T04:21:10.224Z,99.99
2022-11-09T04:22:10.221Z,99.99
2022-11-09T04:23:10.212Z,99.99
2022-11-09T04:24:10.225Z,99.99
2022-11-09T04:25:10.235Z,99.99
2022-11-09T04:26:10.185Z,99.99
2022-11-09T04:27:10.186Z,99.99
2022-11-09T04:28:10.172Z,99.99
2022-11-09T04:29:10.186Z,99.99
2022-11-09T04:30:10.154Z,99.99
2022-11-09T04:31:10.148Z,99.99
2022-11-09T04:32:10.127Z,99.99
2022-11-09T04:33:10.127Z,99.99
2022-11-09T04:34:10.146Z,99.99
2022-11-09T04:35:10.100Z,99.99
2022-11-09T04:36:10.102Z,99.99
2022-11-09T04:37:10.109Z,99.99
2022-11-09T04:38:10.077Z,99.99
2022-11-09T04:39:10.102Z,99.99
2022-11-09T04:40:10.046Z,99.99
2022-11-09T04:41:11.071Z,99.99
2022-11-09T04:42:10.048Z,99.99
2022-11-09T04:43:10.036Z,99.99
2022-11-09T04:44:13.622Z,99.99
2022-11-09T04:45:10.021Z,99.99
2022-11-09T04:46:10.016Z,99.99
2022-11-09T04:47:10.010Z,99.99
2022-11-09T04:48:09.994Z,99.99
2022-11-09T04:49:10.007Z,99.99
2022-11-09T04:50:09.979Z,99.99
2022-11-09T04:51:09.964Z,99.99
2022-11-09T04:52:10.007Z,99.99
2022-11-09T04:53:09.960Z,99.99
2022-11-09T04:54:09.977Z,99.99
2022-11-09T04:55:09.942Z,99.99
2022-11-09T04:56:09.950Z,99.99
2022-11-09T04:57:09.924Z,99.99
2022-11-09T04:58:09.941Z,99.99
2022-11-09T04:59:10.024Z,99.99
2022-11-09T05:00:09.898Z,99.99
2022-11-09T05:01:09.888Z,99.99
2022-11-09T05:02:09.877Z,99.99
2022-11-09T05:03:09.869Z,99.99
2022-11-09T05:04:09.935Z,99.99
2022-11-09T05:05:09.853Z,99.99
2022-11-09T05:06:09.843Z,99.99
2022-11-09T05:07:09.864Z,99.99
2022-11-09T05:08:09.825Z,99.99
2022-11-09T05:09:09.851Z,99.99
2022-11-09T05:10:09.901Z,99.99
2022-11-09T05:11:09.812Z,99.99
2022-11-09T05:12:09.791Z,99.99
2022-11-09T05:13:09.788Z,99.99
2022-11-09T05:14:09.807Z,99.99
2022-11-09T05:15:09.763Z,99.99
2022-11-09T05:16:09.760Z,99.99
2022-11-09T05:17:09.754Z,99.99
2022-11-09T05:18:09.750Z,99.99
2022-11-09T05:19:09.757Z,99.99
2022-11-09T05:20:09.719Z,99.99
2022-11-09T05:21:09.729Z,99.99
2022-11-09T05:22:09.706Z,99.99
2022-11-09T05:23:09.704Z,99.99
2022-11-09T05:24:09.728Z,99.99
2022-11-09T05:25:09.688Z,99.99
2022-11-09T05:26:09.678Z,99.99
2022-11-09T05:27:09.665Z,99.99
2022-11-09T05:28:09.889Z,99.99
2022-11-09T05:29:10.679Z,99.99
2022-11-09T05:30:09.639Z,99.99
2022-11-09T05:31:12.864Z,99.99
2022-11-09T05:32:09.626Z,99.99
2022-11-09T05:33:09.612Z,99.99
2022-11-09T05:34:09.651Z,99.99
2022-11-09T05:35:09.609Z,99.99
2022-11-09T05:36:09.595Z,99.99
2022-11-09T05:37:09.593Z,99.99
2022-11-09T05:38:09.582Z,99.99
2022-11-09T05:39:09.603Z,99.99
2022-11-09T05:40:09.562Z,99.99
2022-11-09T05:41:09.566Z,99.99
2022-11-09T05:42:09.544Z,99.99
2022-11-09T05:43:09.542Z,99.99
2022-11-09T05:44:09.572Z,99.99
2022-11-09T05:45:40.354Z,99.99
2022-11-09T05:46:11.517Z,99.99
2022-11-09T05:47:09.502Z,99.99
2022-11-09T05:48:10.494Z,99.99
2022-11-09T05:49:09.496Z,99.99
2022-11-09T05:50:09.594Z,99.99
2022-11-09T05:51:09.468Z,99.99
2022-11-09T05:52:09.464Z,99.99
2022-11-09T05:53:09.464Z,99.99
2022-11-09T05:54:09.446Z,99.99
2022-11-09T05:55:09.471Z,99.99
2022-11-09T05:56:09.453Z,99.99
2022-11-09T05:57:09.420Z,99.99
2022-11-09T05:58:09.466Z,99.99
2022-11-09T05:59:09.406Z,99.99
2022-11-09T06:00:11.131Z,99.99
2022-11-09T06:01:10.393Z,99.99
2022-11-09T06:02:09.414Z,99.99
2022-11-09T06:03:09.369Z,99.99
2022-11-09T06:04:09.363Z,99.99
2022-11-09T06:05:09.385Z,99.99
2022-11-09T06:06:09.351Z,99.99
2022-11-09T06:07:09.437Z,99.99
2022-11-09T06:08:09.324Z,99.99
2022-11-09T06:09:09.312Z,99.99
2022-11-09T06:10:09.337Z,99.99
2022-11-09T06:11:09.327Z,99.99
2022-11-09T06:12:09.297Z,99.99
2022-11-09T06:13:09.284Z,99.99
2022-11-09T06:14:09.278Z,99.99
2022-11-09T06:15:09.293Z,99.99
2022-11-09T06:16:09.263Z,99.99
2022-11-09T06:17:09.262Z,99.99
2022-11-09T06:18:09.245Z,99.99
2022-11-09T06:19:09.245Z,99.99
2022-11-09T06:20:09.279Z,99.99
2022-11-09T06:21:09.236Z,99.99
2022-11-09T06:22:09.219Z,99.99
2022-11-09T06:23:09.207Z,99.99
2022-11-09T06:24:09.203Z,99.99
2022-11-09T06:25:09.226Z,99.99
2022-11-09T06:26:09.203Z,99.99
2022-11-09T06:27:09.178Z,99.99
2022-11-09T06:28:09.164Z,99.99
2022-11-09T06:29:09.162Z,99.99
2022-11-09T06:30:09.186Z,99.99
2022-11-09T06:31:09.139Z,99.99
2022-11-09T06:32:09.132Z,99.99
2022-11-09T06:33:09.117Z,99.99
2022-11-09T06:34:09.120Z,99.99
2022-11-09T06:35:09.140Z,99.99
2022-11-09T06:36:09.125Z,99.99
2022-11-09T06:37:09.103Z,99.99
2022-11-09T06:38:09.088Z,99.99
2022-11-09T06:39:09.082Z,99.99
2022-11-09T06:40:09.067Z,99.99
2022-11-09T06:41:09.093Z,99.99
2022-11-09T06:42:09.091Z,99.99
2022-11-09T06:43:09.044Z,99.99
2022-11-09T06:44:09.042Z,99.99
2022-11-09T06:45:09.022Z,99.99
2022-11-09T06:46:09.053Z,99.99
2022-11-09T06:47:09.022Z,99.99
2022-11-09T06:48:08.999Z,99.99
2022-11-09T06:49:09.000Z,99.99
2022-11-09T06:50:08.988Z,99.99
2022-11-09T06:51:09.005Z,99.99
2022-11-09T06:52:12.873Z,99.99
2022-11-09T06:53:08.964Z,99.99
2022-11-09T06:54:08.949Z,99.99
2022-11-09T06:55:08.974Z,99.99
2022-11-09T06:56:08.961Z,99.99
2022-11-09T06:57:08.944Z,99.99
2022-11-09T06:58:08.928Z,99.99
2022-11-09T06:59:08.909Z,99.99
2022-11-09T07:00:08.909Z,99.99
2022-11-09T07:01:09.003Z,99.99
2022-11-09T07:02:08.896Z,99.99
2022-11-09T07:03:08.888Z,99.99
2022-11-09T07:04:08.880Z,99.99
2022-11-09T07:05:08.874Z,99.99
2022-11-09T07:06:08.892Z,99.99
2022-11-09T07:07:08.880Z,99.99
2022-11-09T07:08:08.865Z,99.99
2022-11-09T07:09:09.840Z,99.99
2022-11-09T07:10:08.837Z,99.99
2022-11-09T07:11:08.858Z,99.99
2022-11-09T07:12:08.808Z,99.99
2022-11-09T07:13:08.795Z,99.99
2022-11-09T07:14:08.787Z,99.99
2022-11-09T07:15:08.792Z,99.99
2022-11-09T07:16:08.832Z,99.99
2022-11-09T07:17:08.763Z,99.99
2022-11-09T07:18:08.759Z,99.99
2022-11-09T07:19:08.754Z,99.99
2022-11-09T07:20:08.741Z,99.99
2022-11-09T07:21:13.839Z,99.99
2022-11-09T07:22:10.723Z,99.99
2022-11-09T07:23:08.723Z,99.99
2022-11-09T07:24:08.712Z,99.99
2022-11-09T07:25:08.700Z,99.99
2022-11-09T07:26:08.714Z,99.99
2022-11-09T07:27:08.681Z,99.99
2022-11-09T07:28:08.670Z,99.99
2022-11-09T07:29:09.675Z,99.99
2022-11-09T07:30:08.659Z,99.99
2022-11-09T07:31:08.685Z,99.99
2022-11-09T07:32:08.645Z,99.99
2022-11-09T07:33:10.236Z,99.99
2022-11-09T07:34:09.627Z,99.99
2022-11-09T07:35:08.625Z,99.99
2022-11-09T07:36:08.644Z,99.99
2022-11-09T07:37:08.611Z,99.99
2022-11-09T07:38:08.601Z,99.99
2022-11-09T07:39:08.586Z,99.99
2022-11-09T07:40:08.582Z,99.99
2022-11-09T07:41:08.596Z,99.99
2022-11-09T07:42:08.564Z,99.99
2022-11-09T07:43:08.562Z,99.99
2022-11-09T07:44:08.550Z,99.99
2022-11-09T07:45:40.476Z,99.99
2022-11-09T07:46:08.534Z,99.99
2022-11-09T07:47:08.536Z,99.99
2022-11-09T07:48:08.512Z,99.99
2022-11-09T07:49:08.511Z,99.99
2022-11-09T07:50:08.539Z,99.99
2022-11-09T07:51:08.740Z,99.99
2022-11-09T07:52:08.499Z,99.99
2022-11-09T07:53:08.478Z,99.99
2022-11-09T07:54:08.462Z,99.99
2022-11-09T07:55:08.458Z,99.99
2022-11-09T07:56:08.483Z,99.99
2022-11-09T07:57:08.440Z,99.99
2022-11-09T07:58:08.427Z,99.99
2022-11-09T07:59:08.417Z,99.99
2022-11-09T08:00:08.419Z,99.99
2022-11-09T08:01:08.432Z,99.99
2022-11-09T08:02:08.500Z,99.99
2022-11-09T08:03:08.391Z,99.99
2022-11-09T08:04:08.377Z,99.99
2022-11-09T08:05:08.371Z,99.99
2022-11-09T08:06:08.400Z,99.99
2022-11-09T08:07:08.393Z,99.99
2022-11-09T08:08:08.342Z,99.99
2022-11-09T08:09:08.337Z,99.99
2022-11-09T08:10:08.321Z,99.99
2022-11-09T08:11:08.344Z,99.99
2022-11-09T08:12:08.310Z,99.99
2022-11-09T08:13:08.312Z,99.99
2022-11-09T08:14:08.288Z,99.99
2022-11-09T08:15:08.284Z,99.99
2022-11-09T08:16:08.315Z,99.99
2022-11-09T08:17:08.267Z,99.99
2022-11-09T08:18:08.251Z,99.99
2022-11-09T08:19:08.243Z,99.99
2022-11-09T08:20:08.249Z,99.99
2022-11-09T08:21:08.263Z,99.99
2022-11-09T08:22:08.221Z,99.99
2022-11-09T08:23:08.222Z,99.99
2022-11-09T08:24:08.207Z,99.74
2022-11-09T08:25:08.191Z,99.99
2022-11-09T08:26:08.217Z,99.89
2022-11-09T08:27:08.179Z,99.29
2022-11-09T08:28:13.416Z,98.07
2022-11-09T08:29:10.161Z,97.32
2022-11-09T08:30:08.156Z,96.91
2022-11-09T08:31:08.170Z,96.46
2022-11-09T08:32:08.136Z,95.20
2022-11-09T08:33:08.132Z,95.81
2022-11-09T08:34:08.116Z,95.71
2022-11-09T08:35:08.108Z,95.55
2022-11-09T08:36:08.138Z,96.61
2022-11-09T08:37:08.090Z,97.32
2022-11-09T08:38:08.082Z,98.23
2022-11-09T08:39:08.097Z,97.32
2022-11-09T08:40:08.064Z,97.77
2022-11-09T08:41:13.058Z,98.38
2022-11-09T08:42:10.050Z,98.48
2022-11-09T08:43:08.043Z,98.28
2022-11-09T08:44:08.037Z,98.18
2022-11-09T08:45:08.029Z,98.07
2022-11-09T08:46:08.045Z,97.87
2022-11-09T08:47:08.005Z,98.02
2022-11-09T08:48:07.996Z,98.32
2022-11-09T08:49:07.993Z,98.52
2022-11-09T08:50:07.988Z,97.97
2022-11-09T08:51:08.013Z,98.07
2022-11-09T08:52:07.964Z,98.28
2022-11-09T08:53:07.969Z,97.97
2022-11-09T08:54:07.953Z,97.87
2022-11-09T08:55:07.948Z,97.26
2022-11-09T08:56:07.970Z,97.06
2022-11-09T08:57:07.924Z,97.36
2022-11-09T08:58:07.924Z,97.36
2022-11-09T08:59:07.935Z,97.42
2022-11-09T09:00:07.911Z,96.81
2022-11-09T09:01:11.031Z,97.42
2022-11-09T09:02:08.927Z,97.11
2022-11-09T09:03:07.886Z,97.02
2022-11-09T09:04:07.880Z,97.02
2022-11-09T09:05:07.862Z,97.62
2022-11-09T09:06:07.877Z,98.18
2022-11-09T09:07:07.867Z,97.77
2022-11-09T09:08:07.842Z,98.07
2022-11-09T09:09:07.837Z,96.55
2022-11-09T09:10:07.839Z,97.02
2022-11-09T09:11:07.837Z,97.02
2022-11-09T09:12:07.806Z,96.61
2022-11-09T09:13:07.790Z,97.02
2022-11-09T09:14:07.791Z,97.11
2022-11-09T09:15:07.803Z,96.71
2022-11-09T09:16:07.796Z,97.42
2022-11-09T09:17:07.764Z,96.81
2022-11-09T09:18:07.749Z,97.02
2022-11-09T09:19:08.739Z,96.77
2022-11-09T09:20:07.737Z,94.11
2022-11-09T09:21:07.764Z,90.30
2022-11-09T09:22:07.712Z,87.51
2022-11-09T09:23:07.701Z,84.31
2022-11-09T09:24:07.715Z,85.90
2022-11-09T09:25:07.705Z,88.45
2022-11-09T09:26:07.717Z,88.89
2022-11-09T09:27:07.687Z,87.55
2022-11-09T09:28:07.669Z,84.91
2022-11-09T09:29:07.663Z,82.82
2022-11-09T09:30:07.659Z,82.00
2022-11-09T09:31:07.673Z,80.33
2022-11-09T09:32:07.631Z,83.99
2022-11-09T09:33:07.628Z,84.83
2022-11-09T09:34:07.615Z,86.38
2022-11-09T09:35:07.619Z,87.34
2022-11-09T09:36:07.625Z,88.39
2022-11-09T09:37:07.590Z,87.92
2022-11-09T09:38:07.586Z,89.28
2022-11-09T09:39:07.579Z,89.78
2022-11-09T09:40:07.565Z,90.19
2022-11-09T09:41:07.598Z,90.53
2022-11-09T09:42:07.562Z,90.58
2022-11-09T09:43:07.543Z,91.58
2022-11-09T09:44:07.534Z,91.78
2022-11-09T09:45:07.529Z,91.38
2022-11-09T09:46:07.558Z,89.37
2022-11-09T09:47:07.506Z,87.85
2022-11-09T09:48:08.502Z,82.52
2022-11-09T09:49:07.499Z,81.10
2022-11-09T09:50:07.524Z,80.10
2022-11-09T09:51:07.506Z,80.17
2022-11-09T09:52:07.470Z,82.20
2022-11-09T09:53:24.539Z,84.25
2022-11-09T09:54:09.457Z,84.89
2022-11-09T09:55:07.448Z,84.11
2022-11-09T09:56:07.463Z,82.70
2022-11-09T09:57:07.431Z,83.20
2022-11-09T09:58:07.472Z,83.71
2022-11-09T09:59:07.420Z,84.35
2022-11-09T10:00:07.398Z,85.14
2022-11-09T10:01:07.419Z,85.54
2022-11-09T10:02:07.385Z,85.84
2022-11-09T10:03:07.382Z,85.30
2022-11-09T10:04:07.412Z,84.01
2022-11-09T10:05:07.363Z,82.70
2022-11-09T10:06:07.393Z,81.72
2022-11-09T10:07:07.356Z,80.43
2022-11-09T10:08:07.335Z,80.47
2022-11-09T10:09:07.324Z,80.51
2022-11-09T10:10:07.328Z,81.46
2022-11-09T10:11:07.438Z,81.35
2022-11-09T10:12:07.304Z,82.60
2022-11-09T10:13:07.340Z,81.70
2022-11-09T10:14:07.283Z,82.74
2022-11-09T10:15:07.291Z,83.99
2022-11-09T10:16:07.324Z,83.93
2022-11-09T10:17:07.258Z,85.98
2022-11-09T10:18:07.256Z,85.08
2022-11-09T10:19:07.245Z,86.02
2022-11-09T10:20:07.248Z,86.43
2022-11-09T10:21:07.233Z,86.67
2022-11-09T10:22:07.255Z,86.57
2022-11-09T10:23:07.219Z,87.68
2022-11-09T10:24:07.210Z,87.58
2022-11-09T10:26:14.450Z,87.82
2022-11-09T10:27:09.184Z,87.96
2022-11-09T10:28:12.823Z,88.37
2022-11-09T10:29:16.739Z,87.96
2022-11-09T10:30:09.163Z,88.37
2022-11-09T10:31:07.144Z,88.61
2022-11-09T10:32:07.299Z,88.47
2022-11-09T10:33:07.129Z,89.07
2022-11-09T10:34:07.121Z,89.37
2022-11-09T10:35:07.122Z,89.78
2022-11-09T10:36:08.547Z,90.67
2022-11-09T10:37:08.135Z,89.87
2022-11-09T10:38:07.089Z,89.70
2022-11-09T10:39:07.087Z,90.37
2022-11-09T10:40:07.068Z,90.52
2022-11-09T10:41:07.064Z,91.02
2022-11-09T10:42:07.332Z,91.42
2022-11-09T10:43:07.048Z,90.82
2022-11-09T10:44:07.029Z,91.93
2022-11-09T10:45:07.034Z,91.83
2022-11-09T10:46:07.027Z,91.53
2022-11-09T10:47:07.054Z,91.12
2022-11-09T10:48:07.009Z,91.12
2022-11-09T10:49:06.991Z,91.12
2022-11-09T10:50:06.996Z,91.42
2022-11-09T10:51:06.987Z,91.53
2022-11-09T10:52:07.005Z,91.02
2022-11-09T10:53:06.963Z,91.02
2022-11-09T10:54:06.949Z,91.02
2022-11-09T10:55:06.947Z,91.27
2022-11-09T10:56:06.943Z,91.12
2022-11-09T10:57:07.263Z,90.92
2022-11-09T10:58:06.922Z,90.52
2022-11-09T10:59:06.917Z,90.72
2022-11-09T11:00:06.911Z,91.32
2022-11-09T11:01:06.928Z,91.32
2022-11-09T11:02:07.016Z,90.01
2022-11-09T11:03:06.885Z,90.11
2022-11-09T11:04:06.868Z,90.21
2022-11-09T11:05:06.860Z,90.41
2022-11-09T11:06:06.848Z,90.52
2022-11-09T11:07:06.905Z,90.72
2022-11-09T11:08:06.833Z,90.31
2022-11-09T11:09:06.826Z,90.41
2022-11-09T11:10:06.809Z,90.82
2022-11-09T11:11:27.121Z,90.62
2022-11-09T11:12:08.831Z,90.62
2022-11-09T11:13:06.796Z,89.50
2022-11-09T11:14:06.784Z,89.81
2022-11-09T11:15:06.776Z,89.81
2022-11-09T11:16:06.774Z,90.36
2022-11-09T11:17:06.787Z,90.31
2022-11-09T11:18:06.747Z,90.41
2022-11-09T11:19:06.744Z,90.25
2022-11-09T11:20:06.745Z,90.11
2022-11-09T11:21:06.731Z,90.82
2022-11-09T11:22:06.745Z,88.96
2022-11-09T11:23:06.706Z,89.26
2022-11-09T11:24:06.694Z,89.87
2022-11-09T11:25:06.695Z,89.40
2022-11-09T11:26:06.684Z,89.97
2022-11-09T11:27:10.509Z,89.30
2022-11-09T11:28:07.673Z,90.01
2022-11-09T11:29:06.669Z,89.30
2022-11-09T11:30:06.659Z,90.11
2022-11-09T11:31:06.652Z,89.91
2022-11-09T11:32:06.676Z,89.10
2022-11-09T11:33:06.625Z,88.75
2022-11-09T11:34:06.718Z,89.50
2022-11-09T11:35:06.612Z,90.82
2022-11-09T11:36:06.648Z,89.16
2022-11-09T11:37:06.627Z,89.56
2022-11-09T11:38:06.589Z,88.85
2022-11-09T11:39:06.594Z,89.76
2022-11-09T11:40:06.571Z,89.06
2022-11-09T11:41:06.575Z,89.87
2022-11-09T11:42:06.555Z,89.66
2022-11-09T11:43:06.581Z,88.75
2022-11-09T11:44:06.541Z,89.06
2022-11-09T11:45:38.441Z,88.96
2022-11-09T11:46:08.556Z,88.45
2022-11-09T11:47:06.513Z,88.04
2022-11-09T11:48:06.544Z,88.39
2022-11-09T11:49:06.507Z,88.70
2022-11-09T11:50:06.524Z,89.50
2022-11-09T11:51:06.490Z,89.70
2022-11-09T11:52:06.482Z,89.26
2022-11-09T11:53:06.569Z,89.46
2022-11-09T11:54:06.467Z,89.46
2022-11-09T11:55:06.463Z,88.35
2022-11-09T11:56:06.448Z,88.39
2022-11-09T11:57:06.438Z,87.64
2022-11-09T11:58:06.452Z,87.95
2022-11-09T11:59:06.421Z,88.25
2022-11-09T12:00:06.410Z,88.04
2022-11-09T12:01:06.403Z,88.15
2022-11-09T12:02:06.402Z,88.09
2022-11-09T12:03:06.482Z,88.59
2022-11-09T12:04:06.375Z,88.39
2022-11-09T12:05:06.369Z,88.39
2022-11-09T12:06:07.380Z,88.49
2022-11-09T12:07:06.459Z,88.29
2022-11-09T12:08:06.368Z,88.39
2022-11-09T12:09:06.337Z,88.43
2022-11-09T12:10:06.332Z,89.04
2022-11-09T12:11:06.317Z,88.94
2022-11-09T12:12:06.304Z,89.85
2022-11-09T12:13:06.345Z,88.64
2022-11-09T12:14:06.304Z,89.45
2022-11-09T12:15:06.289Z,89.14
2022-11-09T12:16:06.289Z,89.28
2022-11-09T12:17:06.263Z,89.45
2022-11-09T12:18:06.289Z,90.20
2022-11-09T12:19:06.258Z,90.40
2022-11-09T12:20:06.243Z,89.99
2022-11-09T12:21:06.244Z,90.50
2022-11-09T12:22:06.231Z,90.20
2022-11-09T12:23:06.244Z,89.99
2022-11-09T12:24:06.217Z,90.20
2022-11-09T12:25:06.208Z,90.09
2022-11-09T12:26:09.467Z,89.99
2022-11-09T12:27:30.318Z,89.89
2022-11-09T12:28:08.391Z,90.09
2022-11-09T12:29:07.240Z,90.60
2022-11-09T12:30:06.322Z,91.00
2022-11-09T12:31:06.229Z,90.30
2022-11-09T12:32:06.353Z,89.99
2022-11-09T12:33:06.267Z,89.89
2022-11-09T12:34:07.209Z,90.50
2022-11-09T12:35:06.197Z,90.40
2022-11-09T12:36:06.262Z,90.09
2022-11-09T12:37:06.173Z,90.09
2022-11-09T12:38:06.219Z,90.60
2022-11-09T12:39:06.140Z,90.30
2022-11-09T12:40:06.143Z,90.40
2022-11-09T12:41:06.174Z,90.40
2022-11-09T12:42:06.051Z,90.20
2022-11-09T12:43:06.088Z,89.99
2022-11-09T12:44:06.040Z,89.99
2022-11-09T12:45:06.039Z,88.98
2022-11-09T12:46:07.021Z,88.48
2022-11-09T12:47:06.035Z,88.78
2022-11-09T12:48:06.040Z,88.17
2022-11-09T12:49:06.007Z,88.23
2022-11-09T12:50:05.992Z,87.97
2022-11-09T12:51:05.989Z,88.07
2022-11-09T12:52:05.993Z,88.53
2022-11-09T12:53:06.010Z,88.43