createdAt,value
2022-08-18T00:01:18.903Z,2.70
2022-08-18T00:03:56.795Z,2.65
2022-08-18T00:06:30.316Z,3.17
2022-08-18T00:09:00.552Z,2.90
2022-08-18T00:11:28.185Z,2.90
2022-08-18T00:14:21.405Z,3.38
2022-08-18T00:16:49.093Z,3.40
2022-08-18T00:19:15.566Z,3.53
2022-08-18T00:21:42.074Z,4.00
2022-08-18T00:24:08.888Z,3.50
2022-08-18T00:26:37.064Z,3.85
2022-08-18T00:29:03.805Z,3.65
2022-08-18T00:31:31.597Z,3.60
2022-08-18T00:33:58.329Z,4.17
2022-08-18T00:36:24.875Z,2.90
2022-08-18T00:38:51.400Z,4.00
2022-08-18T00:41:18.123Z,4.17
2022-08-18T00:43:46.567Z,3.83
2022-08-18T00:46:21.223Z,3.37
2022-08-18T00:48:49.436Z,3.27
2022-08-18T00:51:18.871Z,3.23
2022-08-18T00:53:49.714Z,3.20
2022-08-18T00:56:22.373Z,3.67
2022-08-18T00:58:52.358Z,3.53
2022-08-18T01:01:22.689Z,3.10
2022-08-18T01:03:53.097Z,3.60
2022-08-18T01:06:39.313Z,3.43
2022-08-18T01:09:06.380Z,4.20
2022-08-18T01:11:36.936Z,4.80
2022-08-18T01:14:04.420Z,5.27
2022-08-18T01:16:57.611Z,5.37
2022-08-18T01:19:44.051Z,5.03
2022-08-18T01:22:25.923Z,5.60
2022-08-18T01:25:13.582Z,5.93
2022-08-18T01:27:41.962Z,5.23
2022-08-18T01:30:10.520Z,5.63
2022-08-18T01:32:37.722Z,5.13
2022-08-18T01:35:04.722Z,5.50
2022-08-18T01:37:31.181Z,6.03
2022-08-18T01:41:22.597Z,6.73
2022-08-18T01:42:45.864Z,5.10
2022-08-18T01:45:17.128Z,4.37
2022-08-18T01:47:48.474Z,3.70
2022-08-18T01:50:24.569Z,3.50
2022-08-18T01:52:53.663Z,4.00
2022-08-18T01:55:20.597Z,3.97
2022-08-18T01:57:47.076Z,3.03
2022-08-18T02:00:14.976Z,3.70
2022-08-18T02:02:42.106Z,3.30
2022-08-18T02:05:19.807Z,3.27
2022-08-18T02:07:46.268Z,3.47
2022-08-18T02:10:16.379Z,3.40
2022-08-18T02:12:43.300Z,3.47
2022-08-18T02:15:10.378Z,2.93
2022-08-18T02:17:37.984Z,3.30
2022-08-18T02:20:05.266Z,3.40
2022-08-18T02:22:31.745Z,3.67
2022-08-18T02:24:58.471Z,3.45
2022-08-18T02:27:24.982Z,3.05
2022-08-18T02:29:51.448Z,3.33
2022-08-18T02:32:18.053Z,3.50
2022-08-18T02:34:44.540Z,2.87
2022-08-18T02:37:15.140Z,3.57
2022-08-18T02:39:42.177Z,3.80
2022-08-18T02:42:09.230Z,3.50
2022-08-18T02:44:35.901Z,3.70
2022-08-18T02:47:02.465Z,3.70
2022-08-18T02:49:28.958Z,3.40
2022-08-18T02:51:55.440Z,3.40
2022-08-18T02:54:23.288Z,3.70
2022-08-18T02:56:51.309Z,3.63
2022-08-18T02:59:19.985Z,3.80
2022-08-18T03:01:48.083Z,3.47
2022-08-18T03:04:16.004Z,3.50
2022-08-18T03:06:44.287Z,3.40
2022-08-18T03:09:12.666Z,3.17
2022-08-18T03:11:39.202Z,3.30
2022-08-18T03:14:06.220Z,3.53
2022-08-18T03:16:39.197Z,3.70
2022-08-18T03:19:16.383Z,3.93
2022-08-18T03:21:47.424Z,4.57
2022-08-18T03:24:18.095Z,4.43
2022-08-18T03:26:49.086Z,4.77
2022-08-18T03:29:15.651Z,5.07
2022-08-18T03:31:43.878Z,5.63
2022-08-18T03:34:11.091Z,4.87
2022-08-18T03:36:38.016Z,4.40
2022-08-18T03:39:05.729Z,4.80
2022-08-18T03:41:43.589Z,5.70
2022-08-18T03:44:19.156Z,4.87
2022-08-18T03:46:45.711Z,5.13
2022-08-18T03:49:12.233Z,5.03
2022-08-18T03:51:39.128Z,5.60
2022-08-18T03:54:06.158Z,4.93
2022-08-18T03:56:34.624Z,5.17
2022-08-18T03:59:03.280Z,5.50
2022-08-18T04:01:33.002Z,4.80
2022-08-18T04:04:02.222Z,5.13
2022-08-18T04:06:33.412Z,4.93
2022-08-18T04:09:00.835Z,4.57
2022-08-18T04:11:28.572Z,4.45
2022-08-18T04:14:02.552Z,5.00
2022-08-18T04:16:32.392Z,4.80
2022-08-18T04:19:04.026Z,4.95
2022-08-18T04:21:32.965Z,4.50
2022-08-18T04:24:04.891Z,4.30
2022-08-18T04:26:41.703Z,4.68
2022-08-18T04:29:08.529Z,4.43
2022-08-18T04:31:35.570Z,4.65
2022-08-18T04:34:03.462Z,4.40
2022-08-18T04:36:31.696Z,4.25
2022-08-18T04:38:58.919Z,3.92
2022-08-18T04:41:27.285Z,3.85
2022-08-18T04:43:55.120Z,3.92
2022-08-18T04:46:23.884Z,4.45
2022-08-18T04:48:50.889Z,3.85
2022-08-18T04:52:31.037Z,4.43
2022-08-18T04:54:05.135Z,4.18
2022-08-18T04:56:34.811Z,5.00
2022-08-18T04:59:08.911Z,5.18
2022-08-18T05:01:39.912Z,4.90
2022-08-18T05:04:06.408Z,4.30
2022-08-18T05:06:33.266Z,4.25
2022-08-18T05:09:01.800Z,4.50
2022-08-18T05:11:29.589Z,4.22
2022-08-18T05:13:57.811Z,4.80
2022-08-18T05:16:27.696Z,4.40
2022-08-18T05:18:54.912Z,4.13
2022-08-18T05:21:24.398Z,4.65
2022-08-18T05:23:51.302Z,3.92
2022-08-18T05:26:18.500Z,4.35
2022-08-18T05:28:45.547Z,5.13
2022-08-18T05:31:14.204Z,4.50
2022-08-18T05:33:40.980Z,4.75
2022-08-18T05:36:33.884Z,3.70
2022-08-18T05:39:11.597Z,3.92
2022-08-18T05:41:39.978Z,4.18
2022-08-18T05:44:07.626Z,3.50
2022-08-18T05:46:39.961Z,3.95
2022-08-18T05:49:06.534Z,3.60
2022-08-18T05:51:40.079Z,3.95
2022-08-18T05:54:25.420Z,3.92
2022-08-18T05:56:53.168Z,3.70
2022-08-18T05:59:20.175Z,4.38
2022-08-18T06:01:51.530Z,3.92
2022-08-18T06:04:21.059Z,3.88
2022-08-18T06:06:49.377Z,4.07
2022-08-18T06:09:15.867Z,3.67
2022-08-18T06:11:43.433Z,3.97
2022-08-18T06:14:10.272Z,3.78
2022-08-18T06:16:45.876Z,3.83
2022-08-18T06:19:21.445Z,4.10
2022-08-18T06:21:56.763Z,3.92
2022-08-18T06:24:29.236Z,3.60
2022-08-18T06:26:56.234Z,3.58
2022-08-18T06:29:38.087Z,3.80
2022-08-18T06:32:05.438Z,3.33
2022-08-18T06:34:42.601Z,4.40
2022-08-18T06:37:30.878Z,3.40
2022-08-18T06:39:57.486Z,4.18
2022-08-18T06:42:30.730Z,3.75
2022-08-18T06:45:02.066Z,3.70
2022-08-18T06:47:41.002Z,3.70
2022-08-18T06:50:11.351Z,4.00
2022-08-18T06:52:39.047Z,3.65
2022-08-18T06:55:16.019Z,3.63
2022-08-18T06:58:01.589Z,3.72
2022-08-18T07:00:31.436Z,3.65
2022-08-18T07:03:07.826Z,4.03
2022-08-18T07:05:35.984Z,4.07
2022-08-18T07:08:14.643Z,3.70
2022-08-18T07:10:43.176Z,4.00
2022-08-18T07:13:12.669Z,4.00
2022-08-18T07:15:39.707Z,3.53
2022-08-18T07:18:07.700Z,3.95
2022-08-18T07:20:47.787Z,4.50
2022-08-18T07:23:28.817Z,3.80
2022-08-18T07:26:06.453Z,4.00
2022-08-18T07:28:36.974Z,3.60
2022-08-18T07:31:17.480Z,3.70
2022-08-18T07:34:04.730Z,3.58
2022-08-18T07:36:33.834Z,3.20
2022-08-18T07:39:11.852Z,3.47
2022-08-18T07:41:42.826Z,3.38
2022-08-18T07:44:18.656Z,3.95
2022-08-18T07:47:03.731Z,4.03
2022-08-18T07:49:35.467Z,3.67
2022-08-18T07:52:19.978Z,3.30
2022-08-18T07:55:10.846Z,3.25
2022-08-18T07:57:42.416Z,3.10
2022-08-18T08:00:18.846Z,3.10
2022-08-18T08:02:50.579Z,3.65
2022-08-18T08:05:31.103Z,3.25
2022-08-18T08:08:02.648Z,3.40
2022-08-18T08:10:35.588Z,3.63
2022-08-18T08:13:43.747Z,3.17
2022-08-18T08:16:16.175Z,3.05
2022-08-18T08:19:01.082Z,3.22
2022-08-18T08:21:31.730Z,2.78
2022-08-18T08:24:03.898Z,3.45
2022-08-18T08:26:36.197Z,3.10
2022-08-18T08:29:19.507Z,3.40
2022-08-18T08:31:45.983Z,3.13
2022-08-18T08:34:15.410Z,3.22
2022-08-18T08:36:44.992Z,3.83
2022-08-18T08:39:30.239Z,3.28
2022-08-18T08:42:31.375Z,3.25
2022-08-18T08:44:59.306Z,2.78
2022-08-18T08:47:35.365Z,2.70
2022-08-18T08:50:08.372Z,3.42
2022-08-18T08:52:46.974Z,3.40
2022-08-18T08:55:33.732Z,3.30
2022-08-18T08:58:12.988Z,3.47
2022-08-18T09:00:41.059Z,3.28
2022-08-18T09:03:19.635Z,3.27
2022-08-18T09:05:57.249Z,3.03
2022-08-18T09:08:23.777Z,3.10
2022-08-18T09:11:10.579Z,3.22
2022-08-18T09:13:55.564Z,3.58
2022-08-18T09:16:28.273Z,3.30
2022-08-18T09:18:59.658Z,3.95
2022-08-18T09:21:26.176Z,3.60
2022-08-18T09:23:54.893Z,3.17
2022-08-18T09:26:39.868Z,3.20
2022-08-18T09:29:27.226Z,3.13
2022-08-18T09:32:12.655Z,3.30
2022-08-18T09:34:51.436Z,3.00
2022-08-18T09:37:17.903Z,3.30
2022-08-18T09:40:12.657Z,3.00
2022-08-18T09:42:56.059Z,3.42
2022-08-18T09:45:34.273Z,3.00
2022-08-18T09:48:13.190Z,3.15
2022-08-18T09:50:54.840Z,2.83
2022-08-18T09:53:41.580Z,3.33
2022-08-18T09:56:08.222Z,3.95
2022-08-18T09:58:48.316Z,3.47
2022-08-18T10:01:34.544Z,3.00
2022-08-18T10:04:15.075Z,3.15
2022-08-18T10:06:48.885Z,3.30
2022-08-18T10:09:35.923Z,2.88
2022-08-18T10:12:03.503Z,2.90
2022-08-18T10:14:44.197Z,3.65
2022-08-18T10:17:26.067Z,3.53
2022-08-18T10:20:08.530Z,3.50
2022-08-18T10:22:53.976Z,3.53
2022-08-18T10:25:50.292Z,2.95
2022-08-18T10:28:35.331Z,3.25
2022-08-18T10:31:09.775Z,3.10
2022-08-18T10:33:55.572Z,3.25
2022-08-18T10:36:40.092Z,3.25
2022-08-18T10:39:11.325Z,2.97
2022-08-18T10:41:46.805Z,2.97
2022-08-18T10:44:28.341Z,3.47
2022-08-18T10:46:57.422Z,3.03
2022-08-18T10:52:12.631Z,3.33
2022-08-18T10:54:51.247Z,3.20
2022-08-18T10:57:40.811Z,3.67
2022-08-18T11:00:09.819Z,3.42
2022-08-18T11:02:39.542Z,3.72
2022-08-18T11:05:07.961Z,3.42
2022-08-18T11:07:35.928Z,3.40
2022-08-18T11:10:30.482Z,3.60
2022-08-18T11:13:22.281Z,3.78
2022-08-18T11:16:03.805Z,3.15
2022-08-18T11:18:49.178Z,3.97
2022-08-18T11:21:54.490Z,3.97
2022-08-18T11:24:22.076Z,4.28
2022-08-18T11:26:59.289Z,3.60
2022-08-18T11:29:33.723Z,4.10
2022-08-18T11:32:22.547Z,3.90
2022-08-18T11:34:58.652Z,4.50
2022-08-18T11:37:27.544Z,4.53
2022-08-18T11:39:56.512Z,3.92
2022-08-18T11:42:31.042Z,4.03
2022-08-18T11:45:05.610Z,3.97
2022-08-18T11:47:32.214Z,4.00
2022-08-18T11:50:07.223Z,3.72
2022-08-18T11:52:45.725Z,4.15
2022-08-18T11:55:24.084Z,3.88
2022-08-18T11:57:58.751Z,4.20
2022-08-18T12:00:42.971Z,3.88
2022-08-18T12:03:10.382Z,3.72
2022-08-18T12:08:58.081Z,3.90
2022-08-18T12:11:27.074Z,4.00
2022-08-18T12:13:59.149Z,4.25
2022-08-18T12:16:34.299Z,4.40
2022-08-18T12:19:03.108Z,3.95
2022-08-18T12:21:32.376Z,4.40
2022-08-18T12:23:58.914Z,3.55
2022-08-18T12:29:11.877Z,4.32
2022-08-18T12:31:42.289Z,3.70
2022-08-18T12:34:14.924Z,3.80
2022-08-18T12:36:42.353Z,4.50
2022-08-18T12:39:10.216Z,3.45
2022-08-18T12:41:37.536Z,3.92
2022-08-18T12:44:04.934Z,4.07
2022-08-18T12:46:40.004Z,3.90
2022-08-18T12:49:16.927Z,3.85
2022-08-18T12:51:43.790Z,3.83
2022-08-18T12:54:12.645Z,3.85
2022-08-18T12:56:39.777Z,4.65
2022-08-18T12:59:07.432Z,4.28
2022-08-18T13:01:35.322Z,4.20
2022-08-18T13:04:13.045Z,4.10
2022-08-18T13:06:46.997Z,4.15
2022-08-18T13:09:34.593Z,4.13
2022-08-18T13:12:16.018Z,3.75
2022-08-18T13:14:43.384Z,4.20
2022-08-18T13:17:15.328Z,3.83
2022-08-18T13:19:56.750Z,3.63
2022-08-18T13:22:24.282Z,3.50
2022-08-18T13:24:59.596Z,3.90
2022-08-18T13:27:26.953Z,4.47
2022-08-18T13:29:59.692Z,3.47
2022-08-18T13:32:26.290Z,4.20
2022-08-18T13:34:56.547Z,4.03
2022-08-18T13:37:26.572Z,4.40
2022-08-18T13:39:54.484Z,3.95
2022-08-18T13:42:21.702Z,3.95
2022-08-18T13:44:57.025Z,4.10
2022-08-18T13:47:24.127Z,3.63
2022-08-18T13:49:58.855Z,4.18
2022-08-18T13:52:34.142Z,3.70
2022-08-18T13:55:03.367Z,4.65
2022-08-18T13:57:35.482Z,4.45
2022-08-18T14:00:02.045Z,3.42
2022-08-18T14:02:28.643Z,3.88
2022-08-18T14:04:56.107Z,3.45
2022-08-18T14:07:27.284Z,3.95
2022-08-18T14:09:54.228Z,3.95
2022-08-18T14:12:24.571Z,4.18
2022-08-18T14:14:55.425Z,3.50
2022-08-18T14:17:23.039Z,3.67
2022-08-18T14:20:15.222Z,3.60
2022-08-18T14:23:11.382Z,3.75
2022-08-18T14:25:56.459Z,3.88
2022-08-18T14:28:24.925Z,3.50
2022-08-18T14:30:54.465Z,3.85
2022-08-18T14:33:34.280Z,4.07
2022-08-18T14:36:09.975Z,4.95
2022-08-18T14:38:36.671Z,3.58
2022-08-18T14:41:06.298Z,4.40
2022-08-18T14:44:00.495Z,3.95
2022-08-18T14:46:23.025Z,4.10
2022-08-18T14:48:56.430Z,4.03
2022-08-18T14:51:27.122Z,3.97
2022-08-18T14:53:54.097Z,4.03
2022-08-18T14:56:41.419Z,4.30
2022-08-18T14:59:08.156Z,4.22
2022-08-18T15:01:36.557Z,4.03
2022-08-18T15:04:18.604Z,4.30
2022-08-18T15:06:46.214Z,4.20
2022-08-18T15:09:24.022Z,4.00
2022-08-18T15:11:55.874Z,4.07
2022-08-18T15:14:32.799Z,4.00
2022-08-18T15:17:00.262Z,4.38
2022-08-18T15:19:57.687Z,3.55
2022-08-18T15:22:32.183Z,4.30
2022-08-18T15:25:17.419Z,3.97
2022-08-18T15:27:44.938Z,4.03
2022-08-18T15:30:14.387Z,4.50
2022-08-18T15:32:46.565Z,3.97
2022-08-18T15:35:16.504Z,3.33
2022-08-18T15:37:44.960Z,4.43
2022-08-18T15:40:30.130Z,4.32
2022-08-18T15:43:01.481Z,3.70
2022-08-18T15:45:30.070Z,3.75
2022-08-18T15:48:02.364Z,3.85
2022-08-18T15:50:28.988Z,4.30
2022-08-18T15:53:07.939Z,3.92
2022-08-18T15:55:37.802Z,4.40
2022-08-18T15:58:10.905Z,4.30
2022-08-18T16:00:42.321Z,4.38
2022-08-18T16:03:14.633Z,4.30
2022-08-18T16:05:45.896Z,3.83
2022-08-18T16:08:12.458Z,3.70
2022-08-18T16:10:39.920Z,4.35
2022-08-18T16:13:07.327Z,3.70
2022-08-18T16:15:36.963Z,3.75
2022-08-18T16:18:04.360Z,3.55
2022-08-18T16:20:31.279Z,4.10
2022-08-18T16:22:58.102Z,4.07
2022-08-18T16:25:24.690Z,4.00
2022-08-18T16:27:51.423Z,3.90
2022-08-18T16:30:19.755Z,3.78
2022-08-18T16:32:47.357Z,4.20
2022-08-18T16:35:14.449Z,3.83
2022-08-18T16:37:41.051Z,4.47
2022-08-18T16:40:08.717Z,4.50
2022-08-18T16:42:35.866Z,4.22
2022-08-18T16:45:02.568Z,4.55
2022-08-18T16:47:29.101Z,4.20
2022-08-18T16:49:58.569Z,4.00
2022-08-18T16:52:25.318Z,3.75
2022-08-18T16:54:57.558Z,4.00
2022-08-18T16:57:53.208Z,4.18
2022-08-18T17:00:40.247Z,5.35
2022-08-18T17:03:25.589Z,4.75
2022-08-18T17:05:59.339Z,5.43
2022-08-18T17:08:25.892Z,4.30
2022-08-18T17:10:52.414Z,4.78
2022-08-18T17:13:18.894Z,4.78
2022-08-18T17:15:51.355Z,6.05
2022-08-18T17:18:18.026Z,5.03
2022-08-18T17:20:44.503Z,4.32
2022-08-18T17:23:10.993Z,4.82
2022-08-18T17:25:37.553Z,5.82
2022-08-18T17:28:09.965Z,5.07
2022-08-18T17:30:42.133Z,4.90
2022-08-18T17:33:12.497Z,4.95
2022-08-18T17:35:41.073Z,5.03
2022-08-18T17:38:12.351Z,4.93
2022-08-18T17:40:42.291Z,4.70
2022-08-18T17:43:18.917Z,5.56
2022-08-18T17:45:49.159Z,6.72
2022-08-18T17:48:40.930Z,5.63
2022-08-18T17:51:30.592Z,5.93
2022-08-18T17:54:02.103Z,6.45
2022-08-18T17:56:36.302Z,5.80
2022-08-18T17:59:08.638Z,5.88
2022-08-18T18:02:19.052Z,4.57
2022-08-18T18:04:57.187Z,5.45
2022-08-18T18:07:52.847Z,4.95
2022-08-18T18:10:25.405Z,4.85
2022-08-18T18:13:12.472Z,4.97
2022-08-18T18:15:40.250Z,4.60
2022-08-18T18:18:30.531Z,5.50
2022-08-18T18:21:05.810Z,4.93
2022-08-18T18:23:34.691Z,4.53
2022-08-18T18:26:18.796Z,4.53
2022-08-18T18:28:45.304Z,3.92
2022-08-18T18:31:17.879Z,4.45
2022-08-18T18:33:45.675Z,5.00
2022-08-18T18:36:12.168Z,4.40
2022-08-18T18:38:48.937Z,4.82
2022-08-18T18:41:22.533Z,8.45
2022-08-18T18:43:51.193Z,4.25
2022-08-18T18:46:46.835Z,4.53
2022-08-18T18:49:28.082Z,4.43
2022-08-18T18:52:02.811Z,4.75
2022-08-18T18:54:35.456Z,4.57
2022-08-18T18:57:10.956Z,5.68
2022-08-18T18:59:48.127Z,4.95
2022-08-18T19:02:33.878Z,4.70
2022-08-18T19:05:07.818Z,4.90
2022-08-18T19:07:48.817Z,5.25
2022-08-18T19:10:22.323Z,4.72
2022-08-18T19:12:57.265Z,4.80
2022-08-18T19:15:25.725Z,4.55
2022-08-18T19:18:30.985Z,7.13
2022-08-18T19:22:01.710Z,4.85
2022-08-18T19:24:07.997Z,4.97
2022-08-18T19:26:39.216Z,5.68
2022-08-18T19:29:13.564Z,5.38
2022-08-18T19:31:44.581Z,5.25
2022-08-18T19:34:15.129Z,6.03
2022-08-18T19:36:43.948Z,5.10
2022-08-18T19:39:13.568Z,6.28
2022-08-18T19:41:49.630Z,5.30
2022-08-18T19:44:26.179Z,5.15
2022-08-18T19:47:00.431Z,6.28
2022-08-18T19:49:33.137Z,5.60
2022-08-18T19:52:04.511Z,5.43
2022-08-18T19:54:31.059Z,5.40
2022-08-18T19:57:27.060Z,5.30
2022-08-18T20:00:26.606Z,5.88
2022-08-18T20:03:04.201Z,5.95
2022-08-18T20:05:51.567Z,6.72
2022-08-18T20:08:18.035Z,6.03
2022-08-18T20:11:01.460Z,5.47
2022-08-18T20:13:33.856Z,6.10
2022-08-18T20:16:10.968Z,6.35
2022-08-18T20:18:44.481Z,5.72
2022-08-18T20:21:14.071Z,5.60
2022-08-18T20:23:58.613Z,5.32
2022-08-18T20:26:45.403Z,5.70
2022-08-18T20:29:11.905Z,5.45
2022-08-18T20:31:52.084Z,5.65
2022-08-18T20:34:23.069Z,4.97
2022-08-18T20:36:51.280Z,5.43
2022-08-18T20:39:36.300Z,5.35
2022-08-18T20:42:04.694Z,5.35
2022-08-18T20:44:32.469Z,5.28
2022-08-18T20:47:17.615Z,4.78
2022-08-18T20:49:56.813Z,4.50
2022-08-18T20:52:35.922Z,5.07
2022-08-18T20:55:19.152Z,5.40
2022-08-18T20:57:46.084Z,5.10
2022-08-18T21:00:15.734Z,5.78
2022-08-18T21:02:54.076Z,5.10
2022-08-18T21:05:46.976Z,5.65
2022-08-18T21:08:14.248Z,5.30
2022-08-18T21:10:51.760Z,5.20
2022-08-18T21:13:40.380Z,5.15
2022-08-18T21:16:37.835Z,5.22
2022-08-18T21:19:25.792Z,5.63
2022-08-18T21:22:02.646Z,5.05
2022-08-18T21:24:40.944Z,5.20
2022-08-18T21:27:12.308Z,5.82
2022-08-18T21:29:47.396Z,5.93
2022-08-18T21:32:20.898Z,5.60
2022-08-18T21:34:47.825Z,5.20
2022-08-18T21:37:15.273Z,6.07
2022-08-18T21:39:49.200Z,5.68
2022-08-18T21:42:20.496Z,5.75
2022-08-18T21:44:48.054Z,5.78
2022-08-18T21:47:23.797Z,5.10
2022-08-18T21:50:23.243Z,5.38
2022-08-18T21:52:52.597Z,5.97
2022-08-18T21:55:29.176Z,4.85
2022-08-18T21:57:59.640Z,5.70
2022-08-18T22:00:28.495Z,5.63
2022-08-18T22:03:13.855Z,4.82
2022-08-18T22:05:57.924Z,5.70
2022-08-18T22:08:26.766Z,5.82
2022-08-18T22:11:38.300Z,5.28
2022-08-18T22:14:12.463Z,6.47
2022-08-18T22:16:43.423Z,5.68
2022-08-18T22:19:19.140Z,5.13
2022-08-18T22:21:47.106Z,5.20
2022-08-18T22:24:21.570Z,6.22
2022-08-18T22:27:04.422Z,5.40
2022-08-18T22:29:45.449Z,5.45
2022-08-18T22:32:13.330Z,5.53
2022-08-18T22:34:40.632Z,5.57
2022-08-18T22:37:20.879Z,5.60
2022-08-18T22:39:59.301Z,5.70
2022-08-18T22:42:27.385Z,5.85
2022-08-18T22:44:54.310Z,5.82
2022-08-18T22:47:21.188Z,5.80
2022-08-18T22:49:47.960Z,6.00
2022-08-18T22:52:32.450Z,5.95
2022-08-18T22:55:00.666Z,5.40
2022-08-18T22:57:34.519Z,6.15
2022-08-18T23:00:07.897Z,5.90
2022-08-18T23:02:36.926Z,6.10
2022-08-18T23:05:04.553Z,5.53
2022-08-18T23:07:31.536Z,6.25
2022-08-18T23:09:58.153Z,5.32
2022-08-18T23:12:24.777Z,6.00
2022-08-18T23:14:51.782Z,5.25
2022-08-18T23:17:18.254Z,5.97
2022-08-18T23:19:46.615Z,5.70
2022-08-18T23:22:13.951Z,5.43
2022-08-18T23:24:40.732Z,5.88
2022-08-18T23:27:08.741Z,5.95
2022-08-18T23:29:39.773Z,6.70
2022-08-18T23:32:06.946Z,6.23
2022-08-18T23:34:34.329Z,5.95
2022-08-18T23:37:02.197Z,5.38
2022-08-18T23:39:30.167Z,6.15
2022-08-18T23:41:57.046Z,5.93
2022-08-18T23:44:27.011Z,6.30
2022-08-18T23:46:55.077Z,5.93
2022-08-18T23:49:21.599Z,5.85
2022-08-18T23:51:49.423Z,6.22
2022-08-18T23:54:17.881Z,5.63
2022-08-18T23:56:45.217Z,5.82
2022-08-18T23:59:11.779Z,6.10
