createdAt,value
2019-02-28T00:00:09.195Z,0
2019-02-28T00:01:14.018Z,0
2019-02-28T00:02:23.432Z,0
2019-02-28T00:03:28.379Z,0
2019-02-28T00:04:34.074Z,0
2019-02-28T00:05:40.217Z,0
2019-02-28T00:06:46.639Z,0
2019-02-28T00:07:51.633Z,0
2019-02-28T00:08:55.526Z,0
2019-02-28T00:09:59.708Z,0
2019-02-28T00:11:07.432Z,0
2019-02-28T00:12:15.951Z,0
2019-02-28T00:13:24.031Z,0
2019-02-28T00:14:29.580Z,0
2019-02-28T00:15:31.726Z,0
2019-02-28T00:16:37.489Z,0
2019-02-28T00:17:44.883Z,0
2019-02-28T00:18:52.118Z,0
2019-02-28T00:19:59.597Z,0
2019-02-28T00:21:09.220Z,0
2019-02-28T00:22:16.959Z,0
2019-02-28T00:23:24.491Z,0
2019-02-28T00:24:32.583Z,0
2019-02-28T00:25:39.734Z,0
2019-02-28T00:26:49.311Z,0
2019-02-28T00:27:54.520Z,0
2019-02-28T00:29:02.534Z,0
2019-02-28T00:30:08.784Z,0
2019-02-28T00:31:16.518Z,0
2019-02-28T00:32:25.496Z,0
2019-02-28T00:33:31.915Z,0
2019-02-28T00:34:40.264Z,0
2019-02-28T00:35:46.729Z,0
2019-02-28T00:36:55.557Z,0
2019-02-28T00:37:59.081Z,0
2019-02-28T00:39:04.485Z,0
2019-02-28T00:40:08.717Z,0
2019-02-28T00:41:11.581Z,0
2019-02-28T00:42:19.807Z,0
2019-02-28T00:43:26.873Z,0
2019-02-28T00:44:32.517Z,0
2019-02-28T00:45:38.749Z,0
2019-02-28T00:46:46.524Z,0
2019-02-28T00:47:49.588Z,0
2019-02-28T00:48:55.266Z,0
2019-02-28T00:49:58.022Z,0
2019-02-28T00:51:01.038Z,0
2019-02-28T00:52:03.585Z,0
2019-02-28T00:53:09.209Z,0
2019-02-28T00:54:11.710Z,0
2019-02-28T00:55:16.673Z,0
2019-02-28T00:56:19.619Z,0
2019-02-28T00:57:25.766Z,0
2019-02-28T00:58:30.819Z,0
2019-02-28T00:59:33.971Z,0
2019-02-28T01:00:39.300Z,0
2019-02-28T01:01:47.775Z,0
2019-02-28T01:02:54.802Z,0
2019-02-28T01:04:00.201Z,0
2019-02-28T01:05:07.086Z,0
2019-02-28T01:06:12.188Z,0
2019-02-28T01:07:18.067Z,0
2019-02-28T01:08:23.852Z,0
2019-02-28T01:09:32.382Z,0
2019-02-28T01:10:41.139Z,0
2019-02-28T01:11:46.787Z,0
2019-02-28T01:12:55.727Z,0
2019-02-28T01:14:04.134Z,0
2019-02-28T01:15:11.660Z,0
2019-02-28T01:16:20.240Z,0
2019-02-28T01:17:28.116Z,0
2019-02-28T01:18:35.902Z,0
2019-02-28T01:19:42.619Z,0
2019-02-28T01:20:51.085Z,0
2019-02-28T01:21:57.342Z,0
2019-02-28T01:23:00.578Z,0
2019-02-28T01:24:03.098Z,0
2019-02-28T01:25:08.182Z,0
2019-02-28T01:26:13.567Z,0
2019-02-28T01:27:23.178Z,0
2019-02-28T01:28:28.905Z,0
2019-02-28T01:29:36.916Z,0
2019-02-28T01:30:42.679Z,0
2019-02-28T01:31:44.803Z,0
2019-02-28T01:32:52.458Z,0
2019-02-28T01:34:00.722Z,0
2019-02-28T01:35:08.645Z,0
2019-02-28T01:36:17.348Z,0
2019-02-28T01:37:23.096Z,0
2019-02-28T01:38:26.765Z,0
2019-02-28T01:39:32.241Z,0
2019-02-28T01:40:39.774Z,0
2019-02-28T01:41:47.380Z,0
2019-02-28T01:42:56.365Z,0
2019-02-28T01:44:02.815Z,0
2019-02-28T01:45:11.322Z,0
2019-02-28T01:46:18.979Z,0
2019-02-28T01:47:22.276Z,0
2019-02-28T01:48:25.590Z,0
2019-02-28T01:49:28.329Z,0
2019-02-28T01:50:31.962Z,0
2019-02-28T01:51:37.999Z,0
2019-02-28T01:52:47.306Z,0
2019-02-28T01:53:55.737Z,0
2019-02-28T01:55:00.510Z,0
2019-02-28T01:56:04.438Z,0
2019-02-28T01:57:10.723Z,0
2019-02-28T01:58:18.556Z,0
2019-02-28T01:59:23.886Z,0
2019-02-28T02:00:25.990Z,0
2019-02-28T02:01:32.793Z,0
2019-02-28T02:02:39.372Z,0
2019-02-28T02:03:42.885Z,0
2019-02-28T02:04:47.783Z,0
2019-02-28T02:05:53.717Z,0
2019-02-28T02:07:01.580Z,0
2019-02-28T02:08:08.531Z,0
2019-02-28T02:09:13.030Z,0
2019-02-28T02:10:21.868Z,0
2019-02-28T02:11:27.594Z,0
2019-02-28T02:12:33.999Z,0
2019-02-28T02:13:38.666Z,0
2019-02-28T02:14:46.694Z,0
2019-02-28T02:15:53.222Z,0
2019-02-28T02:16:55.352Z,0
2019-02-28T02:17:57.454Z,0
2019-02-28T02:18:59.862Z,0
2019-02-28T02:20:01.989Z,0
2019-02-28T02:21:04.112Z,0
2019-02-28T02:22:11.604Z,0
2019-02-28T02:23:20.022Z,0
2019-02-28T02:24:29.349Z,0
2019-02-28T02:25:31.477Z,0
2019-02-28T02:26:33.593Z,0
2019-02-28T02:27:35.708Z,0
2019-02-28T02:28:38.413Z,0
2019-02-28T02:29:41.189Z,0
2019-02-28T02:30:52.743Z,0
2019-02-28T02:31:54.985Z,0
2019-02-28T02:32:57.517Z,0
2019-02-28T02:34:00.677Z,0
2019-02-28T02:35:10.287Z,0
2019-02-28T02:36:18.376Z,0
2019-02-28T02:37:20.558Z,0
2019-02-28T02:38:23.389Z,0
2019-02-28T02:39:25.776Z,0
2019-02-28T02:40:27.908Z,0
2019-02-28T02:41:35.772Z,0
2019-02-28T02:42:37.935Z,0
2019-02-28T02:43:40.046Z,0
2019-02-28T02:44:42.193Z,0
2019-02-28T02:45:45.559Z,0
2019-02-28T02:46:47.980Z,0
2019-02-28T02:47:50.421Z,0
2019-02-28T02:48:52.838Z,0
2019-02-28T02:49:59.366Z,0
2019-02-28T02:51:01.787Z,0
2019-02-28T02:52:04.508Z,0
2019-02-28T02:53:08.914Z,0
2019-02-28T02:54:20.398Z,0
2019-02-28T02:55:30.901Z,0
2019-02-28T02:56:42.464Z,0
2019-02-28T02:57:53.831Z,0
2019-02-28T02:58:55.949Z,0
2019-02-28T02:59:58.462Z,0
2019-02-28T03:01:00.870Z,0
2019-02-28T03:02:04.024Z,0
2019-02-28T03:03:08.929Z,0
2019-02-28T03:04:12.270Z,0
2019-02-28T03:05:18.733Z,0
2019-02-28T03:06:20.868Z,0
2019-02-28T03:07:26.746Z,0
2019-02-28T03:08:38.190Z,0
2019-02-28T03:09:45.946Z,0
2019-02-28T03:10:53.762Z,0
2019-02-28T03:12:00.212Z,0
2019-02-28T03:13:07.617Z,0
2019-02-28T03:14:10.306Z,0
2019-02-28T03:15:12.878Z,0
2019-02-28T03:16:15.031Z,0
2019-02-28T03:17:17.469Z,0
2019-02-28T03:18:23.333Z,0
2019-02-28T03:19:35.302Z,0
2019-02-28T03:20:43.521Z,0
2019-02-28T03:21:54.376Z,0
2019-02-28T03:22:57.204Z,0
2019-02-28T03:23:59.610Z,0
2019-02-28T03:25:02.795Z,0
2019-02-28T03:26:09.689Z,0
2019-02-28T03:27:20.916Z,0
2019-02-28T03:28:23.339Z,0
2019-02-28T03:29:26.168Z,0
2019-02-28T03:30:35.370Z,0
2019-02-28T03:31:37.948Z,0
2019-02-28T03:32:44.344Z,0
2019-02-28T03:33:46.832Z,0
2019-02-28T03:35:01.188Z,0
2019-02-28T03:36:03.957Z,0
2019-02-28T03:37:06.093Z,0
2019-02-28T03:38:14.178Z,0
2019-02-28T03:39:16.336Z,0
2019-02-28T03:40:18.771Z,0
2019-02-28T03:41:21.167Z,0
2019-02-28T03:42:31.990Z,0
2019-02-28T03:43:34.128Z,0
2019-02-28T03:44:36.232Z,0
2019-02-28T03:45:38.644Z,0
2019-02-28T03:46:49.128Z,0
2019-02-28T03:47:51.251Z,0
2019-02-28T03:48:53.638Z,0
2019-02-28T03:49:56.335Z,0
2019-02-28T03:50:58.753Z,0
2019-02-28T03:52:08.423Z,0
2019-02-28T03:53:10.534Z,0
2019-02-28T03:54:12.665Z,0
2019-02-28T03:55:15.283Z,0
2019-02-28T03:56:17.741Z,0
2019-02-28T03:57:20.155Z,0
2019-02-28T03:58:22.739Z,0
2019-02-28T03:59:24.893Z,0
2019-02-28T04:00:36.176Z,0
2019-02-28T04:01:47.171Z,0
2019-02-28T04:02:59.559Z,0
2019-02-28T04:04:02.396Z,0
2019-02-28T04:05:09.801Z,0
2019-02-28T04:06:12.224Z,0
2019-02-28T04:07:18.512Z,0
2019-02-28T04:08:20.965Z,0
2019-02-28T04:09:23.470Z,0
2019-02-28T04:10:25.947Z,0
2019-02-28T04:11:33.585Z,0
2019-02-28T04:12:36.290Z,0
2019-02-28T04:13:38.750Z,0
2019-02-28T04:14:40.870Z,0
2019-02-28T04:16:11.347Z,0
2019-02-28T04:17:14.039Z,0
2019-02-28T04:18:16.483Z,0
2019-02-28T04:19:24.212Z,0
2019-02-28T04:20:26.353Z,0
2019-02-28T04:21:28.754Z,0
2019-02-28T04:22:31.178Z,0
2019-02-28T04:23:38.137Z,0
2019-02-28T04:24:40.554Z,0
2019-02-28T04:25:43.031Z,0
2019-02-28T04:26:45.433Z,0
2019-02-28T04:27:47.865Z,0
2019-02-28T04:28:56.652Z,0
2019-02-28T04:30:08.932Z,0
2019-02-28T04:31:18.302Z,0
2019-02-28T04:32:29.355Z,0
2019-02-28T04:33:40.219Z,0
2019-02-28T04:34:45.703Z,0
2019-02-28T04:35:50.726Z,0
2019-02-28T04:36:53.535Z,0
2019-02-28T04:37:55.964Z,0
2019-02-28T04:38:58.114Z,0
2019-02-28T04:40:00.231Z,0
2019-02-28T04:41:02.344Z,0
2019-02-28T04:42:07.501Z,0
2019-02-28T04:43:12.336Z,0
2019-02-28T04:44:20.094Z,0
2019-02-28T04:45:28.353Z,0
2019-02-28T04:46:33.838Z,0
2019-02-28T04:47:42.932Z,0
2019-02-28T04:48:50.284Z,0
2019-02-28T04:49:58.782Z,0
2019-02-28T04:51:07.657Z,0
2019-02-28T04:52:13.995Z,0
2019-02-28T04:53:20.887Z,0
2019-02-28T04:54:30.047Z,0
2019-02-28T04:55:38.342Z,0
2019-02-28T04:56:47.446Z,0
2019-02-28T04:57:53.552Z,0
2019-02-28T04:59:02.155Z,0
2019-02-28T05:00:08.092Z,0
2019-02-28T05:01:14.434Z,0
2019-02-28T05:02:21.807Z,0
2019-02-28T05:03:30.304Z,0
2019-02-28T05:04:37.830Z,0
2019-02-28T05:05:39.950Z,0
2019-02-28T05:06:42.080Z,0
2019-02-28T05:07:44.858Z,0
2019-02-28T05:08:47.027Z,0
2019-02-28T05:09:51.010Z,0
2019-02-28T05:10:58.228Z,0
2019-02-28T05:12:06.734Z,0
2019-02-28T05:13:14.269Z,0
2019-02-28T05:14:23.306Z,0
2019-02-28T05:15:25.640Z,0
2019-02-28T05:16:28.058Z,0
2019-02-28T05:17:30.162Z,0
2019-02-28T05:18:32.569Z,0
2019-02-28T05:19:38.180Z,0
2019-02-28T05:20:46.715Z,0
2019-02-28T05:21:54.945Z,0
2019-02-28T05:23:03.270Z,0
2019-02-28T05:24:09.816Z,0
2019-02-28T05:25:19.037Z,0
2019-02-28T05:26:27.569Z,0
2019-02-28T05:27:37.542Z,0
2019-02-28T05:28:43.340Z,0
2019-02-28T05:29:46.174Z,0
2019-02-28T05:30:54.935Z,0
2019-02-28T05:32:03.056Z,0
2019-02-28T05:33:08.584Z,0
2019-02-28T05:34:16.986Z,0
2019-02-28T05:35:25.094Z,0
2019-02-28T05:36:28.519Z,0
2019-02-28T05:37:31.072Z,0
2019-02-28T05:38:33.574Z,0
2019-02-28T05:39:35.728Z,0
2019-02-28T05:40:42.620Z,0
2019-02-28T05:41:51.285Z,0
2019-02-28T05:43:00.292Z,0
2019-02-28T05:44:08.315Z,0
2019-02-28T05:45:17.512Z,0
2019-02-28T05:46:25.998Z,0
2019-02-28T05:47:47.949Z,0
2019-02-28T05:48:50.070Z,0
2019-02-28T05:49:52.582Z,0
2019-02-28T05:50:55.414Z,0
2019-02-28T05:52:01.256Z,0
2019-02-28T05:53:10.859Z,0
2019-02-28T05:54:19.340Z,0
2019-02-28T05:55:26.971Z,0
2019-02-28T05:56:35.210Z,0
2019-02-28T05:57:46.070Z,0
2019-02-28T05:58:54.896Z,0
2019-02-28T06:00:04.832Z,1
2019-02-28T06:01:13.285Z,1
2019-02-28T06:02:15.431Z,1
2019-02-28T06:03:17.557Z,1
2019-02-28T06:04:19.679Z,1
2019-02-28T06:05:21.808Z,1
2019-02-28T06:06:24.307Z,1
2019-02-28T06:07:31.015Z,1
2019-02-28T06:08:40.311Z,2
2019-02-28T06:09:42.407Z,2
2019-02-28T06:10:44.825Z,2
2019-02-28T06:11:46.945Z,2
2019-02-28T06:12:49.067Z,2
2019-02-28T06:13:55.110Z,3
2019-02-28T06:15:04.856Z,3
2019-02-28T06:16:13.602Z,3
2019-02-28T06:17:22.765Z,3
2019-02-28T06:18:35.218Z,4
2019-02-28T06:19:43.433Z,4
2019-02-28T06:20:52.910Z,4
2019-02-28T06:22:01.246Z,4
2019-02-28T06:23:06.240Z,5
2019-02-28T06:24:14.974Z,5
2019-02-28T06:25:28.287Z,5
2019-02-28T06:26:34.117Z,6
2019-02-28T06:27:51.598Z,6
2019-02-28T06:28:53.719Z,6
2019-02-28T06:29:56.117Z,7
2019-02-28T06:31:00.895Z,7
2019-02-28T06:32:03.411Z,7
2019-02-28T06:33:05.828Z,8
2019-02-28T06:34:10.558Z,8
2019-02-28T06:35:21.915Z,9
2019-02-28T06:36:30.993Z,9
2019-02-28T06:37:39.482Z,9
2019-02-28T06:38:41.883Z,10
2019-02-28T06:39:44.021Z,10
2019-02-28T06:40:46.743Z,11
2019-02-28T06:41:48.854Z,11
2019-02-28T06:42:50.972Z,11
2019-02-28T06:43:55.018Z,11
2019-02-28T06:45:05.084Z,12
2019-02-28T06:46:10.873Z,12
2019-02-28T06:47:16.027Z,12
2019-02-28T06:48:27.519Z,12
2019-02-28T06:49:29.609Z,13
2019-02-28T06:50:32.412Z,13
2019-02-28T06:51:34.531Z,14
2019-02-28T06:52:36.637Z,14
2019-02-28T06:53:39.448Z,14
2019-02-28T06:54:42.859Z,15
2019-02-28T06:55:48.499Z,15
2019-02-28T06:56:53.997Z,16
2019-02-28T06:58:00.758Z,16
2019-02-28T06:59:06.490Z,17
2019-02-28T07:00:15.579Z,17
2019-02-28T07:01:24.072Z,17
2019-02-28T07:02:32.876Z,18
2019-02-28T07:03:53.070Z,18
2019-02-28T07:04:56.384Z,19
2019-02-28T07:06:03.329Z,20
2019-02-28T07:07:14.668Z,20
2019-02-28T07:08:16.802Z,21
2019-02-28T07:09:18.922Z,21
2019-02-28T07:10:22.153Z,22
2019-02-28T07:11:24.266Z,22
2019-02-28T07:12:35.002Z,22
2019-02-28T07:13:41.596Z,23
2019-02-28T07:14:51.364Z,23
2019-02-28T07:16:00.507Z,24
2019-02-28T07:17:02.628Z,24
2019-02-28T07:18:05.034Z,24
2019-02-28T07:19:07.775Z,25
2019-02-28T07:20:11.232Z,26
2019-02-28T07:21:13.354Z,27
2019-02-28T07:22:21.828Z,27
2019-02-28T07:23:32.134Z,28
2019-02-28T07:24:39.378Z,29
2019-02-28T07:25:44.206Z,29
2019-02-28T07:26:54.626Z,30
2019-02-28T07:27:56.742Z,31
2019-02-28T07:28:58.876Z,30
2019-02-28T07:30:01.924Z,31
2019-02-28T07:31:06.027Z,37
2019-02-28T07:32:08.441Z,37
2019-02-28T07:33:13.052Z,38
2019-02-28T07:34:24.986Z,42
2019-02-28T07:35:37.233Z,42
2019-02-28T07:36:46.281Z,46
2019-02-28T07:37:55.255Z,45
2019-02-28T07:39:06.057Z,50
2019-02-28T07:40:08.501Z,49
2019-02-28T07:41:10.604Z,50
2019-02-28T07:42:12.723Z,49
2019-02-28T07:43:14.844Z,49
2019-02-28T07:44:24.079Z,51
2019-02-28T07:45:26.209Z,45
2019-02-28T07:46:28.329Z,49
2019-02-28T07:47:30.431Z,51
2019-02-28T07:48:32.823Z,49
2019-02-28T07:49:38.600Z,53
2019-02-28T07:50:48.203Z,58
2019-02-28T07:51:50.337Z,54
2019-02-28T07:52:54.524Z,59
2019-02-28T07:53:57.231Z,46
2019-02-28T07:54:59.370Z,44
2019-02-28T07:56:09.345Z,35
2019-02-28T07:57:18.409Z,28
2019-02-28T07:58:20.919Z,24
2019-02-28T07:59:23.625Z,25
2019-02-28T08:00:26.789Z,20
2019-02-28T08:01:29.829Z,20
2019-02-28T08:02:40.003Z,22
2019-02-28T08:03:46.969Z,21
2019-02-28T08:04:57.042Z,21
2019-02-28T08:06:06.878Z,22
2019-02-28T08:07:16.010Z,23
2019-02-28T08:08:18.402Z,25
2019-02-28T08:09:20.934Z,20
2019-02-28T08:10:23.059Z,23
2019-02-28T08:11:25.582Z,23
2019-02-28T08:12:32.429Z,21
2019-02-28T08:13:40.293Z,23
2019-02-28T08:14:49.758Z,25
2019-02-28T08:16:01.609Z,30
2019-02-28T08:17:11.185Z,34
2019-02-28T08:18:19.901Z,35
2019-02-28T08:19:29.695Z,29
2019-02-28T08:20:35.945Z,39
2019-02-28T08:21:50.804Z,29
2019-02-28T08:22:58.842Z,30
2019-02-28T08:24:08.322Z,38
2019-02-28T08:25:10.751Z,34
2019-02-28T08:26:19.570Z,23
2019-02-28T08:27:26.516Z,23
2019-02-28T08:28:38.458Z,36
2019-02-28T08:29:47.574Z,28
2019-02-28T08:30:57.540Z,30
2019-02-28T08:31:59.967Z,33
2019-02-28T08:33:02.482Z,31
2019-02-28T08:34:04.994Z,30
2019-02-28T08:35:07.516Z,28
2019-02-28T08:36:14.140Z,33
2019-02-28T08:37:23.082Z,31
2019-02-28T08:38:25.601Z,26
2019-02-28T08:39:27.718Z,28
2019-02-28T08:40:30.464Z,28
2019-02-28T08:41:32.864Z,30
2019-02-28T08:42:41.336Z,29
2019-02-28T08:43:49.933Z,32
2019-02-28T08:44:59.163Z,34
2019-02-28T08:46:14.397Z,26
2019-02-28T08:47:23.215Z,25
2019-02-28T08:48:34.884Z,22
2019-02-28T08:49:46.628Z,26
2019-02-28T08:50:49.158Z,23
2019-02-28T08:51:52.876Z,25
2019-02-28T08:52:55.576Z,25
2019-02-28T08:53:57.683Z,25
2019-02-28T08:55:10.395Z,21
2019-02-28T08:56:16.005Z,22
2019-02-28T08:57:18.127Z,24
2019-02-28T08:58:20.257Z,25
2019-02-28T08:59:24.394Z,22
2019-02-28T09:00:34.407Z,30
2019-02-28T09:01:45.218Z,35
2019-02-28T09:02:54.405Z,27
2019-02-28T09:04:05.922Z,24
2019-02-28T09:05:08.395Z,26
2019-02-28T09:06:10.501Z,22
2019-02-28T09:07:17.326Z,27
2019-02-28T09:08:22.388Z,36
2019-02-28T09:09:24.672Z,37
2019-02-28T09:10:26.798Z,42
2019-02-28T09:11:28.936Z,35
2019-02-28T09:12:35.212Z,25
2019-02-28T09:13:43.629Z,22
2019-02-28T09:14:45.774Z,20
2019-02-28T09:15:47.897Z,21
2019-02-28T09:16:50.014Z,23
2019-02-28T09:17:59.947Z,25
2019-02-28T09:19:02.916Z,30
2019-02-28T09:20:11.585Z,32
2019-02-28T09:21:20.078Z,30
2019-02-28T09:22:28.680Z,18
2019-02-28T09:23:30.812Z,20
2019-02-28T09:24:32.999Z,23
2019-02-28T09:25:35.117Z,25
2019-02-28T09:26:37.243Z,26
2019-02-28T09:27:40.875Z,28
2019-02-28T09:28:49.383Z,29
2019-02-28T09:29:56.718Z,30
2019-02-28T09:31:06.200Z,29
2019-02-28T09:32:15.480Z,30
2019-02-28T09:33:25.491Z,32
2019-02-28T09:34:31.524Z,34
2019-02-28T09:35:33.783Z,37
2019-02-28T09:36:35.918Z,33
2019-02-28T09:37:38.042Z,28
2019-02-28T09:38:46.229Z,38
2019-02-28T09:39:51.200Z,37
2019-02-28T09:40:53.459Z,35
2019-02-28T09:41:55.588Z,27
2019-02-28T09:42:57.748Z,22
2019-02-28T09:44:01.668Z,20
2019-02-28T09:45:09.313Z,26
2019-02-28T09:46:19.419Z,32
2019-02-28T09:47:28.829Z,34
2019-02-28T09:48:38.768Z,37
2019-02-28T09:49:40.895Z,37
2019-02-28T09:50:43.320Z,32
2019-02-28T09:51:45.734Z,29
2019-02-28T09:52:48.250Z,30
2019-02-28T09:53:52.146Z,32
2019-02-28T09:55:00.497Z,33
2019-02-28T09:56:02.615Z,27
2019-02-28T09:57:05.015Z,26
2019-02-28T09:58:07.147Z,25
2019-02-28T09:59:09.268Z,26
2019-02-28T10:00:13.928Z,26
2019-02-28T10:01:16.076Z,26
2019-02-28T10:02:18.207Z,26
2019-02-28T10:03:20.931Z,26
2019-02-28T10:04:23.069Z,25
2019-02-28T10:05:25.593Z,28
2019-02-28T10:06:28.014Z,29
2019-02-28T10:07:30.148Z,28
2019-02-28T10:08:39.403Z,25
2019-02-28T10:09:50.182Z,24
2019-02-28T10:10:58.307Z,25
2019-02-28T10:12:00.440Z,26
2019-02-28T10:13:02.559Z,29
2019-02-28T10:14:05.084Z,32
2019-02-28T10:15:09.373Z,35
2019-02-28T10:16:18.540Z,33
2019-02-28T10:17:22.570Z,29
2019-02-28T10:18:24.858Z,27
2019-02-28T10:19:26.958Z,29
2019-02-28T10:20:29.939Z,26
2019-02-28T10:21:40.615Z,25
2019-02-28T10:22:49.198Z,27
2019-02-28T10:23:58.519Z,32
2019-02-28T10:25:06.570Z,31
2019-02-28T10:26:09.257Z,34
2019-02-28T10:27:11.669Z,32
2019-02-28T10:28:14.372Z,32
2019-02-28T10:29:16.477Z,32
2019-02-28T10:30:18.622Z,32
2019-02-28T10:31:39.747Z,32
2019-02-28T10:32:45.226Z,34
2019-02-28T10:33:53.788Z,35
2019-02-28T10:35:02.472Z,35
2019-02-28T10:36:04.596Z,33
2019-02-28T10:37:06.997Z,30
2019-02-28T10:38:09.122Z,28
2019-02-28T10:39:11.238Z,25
2019-02-28T10:40:19.860Z,26
2019-02-28T10:41:31.892Z,31
2019-02-28T10:42:36.940Z,33
2019-02-28T10:43:42.354Z,32
2019-02-28T10:44:44.481Z,32
2019-02-28T10:45:47.454Z,32
2019-02-28T10:46:56.115Z,33
2019-02-28T10:48:04.781Z,36
2019-02-28T10:49:06.901Z,43
2019-02-28T10:50:09.034Z,47
2019-02-28T10:51:16.102Z,39
2019-02-28T10:52:18.527Z,43
2019-02-28T10:53:20.626Z,40
2019-02-28T10:54:22.757Z,39
2019-02-28T10:55:24.872Z,39
2019-02-28T10:56:32.925Z,39
2019-02-28T10:57:42.212Z,37
2019-02-28T10:58:47.098Z,36
2019-02-28T10:59:49.394Z,34
2019-02-28T11:00:51.518Z,36
2019-02-28T11:01:53.640Z,41
2019-02-28T11:02:59.434Z,46
2019-02-28T11:04:04.452Z,47
2019-02-28T11:05:08.883Z,43
2019-02-28T11:06:11.013Z,39
2019-02-28T11:07:13.144Z,36
2019-02-28T11:08:20.316Z,36
2019-02-28T11:09:26.687Z,34
2019-02-28T11:10:37.603Z,33
2019-02-28T11:11:46.940Z,37
2019-02-28T11:12:49.070Z,37
2019-02-28T11:13:51.182Z,34
2019-02-28T11:14:53.307Z,33
2019-02-28T11:15:55.826Z,33
2019-02-28T11:17:01.791Z,33
2019-02-28T11:18:10.820Z,34
2019-02-28T11:19:20.547Z,36
2019-02-28T11:20:28.488Z,35
2019-02-28T11:21:31.729Z,36
2019-02-28T11:22:39.698Z,36
2019-02-28T11:23:43.101Z,37
2019-02-28T11:24:45.244Z,40
2019-02-28T11:25:47.385Z,43
2019-02-28T11:26:49.511Z,51
2019-02-28T11:27:56.149Z,85
2019-02-28T11:29:04.370Z,178
2019-02-28T11:30:12.002Z,96
2019-02-28T11:31:20.347Z,72
2019-02-28T11:32:22.472Z,58
2019-02-28T11:33:24.580Z,49
2019-02-28T11:34:27.018Z,48
2019-02-28T11:35:29.456Z,47
2019-02-28T11:36:36.055Z,41
2019-02-28T11:37:38.873Z,45
2019-02-28T11:38:41.350Z,50
2019-02-28T11:39:43.469Z,54
2019-02-28T11:40:45.914Z,42
2019-02-28T11:41:54.840Z,47
2019-02-28T11:43:04.541Z,33
2019-02-28T11:44:13.382Z,34
2019-02-28T11:45:18.487Z,33
2019-02-28T11:46:23.778Z,51
2019-02-28T11:47:25.887Z,70
2019-02-28T11:48:28.015Z,68
2019-02-28T11:49:30.790Z,53
2019-02-28T11:50:33.207Z,51
2019-02-28T11:51:35.381Z,37
2019-02-28T11:52:37.497Z,34
2019-02-28T11:53:41.739Z,29
2019-02-28T11:54:47.015Z,26
2019-02-28T11:55:49.494Z,29
2019-02-28T11:56:51.613Z,32
2019-02-28T11:57:54.048Z,28
2019-02-28T11:58:56.542Z,29
2019-02-28T12:00:02.764Z,28
2019-02-28T12:01:11.658Z,30
2019-02-28T12:02:13.791Z,32
2019-02-28T12:03:16.299Z,35
2019-02-28T12:04:18.718Z,38
2019-02-28T12:05:20.830Z,39
2019-02-28T12:06:27.300Z,40
2019-02-28T12:07:34.451Z,42
2019-02-28T12:08:36.868Z,45
2019-02-28T12:09:38.982Z,50
2019-02-28T12:10:41.098Z,53
2019-02-28T12:11:43.516Z,57
2019-02-28T12:12:46.880Z,58
2019-02-28T12:13:56.529Z,52
2019-02-28T12:15:07.744Z,45
2019-02-28T12:16:09.844Z,38
2019-02-28T12:17:11.990Z,35
2019-02-28T12:18:14.405Z,33
2019-02-28T12:19:18.315Z,32
2019-02-28T12:20:28.063Z,30
2019-02-28T12:21:30.483Z,26
2019-02-28T12:22:32.593Z,25
2019-02-28T12:23:34.734Z,27
2019-02-28T12:24:36.877Z,31
2019-02-28T12:25:45.065Z,37
2019-02-28T12:26:54.431Z,47
2019-02-28T12:28:02.571Z,59
2019-02-28T12:29:06.083Z,60
2019-02-28T12:30:08.803Z,56
2019-02-28T12:31:10.940Z,47
2019-02-28T12:32:13.079Z,46
2019-02-28T12:33:24.533Z,43
2019-02-28T12:34:31.133Z,39
2019-02-28T12:35:41.740Z,35
2019-02-28T12:36:50.632Z,34
2019-02-28T12:37:56.144Z,35
2019-02-28T12:39:04.315Z,37
2019-02-28T12:40:12.060Z,35
2019-02-28T12:41:14.171Z,33
2019-02-28T12:42:16.327Z,32
2019-02-28T12:43:18.444Z,34
2019-02-28T12:44:20.563Z,37
2019-02-28T12:45:26.331Z,39
2019-02-28T12:46:32.753Z,39
2019-02-28T12:47:34.911Z,39
2019-02-28T12:48:37.044Z,40
2019-02-28T12:49:39.174Z,41
2019-02-28T12:50:41.303Z,42
2019-02-28T12:51:43.723Z,44
2019-02-28T12:52:51.631Z,48
2019-02-28T12:53:59.926Z,50
2019-02-28T12:55:06.350Z,50
2019-02-28T12:56:14.209Z,57
2019-02-28T12:57:23.295Z,62
2019-02-28T12:58:25.433Z,72
2019-02-28T12:59:28.145Z,82
2019-02-28T13:00:31.282Z,82
2019-02-28T13:01:35.579Z,87
2019-02-28T13:02:47.373Z,95
2019-02-28T13:04:01.957Z,87
2019-02-28T13:05:04.791Z,88
2019-02-28T13:06:08.207Z,104
2019-02-28T13:07:11.707Z,139
2019-02-28T13:08:14.838Z,106
2019-02-28T13:09:18.946Z,90
2019-02-28T13:10:31.410Z,83
2019-02-28T13:11:38.361Z,82
2019-02-28T13:12:50.759Z,81
2019-02-28T13:13:54.144Z,88
2019-02-28T13:14:56.958Z,81
2019-02-28T13:16:00.012Z,70
2019-02-28T13:17:02.532Z,67
2019-02-28T13:18:10.938Z,65
2019-02-28T13:19:21.318Z,60
2019-02-28T13:20:23.453Z,64
2019-02-28T13:21:25.973Z,81
2019-02-28T13:22:29.013Z,98
2019-02-28T13:23:35.566Z,95
2019-02-28T13:24:38.067Z,96
2019-02-28T13:25:40.502Z,82
2019-02-28T13:26:42.897Z,72
2019-02-28T13:27:47.305Z,73
2019-02-28T13:28:49.734Z,134
2019-02-28T13:29:54.533Z,84
2019-02-28T13:30:57.917Z,74
2019-02-28T13:32:04.130Z,74
2019-02-28T13:33:14.918Z,76
2019-02-28T13:34:17.247Z,63
2019-02-28T13:35:20.463Z,61
2019-02-28T13:36:25.374Z,66
2019-02-28T13:37:28.099Z,74
2019-02-28T13:38:30.625Z,80
2019-02-28T13:39:34.003Z,79
2019-02-28T13:40:36.825Z,63
2019-02-28T13:41:39.673Z,49
2019-02-28T13:42:43.929Z,51
2019-02-28T13:43:47.073Z,59
2019-02-28T13:44:50.479Z,67
2019-02-28T13:45:58.184Z,67
2019-02-28T13:47:00.992Z,66
2019-02-28T13:48:05.501Z,57
2019-02-28T13:49:16.806Z,56
2019-02-28T13:50:27.725Z,47
2019-02-28T13:51:30.221Z,48
2019-02-28T13:52:33.038Z,49
2019-02-28T13:53:35.462Z,48
2019-02-28T13:54:44.846Z,41
2019-02-28T13:55:47.936Z,36
2019-02-28T13:56:50.644Z,35
2019-02-28T13:57:52.763Z,35
2019-02-28T13:58:59.848Z,35
2019-02-28T14:00:09.482Z,38
2019-02-28T14:01:12.293Z,46
2019-02-28T14:02:15.054Z,53
2019-02-28T14:03:18.813Z,52
2019-02-28T14:04:28.374Z,50
2019-02-28T14:05:39.178Z,44
2019-02-28T14:06:43.265Z,40
2019-02-28T14:07:45.385Z,32
2019-02-28T14:08:49.382Z,27
2019-02-28T14:09:59.747Z,25
2019-02-28T14:11:10.075Z,24
2019-02-28T14:12:21.884Z,24
2019-02-28T14:13:24.318Z,28
2019-02-28T14:14:26.732Z,33
2019-02-28T14:15:29.154Z,34
2019-02-28T14:16:31.284Z,38
2019-02-28T14:17:37.511Z,38
2019-02-28T14:18:42.469Z,35
2019-02-28T14:19:47.551Z,35
2019-02-28T14:20:50.815Z,35
2019-02-28T14:21:52.953Z,32
2019-02-28T14:22:55.098Z,32
2019-02-28T14:24:00.198Z,34
2019-02-28T14:25:07.662Z,35
2019-02-28T14:26:16.067Z,35
2019-02-28T14:27:18.217Z,39
2019-02-28T14:28:20.342Z,43
2019-02-28T14:29:22.470Z,40
2019-02-28T14:30:25.243Z,37
2019-02-28T14:31:34.332Z,33
2019-02-28T14:32:46.022Z,28
2019-02-28T14:33:51.388Z,24
2019-02-28T14:35:02.289Z,23
2019-02-28T14:36:07.341Z,23
2019-02-28T14:37:10.078Z,23
2019-02-28T14:38:12.247Z,23
2019-02-28T14:39:14.374Z,21
2019-02-28T14:40:19.981Z,19
2019-02-28T14:41:32.150Z,18
2019-02-28T14:42:34.263Z,16
2019-02-28T14:43:36.411Z,14
2019-02-28T14:44:38.544Z,14
2019-02-28T14:45:45.219Z,15
2019-02-28T14:46:54.591Z,16
2019-02-28T14:48:05.890Z,18
2019-02-28T14:49:08.587Z,20
2019-02-28T14:50:10.701Z,21
2019-02-28T14:51:12.846Z,21
2019-02-28T14:52:15.676Z,21
2019-02-28T14:53:17.817Z,22
2019-02-28T14:54:26.118Z,21
2019-02-28T14:55:35.020Z,18
2019-02-28T14:56:43.668Z,16
2019-02-28T14:57:49.724Z,14
2019-02-28T14:58:59.078Z,13
2019-02-28T15:00:08.194Z,15
2019-02-28T15:01:10.328Z,16
2019-02-28T15:02:12.447Z,15
2019-02-28T15:03:16.661Z,15
2019-02-28T15:04:18.780Z,13
2019-02-28T15:05:23.248Z,13
2019-02-28T15:06:31.680Z,12
2019-02-28T15:07:42.833Z,12
2019-02-28T15:08:52.130Z,12
2019-02-28T15:09:54.268Z,12
2019-02-28T15:10:56.385Z,12
2019-02-28T15:12:00.549Z,12
2019-02-28T15:13:05.265Z,12
2019-02-28T15:14:10.924Z,12
2019-02-28T15:15:19.864Z,13
2019-02-28T15:16:22.987Z,13
2019-02-28T15:17:25.123Z,12
2019-02-28T15:18:27.558Z,12
2019-02-28T15:19:30.009Z,13
2019-02-28T15:20:34.630Z,13
2019-02-28T15:21:43.447Z,12
2019-02-28T15:22:45.885Z,11
2019-02-28T15:23:48.385Z,11
2019-02-28T15:24:50.815Z,11
2019-02-28T15:25:56.156Z,11
2019-02-28T15:26:58.269Z,11
2019-02-28T15:28:00.419Z,11
2019-02-28T15:29:02.548Z,12
2019-02-28T15:30:04.681Z,12
2019-02-28T15:31:10.412Z,11
2019-02-28T15:32:18.928Z,10
2019-02-28T15:33:21.622Z,10
2019-02-28T15:34:23.772Z,10
2019-02-28T15:35:25.945Z,11
2019-02-28T15:36:28.070Z,12
2019-02-28T15:37:35.717Z,13
2019-02-28T15:38:37.830Z,13
2019-02-28T15:39:40.019Z,13
2019-02-28T15:40:42.516Z,12
2019-02-28T15:41:44.936Z,11
2019-02-28T15:42:47.067Z,11
2019-02-28T15:43:55.404Z,11
2019-02-28T15:45:05.075Z,10
2019-02-28T15:46:13.896Z,10
2019-02-28T15:47:19.372Z,10