createdAt,value
2018-02-17T00:02:12.560Z,60.80
2018-02-17T00:04:38.849Z,60.74
2018-02-17T00:07:05.927Z,60.92
2018-02-17T00:09:32.267Z,61.29
2018-02-17T00:11:58.528Z,61.41
2018-02-17T00:14:24.807Z,61.50
2018-02-17T00:16:51.072Z,61.45
2018-02-17T00:19:17.375Z,61.82
2018-02-17T00:21:43.644Z,62.06
2018-02-17T00:24:09.990Z,62.16
2018-02-17T00:26:36.272Z,62.31
2018-02-17T00:29:02.587Z,62.61
2018-02-17T00:31:29.615Z,62.44
2018-02-17T00:33:55.872Z,61.94
2018-02-17T00:36:22.860Z,61.89
2018-02-17T00:38:49.142Z,61.89
2018-02-17T00:41:15.428Z,61.50
2018-02-17T00:43:41.686Z,61.14
2018-02-17T00:46:07.992Z,60.87
2018-02-17T00:48:34.251Z,60.50
2018-02-17T00:51:00.497Z,60.12
2018-02-17T00:53:26.805Z,59.64
2018-02-17T00:55:53.079Z,59.32
2018-02-17T00:58:20.089Z,59.30
2018-02-17T01:00:46.465Z,59.11
2018-02-17T01:03:13.485Z,59.69
2018-02-17T01:05:39.741Z,59.79
2018-02-17T01:08:06.023Z,60.74
2018-02-17T01:10:32.276Z,61.16
2018-02-17T01:12:58.610Z,61.39
2018-02-17T01:15:24.889Z,61.67
2018-02-17T01:17:51.126Z,61.79
2018-02-17T01:20:17.379Z,62.19
2018-02-17T01:22:43.656Z,62.14
2018-02-17T01:25:10.665Z,61.91
2018-02-17T01:27:36.900Z,61.45
2018-02-17T01:30:03.156Z,60.69
2018-02-17T01:32:29.402Z,60.66
2018-02-17T01:34:55.661Z,60.49
2018-02-17T01:37:21.931Z,60.29
2018-02-17T01:39:48.207Z,60.05
2018-02-17T01:42:14.460Z,59.77
2018-02-17T01:44:40.700Z,59.68
2018-02-17T01:47:06.983Z,59.87
2018-02-17T01:49:33.232Z,60.27
2018-02-17T01:51:59.491Z,61.01
2018-02-17T01:54:25.803Z,61.14
2018-02-17T01:56:52.044Z,61.59
2018-02-17T01:59:18.277Z,61.32
2018-02-17T02:01:44.532Z,61.46
2018-02-17T02:04:10.894Z,62.04
2018-02-17T02:06:37.152Z,62.62
2018-02-17T02:09:03.396Z,62.87
2018-02-17T02:11:29.645Z,63.23
2018-02-17T02:13:55.953Z,63.55
2018-02-17T02:16:22.220Z,63.98
2018-02-17T02:18:49.241Z,64.37
2018-02-17T02:21:15.484Z,64.80
2018-02-17T02:23:41.771Z,65.15
2018-02-17T02:26:08.028Z,65.23
2018-02-17T02:28:34.278Z,65.42
2018-02-17T02:31:00.564Z,65.72
2018-02-17T02:33:26.817Z,66.06
2018-02-17T02:35:53.077Z,65.74
2018-02-17T02:38:20.065Z,65.50
2018-02-17T02:40:46.288Z,65.57
2018-02-17T02:43:12.540Z,65.37
2018-02-17T02:45:38.772Z,65.11
2018-02-17T02:48:05.028Z,65.36
2018-02-17T02:50:31.314Z,66.06
2018-02-17T02:52:57.584Z,66.40
2018-02-17T02:55:23.857Z,66.58
2018-02-17T02:57:50.112Z,66.93
2018-02-17T03:00:16.407Z,67.14
2018-02-17T03:02:42.652Z,68.48
2018-02-17T03:05:08.937Z,68.34
2018-02-17T03:07:35.212Z,68.01
2018-02-17T03:10:01.476Z,67.93
2018-02-17T03:12:27.796Z,68.23
2018-02-17T03:14:54.065Z,68.14
2018-02-17T03:17:20.353Z,68.47
2018-02-17T03:19:46.616Z,68.64
2018-02-17T03:22:12.921Z,68.96
2018-02-17T03:24:39.162Z,69.01
2018-02-17T03:27:05.460Z,69.58
2018-02-17T03:29:31.713Z,69.70
2018-02-17T03:31:57.963Z,69.93
2018-02-17T03:34:24.304Z,69.83
2018-02-17T03:36:50.582Z,69.97
2018-02-17T03:39:16.842Z,70.14
2018-02-17T03:41:43.084Z,70.10
2018-02-17T03:44:09.352Z,70.06
2018-02-17T03:46:36.364Z,70.36
2018-02-17T03:49:02.675Z,69.73
2018-02-17T03:51:28.911Z,69.27
2018-02-17T03:53:55.212Z,69.81
2018-02-17T03:56:21.468Z,69.57
2018-02-17T03:58:48.277Z,69.93
2018-02-17T04:01:14.527Z,69.93
2018-02-17T04:03:40.828Z,69.62
2018-02-17T04:06:07.110Z,70.06
2018-02-17T04:08:33.370Z,70.32
2018-02-17T04:11:00.359Z,70.18
2018-02-17T04:13:26.636Z,70.51
2018-02-17T04:15:53.620Z,70.28
2018-02-17T04:18:19.900Z,70.82
2018-02-17T04:20:46.190Z,71.19
2018-02-17T04:23:12.475Z,70.35
2018-02-17T04:25:39.509Z,70.52
2018-02-17T04:28:06.531Z,70.53
2018-02-17T04:30:32.827Z,70.52
2018-02-17T04:32:59.094Z,70.77
2018-02-17T04:35:25.448Z,70.72
2018-02-17T04:37:51.673Z,70.94
2018-02-17T04:40:24.955Z,70.95
2018-02-17T04:42:57.292Z,71.25
2018-02-17T04:45:23.573Z,71.46
2018-02-17T04:47:55.999Z,71.58
2018-02-17T04:50:26.227Z,71.14
2018-02-17T04:56:09.684Z,71.92
2018-02-17T04:58:37.268Z,71.74
2018-02-17T05:01:08.349Z,71.39
2018-02-17T05:03:38.688Z,71.21
2018-02-17T05:09:07.970Z,71.53
2018-02-17T05:11:34.260Z,71.42
2018-02-17T05:14:03.552Z,71.33
2018-02-17T05:16:36.144Z,71.49
2018-02-17T05:19:07.303Z,71.76
2018-02-17T05:21:33.622Z,71.73
2018-02-17T05:24:01.821Z,72.01
2018-02-17T05:26:29.995Z,71.42
2018-02-17T05:28:56.385Z,70.78
2018-02-17T05:31:23.054Z,71.26
2018-02-17T05:33:52.353Z,70.72
2018-02-17T05:36:22.648Z,70.75
2018-02-17T05:38:58.963Z,70.93
2018-02-17T05:41:39.084Z,71.27
2018-02-17T05:44:05.376Z,71.21
2018-02-17T05:46:44.612Z,70.63
2018-02-17T05:52:17.769Z,70.95
2018-02-17T05:54:44.003Z,70.77
2018-02-17T05:57:10.247Z,70.72
2018-02-17T05:59:37.240Z,70.61
2018-02-17T06:02:03.500Z,70.29
2018-02-17T06:04:29.765Z,70.25
2018-02-17T06:06:56.727Z,70.17
2018-02-17T06:09:22.987Z,70.05
2018-02-17T06:11:49.262Z,70.12
2018-02-17T06:14:16.266Z,70.00
2018-02-17T06:16:42.597Z,69.97
2018-02-17T06:19:08.864Z,69.76
2018-02-17T06:21:35.116Z,69.70
2018-02-17T06:24:01.428Z,69.27
2018-02-17T06:26:27.725Z,68.87
2018-02-17T06:28:54.023Z,68.61
2018-02-17T06:31:20.258Z,68.59
2018-02-17T06:33:46.553Z,68.63
2018-02-17T06:36:13.549Z,68.51
2018-02-17T06:38:39.885Z,68.22
2018-02-17T06:41:06.154Z,68.08
2018-02-17T06:43:33.199Z,67.91
2018-02-17T06:45:59.624Z,67.73
2018-02-17T06:48:25.885Z,67.26
2018-02-17T06:50:52.900Z,67.17
2018-02-17T06:53:19.152Z,66.86
2018-02-17T06:55:46.152Z,66.43
2018-02-17T06:58:12.414Z,66.33
2018-02-17T07:00:38.730Z,66.14
2018-02-17T07:03:04.993Z,65.85
2018-02-17T07:05:32.008Z,65.50
2018-02-17T07:07:58.257Z,65.09
2018-02-17T07:10:25.248Z,64.68
2018-02-17T07:12:51.496Z,64.52
2018-02-17T07:15:17.783Z,64.38
2018-02-17T07:17:44.011Z,64.16
2018-02-17T07:20:10.258Z,63.85
2018-02-17T07:22:36.572Z,63.67
2018-02-17T07:25:02.816Z,63.23
2018-02-17T07:27:29.066Z,63.24
2018-02-17T07:29:55.325Z,63.20
2018-02-17T07:32:21.608Z,62.92
2018-02-17T07:34:47.874Z,62.58
2018-02-17T07:37:14.106Z,61.83
2018-02-17T07:39:40.356Z,61.60
2018-02-17T07:42:07.354Z,61.50
2018-02-17T07:44:33.621Z,61.36
2018-02-17T07:46:59.968Z,61.04
2018-02-17T07:49:26.997Z,60.42
2018-02-17T07:51:53.256Z,59.89
2018-02-17T07:54:20.320Z,59.59
2018-02-17T07:56:46.672Z,59.49
2018-02-17T07:59:13.035Z,58.52
2018-02-17T08:01:40.291Z,58.32
2018-02-17T08:04:06.617Z,57.28
2018-02-17T08:06:32.940Z,56.92
2018-02-17T08:08:59.207Z,57.26
2018-02-17T08:11:25.474Z,56.78
2018-02-17T08:13:51.726Z,56.38
2018-02-17T08:16:18.071Z,56.41
2018-02-17T08:18:44.362Z,55.49
2018-02-17T08:21:10.606Z,54.65
2018-02-17T08:23:36.868Z,53.89
2018-02-17T08:26:03.212Z,53.21
2018-02-17T08:28:30.228Z,53.07
2018-02-17T08:30:56.489Z,52.91
2018-02-17T08:33:23.736Z,52.04
2018-02-17T08:35:50.019Z,51.93
2018-02-17T08:38:16.281Z,51.36
2018-02-17T08:40:42.526Z,51.42
2018-02-17T08:43:09.510Z,51.13
2018-02-17T08:45:35.808Z,50.87
2018-02-17T08:48:02.827Z,51.01
2018-02-17T08:50:29.088Z,50.68
2018-02-17T08:52:56.218Z,50.12
2018-02-17T08:55:22.545Z,50.34
2018-02-17T08:57:48.833Z,50.86
2018-02-17T09:00:15.108Z,49.65
2018-02-17T09:02:41.354Z,49.29
2018-02-17T09:05:08.359Z,48.74
2018-02-17T09:07:34.610Z,48.59
2018-02-17T09:10:00.835Z,47.92
2018-02-17T09:12:27.071Z,47.37
2018-02-17T09:14:53.387Z,47.17
2018-02-17T09:17:19.621Z,46.85
2018-02-17T09:19:45.880Z,46.43
2018-02-17T09:22:12.959Z,46.53
2018-02-17T09:24:39.274Z,46.01
2018-02-17T09:27:05.620Z,45.57
2018-02-17T09:29:31.986Z,45.83
2018-02-17T09:31:58.252Z,46.01
2018-02-17T09:34:25.593Z,45.07
2018-02-17T09:36:52.824Z,44.77
2018-02-17T09:39:19.090Z,45.42
2018-02-17T09:41:46.099Z,45.80
2018-02-17T09:44:12.372Z,45.64
2018-02-17T09:46:39.401Z,43.93
2018-02-17T09:49:05.723Z,44.02
2018-02-17T09:51:31.986Z,44.01
2018-02-17T09:53:58.992Z,44.22
2018-02-17T09:56:25.252Z,43.80
2018-02-17T09:58:52.259Z,43.78
2018-02-17T10:01:18.536Z,43.48
2018-02-17T10:03:45.561Z,43.57
2018-02-17T10:06:18.950Z,42.42
2018-02-17T10:08:45.264Z,41.75
2018-02-17T10:11:11.629Z,41.11
2018-02-17T10:13:37.901Z,41.37
2018-02-17T10:16:04.158Z,41.36
2018-02-17T10:18:30.454Z,41.47
2018-02-17T10:20:56.720Z,41.21
2018-02-17T10:23:23.133Z,41.47
2018-02-17T10:25:49.473Z,41.70
2018-02-17T10:28:15.875Z,42.17
2018-02-17T10:30:46.652Z,41.79
2018-02-17T10:33:12.898Z,41.32
2018-02-17T10:35:39.242Z,40.53
2018-02-17T10:38:05.543Z,40.56
2018-02-17T10:40:31.796Z,40.44
2018-02-17T10:42:58.078Z,40.42
2018-02-17T10:45:24.356Z,40.62
2018-02-17T10:47:50.603Z,40.64
2018-02-17T10:50:17.598Z,40.45
2018-02-17T10:52:43.829Z,40.51
2018-02-17T10:55:10.157Z,39.79
2018-02-17T10:57:36.421Z,39.70
2018-02-17T11:00:02.721Z,39.85
2018-02-17T11:02:28.961Z,39.97
2018-02-17T11:04:55.305Z,40.82
2018-02-17T11:07:21.579Z,40.55
2018-02-17T11:09:47.838Z,40.32
2018-02-17T11:12:14.168Z,40.09
2018-02-17T11:14:40.431Z,41.66
2018-02-17T11:17:07.743Z,42.19
2018-02-17T11:19:37.375Z,42.25
2018-02-17T11:22:13.728Z,41.76
2018-02-17T11:24:43.724Z,40.79
2018-02-17T11:27:11.092Z,40.47
2018-02-17T11:29:37.429Z,40.93
2018-02-17T11:32:17.207Z,40.94
2018-02-17T11:34:44.528Z,40.63
2018-02-17T11:37:10.793Z,40.06
2018-02-17T11:39:37.143Z,39.69
2018-02-17T11:42:05.218Z,39.23
2018-02-17T11:44:49.796Z,39.61
2018-02-17T11:47:16.088Z,41.32
2018-02-17T11:49:43.367Z,42.06
2018-02-17T11:52:09.683Z,41.05
2018-02-17T11:54:40.431Z,39.58
2018-02-17T11:57:08.524Z,38.41
2018-02-17T11:59:34.856Z,37.97
2018-02-17T12:02:03.213Z,37.49
2018-02-17T12:04:31.530Z,37.00
2018-02-17T12:06:57.810Z,37.27
2018-02-17T12:09:24.901Z,37.26
2018-02-17T12:11:52.203Z,37.30
2018-02-17T12:14:20.557Z,37.54
2018-02-17T12:16:46.901Z,37.74
2018-02-17T12:19:14.182Z,37.10
2018-02-17T12:21:41.254Z,36.83
2018-02-17T12:24:07.618Z,37.19
2018-02-17T12:26:33.919Z,37.98
2018-02-17T12:29:00.224Z,37.97
2018-02-17T12:31:27.300Z,37.96
2018-02-17T12:33:53.627Z,38.75
2018-02-17T12:36:19.957Z,38.14
2018-02-17T12:38:46.287Z,37.33
2018-02-17T12:41:12.619Z,36.68
2018-02-17T12:43:38.964Z,36.77
2018-02-17T12:46:06.301Z,37.64
2018-02-17T12:48:32.601Z,38.35
2018-02-17T12:50:58.963Z,39.07
2018-02-17T12:53:30.747Z,38.95
2018-02-17T12:55:57.061Z,40.04
2018-02-17T12:58:23.404Z,40.42
2018-02-17T13:00:49.732Z,40.04
2018-02-17T13:03:16.117Z,39.56
2018-02-17T13:05:44.237Z,39.32
2018-02-17T13:08:12.588Z,40.28
2018-02-17T13:10:41.734Z,39.70
2018-02-17T13:13:09.058Z,39.33
2018-02-17T13:15:35.406Z,39.21
2018-02-17T13:18:14.322Z,40.19
2018-02-17T13:20:40.637Z,40.10
2018-02-17T13:23:07.601Z,38.59
2018-02-17T13:25:33.841Z,38.92
2018-02-17T13:28:00.080Z,38.23
2018-02-17T13:30:26.325Z,37.97
2018-02-17T13:32:52.612Z,37.85
2018-02-17T13:35:18.849Z,38.58
2018-02-17T13:37:45.155Z,39.06
2018-02-17T13:40:12.175Z,39.01
2018-02-17T13:42:38.418Z,39.51
2018-02-17T13:45:05.410Z,39.45
2018-02-17T13:47:31.687Z,40.31
2018-02-17T13:49:57.964Z,40.33
2018-02-17T13:52:24.286Z,40.31
2018-02-17T13:54:50.602Z,40.92
2018-02-17T13:57:17.650Z,41.65
2018-02-17T13:59:44.039Z,42.18
2018-02-17T14:02:10.208Z,42.41
2018-02-17T14:04:37.256Z,42.79
2018-02-17T14:07:04.264Z,42.30
2018-02-17T14:09:30.554Z,42.97
2018-02-17T14:11:57.789Z,42.45
2018-02-17T14:14:24.121Z,42.21
2018-02-17T14:16:51.128Z,43.55
2018-02-17T14:19:17.414Z,42.33
2018-02-17T14:21:43.689Z,42.05
2018-02-17T14:24:10.772Z,41.86
2018-02-17T14:26:37.757Z,41.61
2018-02-17T14:29:04.030Z,41.66
2018-02-17T14:31:30.285Z,41.32
2018-02-17T14:33:56.582Z,41.44
2018-02-17T14:36:22.840Z,41.99
2018-02-17T14:38:49.843Z,42.27
2018-02-17T14:41:16.108Z,43.08
2018-02-17T14:43:43.174Z,43.11
2018-02-17T14:46:09.422Z,43.15
2018-02-17T14:48:35.715Z,43.36
2018-02-17T14:51:02.699Z,43.27
2018-02-17T14:53:28.973Z,42.75
2018-02-17T14:55:55.223Z,42.93
2018-02-17T14:58:22.261Z,44.54
2018-02-17T15:00:48.521Z,45.69
2018-02-17T15:03:14.821Z,45.67
2018-02-17T15:05:41.085Z,45.42
2018-02-17T15:08:07.346Z,46.50
2018-02-17T15:10:34.329Z,46.67
2018-02-17T15:13:00.618Z,46.76
2018-02-17T15:15:26.908Z,46.07
2018-02-17T15:17:53.928Z,46.57
2018-02-17T15:20:20.187Z,46.49
2018-02-17T15:22:47.212Z,46.68
2018-02-17T15:25:13.500Z,46.43
2018-02-17T15:27:39.778Z,45.55
2018-02-17T15:30:06.770Z,42.72
2018-02-17T15:32:33.045Z,41.82
2018-02-17T15:34:59.348Z,40.76
2018-02-17T15:37:25.602Z,40.43
2018-02-17T15:39:51.914Z,40.83
2018-02-17T15:42:18.178Z,41.47
2018-02-17T15:44:45.184Z,41.37
2018-02-17T15:47:11.469Z,41.48
2018-02-17T15:49:38.441Z,42.27
2018-02-17T15:52:04.675Z,42.34
2018-02-17T15:54:30.935Z,43.16
2018-02-17T15:56:57.223Z,43.13
2018-02-17T15:59:23.500Z,44.13
2018-02-17T16:01:49.746Z,44.86
2018-02-17T16:04:16.806Z,45.38
2018-02-17T16:06:43.877Z,45.60
2018-02-17T16:09:10.200Z,45.82
2018-02-17T16:11:36.512Z,45.78
2018-02-17T16:14:02.742Z,45.90
2018-02-17T16:16:29.770Z,46.36
2018-02-17T16:18:56.034Z,46.89
2018-02-17T16:21:22.294Z,47.48
2018-02-17T16:23:48.550Z,47.59
2018-02-17T16:26:14.809Z,47.71
2018-02-17T16:28:41.829Z,47.53
2018-02-17T16:31:08.124Z,47.87
2018-02-17T16:33:34.419Z,47.67
2018-02-17T16:36:01.424Z,47.95
2018-02-17T16:38:27.669Z,47.84
2018-02-17T16:40:53.913Z,47.82
2018-02-17T16:43:20.951Z,47.81
2018-02-17T16:45:47.238Z,47.82
2018-02-17T16:48:13.501Z,48.46
2018-02-17T16:50:39.779Z,48.15
2018-02-17T16:53:06.087Z,48.92
2018-02-17T16:55:33.106Z,48.90
2018-02-17T16:57:59.407Z,49.40
2018-02-17T17:00:25.698Z,49.20
2018-02-17T17:02:52.716Z,48.74
2018-02-17T17:05:18.976Z,48.71
2018-02-17T17:07:46.006Z,48.62
2018-02-17T17:10:12.268Z,48.44
2018-02-17T17:12:38.604Z,48.70
2018-02-17T17:15:04.889Z,48.59
2018-02-17T17:17:31.140Z,49.16
2018-02-17T17:19:58.169Z,49.26
2018-02-17T17:22:24.481Z,48.64
2018-02-17T17:24:50.755Z,48.50
2018-02-17T17:27:17.775Z,48.57
2018-02-17T17:29:44.077Z,48.38
2018-02-17T17:32:10.391Z,48.79
2018-02-17T17:34:36.658Z,48.63
2018-02-17T17:37:02.897Z,48.24
2018-02-17T17:39:29.131Z,48.42
2018-02-17T17:41:55.436Z,48.35
2018-02-17T17:44:21.648Z,48.63
2018-02-17T17:46:47.880Z,48.44
2018-02-17T17:49:14.131Z,48.55
2018-02-17T17:51:41.120Z,48.84
2018-02-17T17:54:08.102Z,48.94
2018-02-17T17:56:34.392Z,48.96
2018-02-17T17:59:01.386Z,48.52
2018-02-17T18:01:27.640Z,48.87
2018-02-17T18:03:53.970Z,49.05
2018-02-17T18:06:20.248Z,49.31
2018-02-17T18:08:46.510Z,49.14
2018-02-17T18:11:13.576Z,49.49
2018-02-17T18:13:39.834Z,48.90
2018-02-17T18:16:06.105Z,48.78
2018-02-17T18:18:32.396Z,48.94
2018-02-17T18:20:59.385Z,49.12
2018-02-17T18:23:25.647Z,49.46
2018-02-17T18:25:51.885Z,49.79
2018-02-17T18:28:19.006Z,49.85
2018-02-17T18:30:45.257Z,49.64
2018-02-17T18:33:11.511Z,49.45
2018-02-17T18:35:38.519Z,49.62
2018-02-17T18:38:04.807Z,49.64
2018-02-17T18:40:31.062Z,49.49
2018-02-17T18:42:57.618Z,49.89
2018-02-17T18:45:23.881Z,50.51
2018-02-17T18:47:50.937Z,50.39
2018-02-17T18:50:18.230Z,50.46
2018-02-17T18:52:44.524Z,50.73
2018-02-17T18:55:10.807Z,50.74
2018-02-17T18:57:37.061Z,50.79
2018-02-17T19:00:04.187Z,50.65
2018-02-17T19:02:30.453Z,50.60
2018-02-17T19:04:57.456Z,50.36
2018-02-17T19:07:23.705Z,50.82
2018-02-17T19:09:49.956Z,50.78
2018-02-17T19:12:16.977Z,50.99
2018-02-17T19:14:43.228Z,50.52
2018-02-17T19:17:21.385Z,50.60
2018-02-17T19:19:47.625Z,50.73
2018-02-17T19:22:13.872Z,50.92
2018-02-17T19:24:40.107Z,51.02
2018-02-17T19:27:06.353Z,50.25
2018-02-17T19:29:33.351Z,50.00
2018-02-17T19:31:59.677Z,50.07
2018-02-17T19:34:25.937Z,50.04
2018-02-17T19:36:52.231Z,49.82
2018-02-17T19:39:18.469Z,50.73
2018-02-17T19:41:44.723Z,50.32
2018-02-17T19:44:11.401Z,50.29
2018-02-17T19:46:38.414Z,50.32
2018-02-17T19:49:04.698Z,50.40
2018-02-17T19:51:30.935Z,50.46
2018-02-17T19:53:57.197Z,50.70
2018-02-17T19:56:23.468Z,50.79
2018-02-17T19:58:50.444Z,49.79
2018-02-17T20:01:16.708Z,49.71
2018-02-17T20:03:43.298Z,49.57
2018-02-17T20:06:09.578Z,49.85
2018-02-17T20:08:35.868Z,49.73
2018-02-17T20:11:02.131Z,49.93
2018-02-17T20:13:28.440Z,49.73
2018-02-17T20:15:54.694Z,49.28
2018-02-17T20:18:21.940Z,49.60
2018-02-17T20:20:48.231Z,49.27
2018-02-17T20:23:14.503Z,49.65
2018-02-17T20:25:40.799Z,49.44
2018-02-17T20:28:07.059Z,49.83
2018-02-17T20:30:33.357Z,50.25
2018-02-17T20:32:59.605Z,50.35
2018-02-17T20:35:25.957Z,50.47
2018-02-17T20:37:52.251Z,50.37
2018-02-17T20:40:18.503Z,50.17
2018-02-17T20:42:44.808Z,50.75
2018-02-17T20:45:11.089Z,50.20
2018-02-17T20:47:37.365Z,50.45
2018-02-17T20:50:03.598Z,50.49
2018-02-17T20:52:29.852Z,50.94
2018-02-17T20:54:56.128Z,50.78
2018-02-17T20:57:23.174Z,50.64
2018-02-17T20:59:50.212Z,50.79
2018-02-17T21:02:17.285Z,51.16
2018-02-17T21:04:43.529Z,51.17
2018-02-17T21:07:09.786Z,51.44
2018-02-17T21:09:36.040Z,51.16
2018-02-17T21:12:02.318Z,50.84
2018-02-17T21:14:28.948Z,51.19
2018-02-17T21:16:55.248Z,51.47
2018-02-17T21:19:21.515Z,51.44
2018-02-17T21:21:47.807Z,51.80
2018-02-17T21:24:14.067Z,51.60
2018-02-17T21:26:40.302Z,51.72
2018-02-17T21:29:06.625Z,51.82
2018-02-17T21:31:32.893Z,52.26
2018-02-17T21:33:59.153Z,52.45
2018-02-17T21:36:25.429Z,52.54
2018-02-17T21:38:51.699Z,52.59
2018-02-17T21:41:17.955Z,52.66
2018-02-17T21:43:44.957Z,52.97
2018-02-17T21:46:11.242Z,52.40
2018-02-17T21:48:38.289Z,52.66
2018-02-17T21:51:05.327Z,52.61
2018-02-17T21:53:32.380Z,52.92
2018-02-17T21:55:59.838Z,53.05
2018-02-17T21:58:26.858Z,53.22
2018-02-17T22:00:53.122Z,53.35
2018-02-17T22:03:20.190Z,53.67
2018-02-17T22:05:46.510Z,53.79
2018-02-17T22:08:19.837Z,53.87
2018-02-17T22:10:46.090Z,54.38
2018-02-17T22:13:12.356Z,54.44
2018-02-17T22:15:38.608Z,54.32
2018-02-17T22:18:04.863Z,54.60
2018-02-17T22:20:31.152Z,54.71
2018-02-17T22:22:57.394Z,54.79
2018-02-17T22:25:23.656Z,54.91
2018-02-17T22:27:49.897Z,54.75
2018-02-17T22:30:16.170Z,54.72
2018-02-17T22:32:42.450Z,54.67
2018-02-17T22:35:08.710Z,54.79
2018-02-17T22:37:35.689Z,54.78
2018-02-17T22:40:01.929Z,54.54
2018-02-17T22:42:28.291Z,54.56
2018-02-17T22:44:54.572Z,54.39
2018-02-17T22:47:20.864Z,54.66
2018-02-17T22:49:47.133Z,54.33
2018-02-17T22:52:13.377Z,54.59
2018-02-17T22:54:39.681Z,54.74
2018-02-17T22:57:05.932Z,54.40
2018-02-17T22:59:32.202Z,55.02
2018-02-17T23:01:58.469Z,54.90
2018-02-17T23:04:25.512Z,55.48
2018-02-17T23:06:52.530Z,56.39
2018-02-17T23:09:18.781Z,56.54
2018-02-17T23:11:45.847Z,57.08
2018-02-17T23:14:12.092Z,57.14
2018-02-17T23:16:38.349Z,57.42
2018-02-17T23:19:04.614Z,57.90
2018-02-17T23:21:31.614Z,57.62
2018-02-17T23:23:57.864Z,57.79
2018-02-17T23:26:24.124Z,58.04
2018-02-17T23:28:51.116Z,57.86
2018-02-17T23:31:17.363Z,58.68
2018-02-17T23:33:43.620Z,59.25
2018-02-17T23:36:09.876Z,59.19
2018-02-17T23:38:36.126Z,58.76
2018-02-17T23:41:02.398Z,58.95
2018-02-17T23:43:28.652Z,58.67
2018-02-17T23:45:55.657Z,58.49
2018-02-17T23:48:21.925Z,58.98
2018-02-17T23:50:49.878Z,59.04
2018-02-17T23:53:16.107Z,59.35
2018-02-17T23:55:42.366Z,59.23
2018-02-17T23:58:08.657Z,59.77
