createdAt,value
2023-03-11T00:03:19.920Z,98016.97
2023-03-11T00:08:26.370Z,98026.78
2023-03-11T00:13:31.438Z,98056.63
2023-03-11T00:18:34.848Z,98084.44
2023-03-11T00:23:38.021Z,98104.59
2023-03-11T00:28:43.803Z,98112.50
2023-03-11T00:33:46.902Z,98120.81
2023-03-11T00:38:50.134Z,98144.63
2023-03-11T00:43:58.949Z,98162.31
2023-03-11T00:49:02.124Z,98184.53
2023-03-11T00:54:05.508Z,98196.34
2023-03-11T00:59:10.022Z,98210.59
2023-03-11T01:04:13.369Z,98230.31
2023-03-11T01:09:16.563Z,98237.69
2023-03-11T01:14:21.630Z,98255.06
2023-03-11T01:19:24.850Z,98261.75
2023-03-11T01:24:28.090Z,98286.06
2023-03-11T01:29:32.697Z,98297.84
2023-03-11T01:34:36.283Z,98313.50
2023-03-11T01:39:40.694Z,98325.44
2023-03-11T01:44:45.366Z,98344.75
2023-03-11T01:49:50.159Z,98351.25
2023-03-11T01:54:53.473Z,98390.50
2023-03-11T02:00:03.306Z,98413.16
2023-03-11T02:05:07.172Z,98428.09
2023-03-11T02:10:13.725Z,98443.19
2023-03-11T02:15:19.351Z,98457.72
2023-03-11T02:20:34.658Z,98463.28
2023-03-11T02:25:44.663Z,98489.59
2023-03-11T02:30:51.602Z,98503.56
2023-03-11T02:35:57.875Z,98520.56
2023-03-11T02:41:05.723Z,98548.38
2023-03-11T02:46:12.794Z,98567.16
2023-03-11T02:51:16.472Z,98589.56
2023-03-11T02:56:20.064Z,98608.34
2023-03-11T03:01:29.297Z,98617.13
2023-03-11T03:06:32.567Z,98622.19
2023-03-11T03:11:35.802Z,98665.13
2023-03-11T03:16:40.652Z,98660.56
2023-03-11T03:21:44.093Z,98676.84
2023-03-11T03:26:47.216Z,98703.16
2023-03-11T03:31:51.910Z,98724.72
2023-03-11T03:36:55.320Z,98742.56
2023-03-11T03:41:58.434Z,98743.75
2023-03-11T03:47:02.900Z,98759.78
2023-03-11T03:52:06.852Z,98767.53
2023-03-11T03:57:10.798Z,98778.56
2023-03-11T04:02:15.543Z,98805.09
2023-03-11T04:07:18.742Z,98812.34
2023-03-11T04:12:21.854Z,98822.56
2023-03-11T04:17:26.417Z,98834.88
2023-03-11T04:22:29.682Z,98844.16
2023-03-11T04:27:32.896Z,98851.19
2023-03-11T04:32:37.445Z,98867.53
2023-03-11T04:37:40.709Z,98894.28
2023-03-11T04:42:44.172Z,98891.69
2023-03-11T04:47:50.654Z,98896.63
2023-03-11T04:52:53.863Z,98905.66
2023-03-11T04:57:57.108Z,98908.56
2023-03-11T05:03:01.953Z,98923.00
2023-03-11T05:08:05.491Z,98924.75
2023-03-11T05:13:08.650Z,98942.63
2023-03-11T05:18:13.275Z,98949.19
2023-03-11T05:23:16.551Z,98966.31
2023-03-11T05:28:19.769Z,98968.56
2023-03-11T05:33:24.441Z,98974.69
2023-03-11T05:38:27.772Z,98988.06
2023-03-11T05:43:31.705Z,98994.25
2023-03-11T05:48:36.425Z,98995.19
2023-03-11T05:53:39.973Z,99004.72
2023-03-11T05:58:43.071Z,99020.09
2023-03-11T06:03:47.721Z,99021.53
2023-03-11T06:08:51.087Z,99036.19
2023-03-11T06:13:55.461Z,99053.00
2023-03-11T06:19:01.189Z,99064.41
2023-03-11T06:24:04.404Z,99063.41
2023-03-11T06:29:12.799Z,99071.16
2023-03-11T06:34:18.697Z,99075.28
2023-03-11T06:39:22.222Z,99097.13
2023-03-11T06:44:25.811Z,99108.78
2023-03-11T06:49:30.827Z,99122.41
2023-03-11T06:54:36.849Z,99129.91
2023-03-11T06:59:40.068Z,99131.56
2023-03-11T07:04:44.910Z,99150.50
2023-03-11T07:09:48.176Z,99157.19
2023-03-11T07:14:51.349Z,99164.81
2023-03-11T07:19:56.320Z,99189.63
2023-03-11T07:24:59.502Z,99185.78
2023-03-11T07:30:05.608Z,99209.41
2023-03-11T07:35:11.401Z,99211.84
2023-03-11T07:40:16.215Z,99214.81
2023-03-11T07:45:20.057Z,99235.19
2023-03-11T07:50:25.950Z,99241.16
2023-03-11T07:55:29.131Z,99251.06
2023-03-11T08:00:36.636Z,99261.03
2023-03-11T08:05:41.309Z,99266.88
2023-03-11T08:10:44.898Z,99279.25
2023-03-11T08:16:14.292Z,99285.94
2023-03-11T08:21:32.553Z,99300.69
2023-03-11T08:26:35.837Z,99311.59
2023-03-11T08:31:55.533Z,99318.41
2023-03-11T08:37:38.004Z,99323.88
2023-03-11T08:43:21.422Z,99326.69
2023-03-11T08:48:27.042Z,99343.47
2023-03-11T08:53:31.773Z,99346.66
2023-03-11T08:58:35.670Z,99353.97
2023-03-11T09:03:39.687Z,99358.22
2023-03-11T09:08:50.758Z,99373.03
2023-03-11T09:13:56.486Z,99380.00
2023-03-11T09:19:04.341Z,99392.38
2023-03-11T09:24:09.250Z,99385.97
2023-03-11T09:29:15.871Z,99391.28
2023-03-11T09:34:19.332Z,99395.31
2023-03-11T09:39:28.261Z,99410.13
2023-03-11T09:44:47.616Z,99408.16
2023-03-11T09:50:25.081Z,99427.72
2023-03-11T09:55:42.033Z,99436.09
2023-03-11T10:00:46.103Z,99441.25
2023-03-11T10:06:15.384Z,99446.94
2023-03-11T10:11:45.651Z,99456.75
2023-03-11T10:16:58.249Z,99464.84
2023-03-11T10:22:13.675Z,99477.03
2023-03-11T10:27:24.470Z,99482.78
2023-03-11T10:32:40.963Z,99472.84
2023-03-11T10:37:54.930Z,99494.22
2023-03-11T10:43:10.081Z,99496.34
2023-03-11T10:48:20.408Z,99498.84
2023-03-11T10:53:24.011Z,99507.66
2023-03-11T10:58:32.106Z,99506.84
2023-03-11T11:03:36.188Z,99513.19
2023-03-11T11:08:40.730Z,99516.50
2023-03-11T11:13:57.841Z,99518.13
2023-03-11T11:19:05.350Z,99522.59
2023-03-11T11:24:19.864Z,99524.59
2023-03-11T11:29:24.461Z,99542.44
2023-03-11T11:34:33.610Z,99551.53
2023-03-11T11:39:52.070Z,99542.06
2023-03-11T11:45:02.130Z,99543.38
2023-03-11T11:50:14.923Z,99540.78
2023-03-11T11:55:21.613Z,99543.50
2023-03-11T12:00:33.578Z,99538.91
2023-03-11T12:05:45.288Z,99543.03
2023-03-11T12:10:54.437Z,99541.03
2023-03-11T12:16:06.781Z,99543.13
2023-03-11T12:21:24.190Z,99540.72
2023-03-11T12:26:34.472Z,99552.56
2023-03-11T12:31:41.826Z,99560.94
2023-03-11T12:36:47.947Z,99560.91
2023-03-11T12:42:39.802Z,99562.44
2023-03-11T12:47:44.352Z,99562.31
2023-03-11T12:52:55.084Z,99561.50
2023-03-11T12:58:23.944Z,99572.00
2023-03-11T13:03:49.119Z,99583.22
2023-03-11T13:08:56.532Z,99576.63
2023-03-11T13:14:19.965Z,99574.97
2023-03-11T13:19:56.513Z,99575.34
2023-03-11T13:25:02.108Z,99591.84
2023-03-11T13:30:14.907Z,99598.00
2023-03-11T13:35:35.657Z,99604.25
2023-03-11T13:40:46.650Z,99609.88
2023-03-11T13:45:57.420Z,99613.91
2023-03-11T13:51:06.280Z,99615.31
2023-03-11T13:56:18.801Z,99611.28
2023-03-11T14:01:22.838Z,99619.44
2023-03-11T14:06:32.424Z,99630.28
2023-03-11T14:11:35.918Z,99630.28
2023-03-11T14:16:44.394Z,99627.06
2023-03-11T14:21:51.505Z,99636.31
2023-03-11T14:26:56.692Z,99650.47
2023-03-11T14:32:02.840Z,99646.72
2023-03-11T14:37:26.857Z,99650.09
2023-03-11T14:42:35.925Z,99667.34
2023-03-11T14:47:45.104Z,99672.03
2023-03-11T14:52:53.886Z,99674.78
2023-03-11T14:58:01.898Z,99679.13
2023-03-11T15:03:20.450Z,99686.34
2023-03-11T15:08:33.097Z,99687.38
2023-03-11T15:13:37.502Z,99688.59
2023-03-11T15:18:42.702Z,99706.09
2023-03-11T15:23:55.750Z,99704.31
2023-03-11T15:29:08.407Z,99709.50
2023-03-11T15:34:23.793Z,99710.50
2023-03-11T15:39:43.897Z,99708.47
2023-03-11T15:45:02.226Z,99698.53
2023-03-11T15:50:24.027Z,99703.88
2023-03-11T15:55:30.121Z,99709.09
2023-03-11T16:00:34.102Z,99715.16
2023-03-11T16:05:39.045Z,99719.25
2023-03-11T16:10:44.246Z,99732.03
2023-03-11T16:15:48.139Z,99748.44
2023-03-11T16:20:54.295Z,99743.19
2023-03-11T16:26:02.554Z,99748.19
2023-03-11T16:31:07.987Z,99760.00
2023-03-11T16:36:12.451Z,99774.63
2023-03-11T16:41:18.654Z,99764.16
2023-03-11T16:46:22.584Z,99781.44
2023-03-11T16:51:29.283Z,99786.50
2023-03-11T16:56:34.131Z,99788.13
2023-03-11T17:01:39.639Z,99783.69
2023-03-11T17:06:47.111Z,99797.13
2023-03-11T17:11:53.540Z,99806.41
2023-03-11T17:16:57.091Z,99815.66
2023-03-11T17:22:00.335Z,99817.19
2023-03-11T17:27:06.555Z,99823.75
2023-03-11T17:32:10.949Z,99837.34
2023-03-11T17:37:14.622Z,99851.69
2023-03-11T17:42:19.356Z,99845.25
2023-03-11T17:47:26.301Z,99849.16
2023-03-11T17:52:29.594Z,99851.34
2023-03-11T17:57:44.444Z,99860.47
2023-03-11T18:02:48.167Z,99869.63
2023-03-11T18:07:51.668Z,99871.66
2023-03-11T18:12:59.196Z,99879.13
2023-03-11T18:18:02.514Z,99889.06
2023-03-11T18:23:08.629Z,99892.06
2023-03-11T18:28:16.234Z,99893.38
2023-03-11T18:33:22.060Z,99899.78
2023-03-11T18:38:25.651Z,99898.41
2023-03-11T18:43:30.242Z,99900.59
2023-03-11T18:48:33.963Z,99893.28
2023-03-11T18:53:37.818Z,99892.81
2023-03-11T18:58:42.854Z,99899.97
2023-03-11T19:03:50.680Z,99903.72
2023-03-11T19:08:54.785Z,99897.28
2023-03-11T19:14:00.315Z,99899.19
2023-03-11T19:19:03.462Z,99903.84
2023-03-11T19:24:07.930Z,99912.75
2023-03-11T19:29:12.754Z,99911.38
2023-03-11T19:34:16.253Z,99910.69
2023-03-11T19:39:21.449Z,99911.03
2023-03-11T19:44:26.190Z,99923.16
2023-03-11T19:49:29.502Z,99923.25
2023-03-11T19:54:33.730Z,99917.34
2023-03-11T19:59:38.562Z,99914.09
2023-03-11T20:04:43.220Z,99923.66
2023-03-11T20:09:49.387Z,99919.66
2023-03-11T20:14:54.171Z,99930.13
2023-03-11T20:19:57.503Z,99932.88
2023-03-11T20:25:02.242Z,99931.47
2023-03-11T20:30:08.547Z,99930.03
2023-03-11T20:35:11.666Z,99936.19
2023-03-11T20:40:17.512Z,99933.88
2023-03-11T20:45:24.549Z,99938.16
2023-03-11T20:50:27.790Z,99937.41
2023-03-11T20:55:30.893Z,99936.84
2023-03-11T21:00:35.665Z,99938.66
2023-03-11T21:05:39.303Z,99932.91
2023-03-11T21:10:42.690Z,99933.00
2023-03-11T21:15:47.406Z,99936.56
2023-03-11T21:20:50.607Z,99941.88
2023-03-11T21:25:59.562Z,99939.47
2023-03-11T21:31:06.304Z,99952.50
2023-03-11T21:36:10.859Z,99946.66
2023-03-11T21:41:16.913Z,99942.34
2023-03-11T21:46:25.091Z,99933.78
2023-03-11T21:51:29.399Z,99941.53
2023-03-11T21:56:32.838Z,99947.75
2023-03-11T22:01:38.549Z,99942.72
2023-03-11T22:06:41.770Z,99953.28
2023-03-11T22:11:44.971Z,99959.41
2023-03-11T22:16:49.807Z,99969.00
2023-03-11T22:21:53.052Z,99954.63
2023-03-11T22:26:56.176Z,99948.66
2023-03-11T22:32:00.763Z,99953.19
2023-03-11T22:37:03.948Z,99956.78
2023-03-11T22:42:07.633Z,99950.19
2023-03-11T22:47:13.426Z,99951.09
2023-03-11T22:52:17.184Z,99954.75
2023-03-11T22:57:20.452Z,99955.63
2023-03-11T23:02:25.060Z,99966.06
2023-03-11T23:07:28.217Z,99964.50
2023-03-11T23:12:31.292Z,99972.34
2023-03-11T23:17:36.448Z,99973.34
2023-03-11T23:22:40.685Z,99972.59
2023-03-11T23:27:45.273Z,99972.75
2023-03-11T23:32:50.329Z,99987.38
2023-03-11T23:37:54.748Z,99991.78
2023-03-11T23:42:57.889Z,99991.78
2023-03-11T23:48:02.688Z,99988.44
2023-03-11T23:53:05.894Z,99993.69
2023-03-11T23:58:09.229Z,99998.81
