createdAt,value
2023-05-22T00:11:01.876Z,6.00
2023-05-22T00:26:04.790Z,5.90
2023-05-22T00:41:07.519Z,6.20
2023-05-22T00:56:10.565Z,5.30
2023-05-22T01:11:23.198Z,5.80
2023-05-22T01:26:47.220Z,5.60
2023-05-22T01:41:50.569Z,5.50
2023-05-22T01:57:08.422Z,5.50
2023-05-22T02:12:12.736Z,5.60
2023-05-22T02:27:16.880Z,5.40
2023-05-22T02:42:19.554Z,5.20
2023-05-22T03:27:27.510Z,5.60
2023-05-22T03:57:33.309Z,6.40
2023-05-22T04:12:36.207Z,6.80
2023-05-22T04:27:39.038Z,6.30
2023-05-22T04:42:42.487Z,5.50
2023-05-22T04:57:45.470Z,5.70
2023-05-22T05:12:48.277Z,5.00
2023-05-22T05:27:51.015Z,5.10
2023-05-22T05:42:53.728Z,4.80
2023-05-22T05:57:56.378Z,5.20
2023-05-22T06:12:59.277Z,4.40
2023-05-22T06:28:02.463Z,6.00
2023-05-22T06:43:05.086Z,5.00
2023-05-22T06:58:07.856Z,3.80
2023-05-22T07:13:11.277Z,4.40
2023-05-22T07:28:14.041Z,4.50
2023-05-22T07:43:16.727Z,4.00
2023-05-22T07:58:19.763Z,3.50
2023-05-22T08:13:22.695Z,3.90
2023-05-22T08:28:25.718Z,4.10
2023-05-22T08:43:29.372Z,3.70
2023-05-22T08:58:35.130Z,3.50
2023-05-22T09:13:40.630Z,2.80
2023-05-22T09:28:44.448Z,3.30
2023-05-22T09:43:51.298Z,3.30
2023-05-22T09:58:54.055Z,2.50
2023-05-22T10:13:58.873Z,2.80
2023-05-22T10:29:14.932Z,2.50
2023-05-22T10:44:18.325Z,2.90
2023-05-22T10:59:34.295Z,3.60
2023-05-22T11:14:37.372Z,5.30
2023-05-22T11:29:42.914Z,3.60
2023-05-22T11:44:45.954Z,3.00
2023-05-22T11:59:48.921Z,4.20
2023-05-22T12:14:51.804Z,3.30
2023-05-22T12:29:56.703Z,3.70
2023-05-22T12:45:00.618Z,4.40
2023-05-22T13:00:05.919Z,3.30
2023-05-22T13:15:08.984Z,3.20
2023-05-22T13:30:12.233Z,4.00
2023-05-22T13:45:15.106Z,3.60
2023-05-22T14:00:18.678Z,3.40
2023-05-22T14:15:21.973Z,3.20
2023-05-22T14:30:26.505Z,3.60
2023-05-22T14:45:29.411Z,2.90
2023-05-22T15:00:32.213Z,3.20
2023-05-22T15:15:34.943Z,3.20
2023-05-22T15:30:39.110Z,3.60
2023-05-22T15:45:47.278Z,3.90
2023-05-22T16:00:50.309Z,3.60
2023-05-22T16:15:53.516Z,3.70
2023-05-22T16:30:56.517Z,3.40
2023-05-22T16:45:59.391Z,3.70
2023-05-22T17:01:02.056Z,3.90
2023-05-22T17:16:05.271Z,5.10
2023-05-22T17:31:08.145Z,4.50
2023-05-22T17:46:11.132Z,4.50
2023-05-22T18:01:13.933Z,4.30
2023-05-22T18:16:20.063Z,4.50
2023-05-22T18:31:23.174Z,5.50
2023-05-22T18:46:27.170Z,4.90
2023-05-22T19:01:29.987Z,5.50
2023-05-22T19:16:33.114Z,6.10
2023-05-22T19:31:36.578Z,9.40
2023-05-22T19:46:39.584Z,11.90
2023-05-22T20:01:43.265Z,7.20
2023-05-22T20:16:46.548Z,7.70
2023-05-22T20:31:54.933Z,11.70
2023-05-22T20:46:58.376Z,8.40
2023-05-22T21:02:01.324Z,9.40
2023-05-22T21:17:04.520Z,8.50
2023-05-22T21:32:08.012Z,8.40
2023-05-22T21:47:10.730Z,6.00
2023-05-22T22:17:23.777Z,6.50
2023-05-22T22:32:27.231Z,6.70
2023-05-22T23:02:32.869Z,7.50
2023-05-22T23:32:38.907Z,8.60
