createdAt,value
2023-04-13T00:00:36.406Z,629.83
2023-04-13T00:03:05.061Z,615.70
2023-04-13T00:05:34.433Z,616.08
2023-04-13T00:08:03.674Z,628.25
2023-04-13T00:10:36.096Z,614.05
2023-04-13T00:13:05.319Z,628.20
2023-04-13T00:15:36.719Z,623.22
2023-04-13T00:18:07.231Z,618.45
2023-04-13T00:20:35.764Z,618.00
2023-04-13T00:23:04.512Z,628.90
2023-04-13T00:25:33.029Z,612.55
2023-04-13T00:28:03.460Z,624.67
2023-04-13T00:30:32.046Z,620.65
2023-04-13T00:33:03.351Z,614.65
2023-04-13T00:35:32.067Z,637.03
2023-04-13T00:38:02.645Z,612.38
2023-04-13T00:40:31.191Z,620.90
2023-04-13T00:43:00.603Z,598.20
2023-04-13T00:45:29.312Z,614.95
2023-04-13T00:48:00.136Z,612.63
2023-04-13T00:50:30.363Z,603.88
2023-04-13T00:52:58.883Z,636.88
2023-04-13T00:55:27.739Z,618.10
2023-04-13T00:57:56.119Z,639.78
2023-04-13T01:00:26.482Z,569.97
2023-04-13T01:02:55.535Z,611.60
2023-04-13T01:05:25.516Z,574.72
2023-04-13T01:08:08.994Z,590.42
2023-04-13T01:10:43.897Z,610.55
2023-04-13T01:13:17.740Z,605.17
2023-04-13T01:15:52.327Z,638.53
2023-04-13T01:20:52.588Z,627.67
2023-04-13T01:23:32.109Z,621.15
2023-04-13T01:26:04.172Z,606.92
2023-04-13T01:28:34.309Z,600.63
2023-04-13T01:31:05.708Z,593.30
2023-04-13T01:33:34.528Z,582.55
2023-04-13T01:36:03.257Z,601.47
2023-04-13T01:38:31.631Z,592.40
2023-04-13T01:41:00.034Z,612.13
2023-04-13T01:43:30.039Z,613.05
2023-04-13T01:46:04.877Z,612.78
2023-04-13T01:48:37.781Z,610.55
2023-04-13T01:51:11.399Z,627.10
2023-04-13T01:53:43.188Z,605.22
2023-04-13T01:56:12.965Z,615.25
2023-04-13T01:58:41.630Z,603.92
2023-04-13T02:01:12.753Z,591.50
2023-04-13T02:03:43.437Z,627.22
2023-04-13T02:06:12.162Z,622.30
2023-04-13T02:08:42.069Z,627.88
2023-04-13T02:11:12.439Z,635.30
2023-04-13T02:13:40.872Z,627.60
2023-04-13T02:16:11.433Z,615.40
2023-04-13T02:18:41.052Z,607.90
2023-04-13T02:21:11.198Z,626.10
2023-04-13T02:23:41.286Z,608.85
2023-04-13T02:26:10.469Z,616.85
2023-04-13T02:28:38.903Z,606.95
2023-04-13T02:31:07.630Z,604.70
2023-04-13T02:33:37.661Z,608.20
2023-04-13T02:36:07.062Z,598.47
2023-04-13T02:38:37.341Z,602.95
2023-04-13T02:41:06.469Z,625.70
2023-04-13T02:43:35.636Z,608.00
2023-04-13T02:46:04.279Z,596.00
2023-04-13T02:48:33.074Z,615.80
2023-04-13T02:51:03.121Z,601.55
2023-04-13T02:53:31.489Z,602.47
2023-04-13T02:55:59.875Z,616.72
2023-04-13T02:58:32.450Z,607.80
2023-04-13T03:01:00.962Z,595.38
2023-04-13T03:03:30.446Z,626.70
2023-04-13T03:06:01.511Z,618.15
2023-04-13T03:08:31.696Z,606.72
2023-04-13T03:11:00.803Z,611.15
2023-04-13T03:13:29.157Z,613.55
2023-04-13T03:15:57.960Z,610.10
2023-04-13T03:18:26.432Z,619.92
2023-04-13T03:20:54.787Z,619.08
2023-04-13T03:23:23.120Z,640.90
2023-04-13T03:25:52.989Z,612.97
2023-04-13T03:28:21.442Z,614.55
2023-04-13T03:30:49.979Z,687.00
2023-04-13T03:33:18.465Z,640.20
2023-04-13T03:35:46.891Z,619.17
2023-04-13T03:38:15.471Z,693.33
2023-04-13T03:40:43.926Z,624.42
2023-04-13T03:43:13.663Z,619.28
2023-04-13T03:45:42.093Z,606.45
2023-04-13T03:48:10.948Z,612.25
2023-04-13T03:50:45.430Z,609.10
2023-04-13T03:53:13.833Z,629.58
2023-04-13T03:55:42.320Z,625.65
2023-04-13T03:58:11.179Z,603.22
2023-04-13T04:00:41.361Z,613.17
2023-04-13T04:03:10.040Z,600.92
2023-04-13T04:05:40.228Z,635.08
2023-04-13T04:08:08.662Z,640.20
2023-04-13T04:10:37.097Z,602.35
2023-04-13T04:13:06.048Z,604.30
2023-04-13T04:15:34.398Z,595.80
2023-04-13T04:18:04.424Z,604.17
2023-04-13T04:20:33.172Z,606.92
2023-04-13T04:23:04.861Z,608.55
2023-04-13T04:25:34.407Z,616.38
2023-04-13T04:28:02.824Z,622.40
2023-04-13T04:30:33.890Z,619.35
2023-04-13T04:33:05.077Z,575.40
2023-04-13T04:35:36.105Z,596.17
2023-04-13T04:38:05.262Z,607.47
2023-04-13T04:40:37.686Z,595.55
2023-04-13T04:43:06.106Z,583.05
2023-04-13T04:45:36.386Z,605.03
2023-04-13T04:48:07.713Z,617.60
2023-04-13T04:50:37.432Z,551.58
2023-04-13T04:53:05.900Z,606.42
2023-04-13T04:55:34.246Z,591.40
2023-04-13T04:58:02.765Z,628.58
2023-04-13T05:00:31.455Z,551.22
2023-04-13T05:03:00.957Z,567.38
2023-04-13T05:05:31.265Z,589.28
2023-04-13T05:08:00.214Z,555.47
2023-04-13T05:10:30.034Z,567.30
2023-04-13T05:12:58.377Z,559.97
2023-04-13T05:15:28.198Z,559.50
2023-04-13T05:17:57.444Z,563.38
2023-04-13T05:20:27.937Z,547.28
2023-04-13T05:22:58.835Z,566.33
2023-04-13T05:25:27.218Z,627.17
2023-04-13T05:27:56.496Z,643.75
2023-04-13T05:30:24.979Z,551.92
2023-04-13T05:32:53.388Z,590.90
2023-04-13T05:35:23.480Z,556.67
2023-04-13T05:37:51.840Z,547.70
2023-04-13T05:40:21.635Z,521.95
2023-04-13T05:42:50.004Z,514.72
2023-04-13T05:45:18.498Z,539.95
2023-04-13T05:47:47.165Z,626.78
2023-04-13T05:50:15.628Z,587.42
2023-04-13T05:52:44.063Z,584.90
2023-04-13T05:55:12.742Z,498.52
2023-04-13T05:57:42.463Z,521.00
2023-04-13T06:00:12.321Z,430.52
2023-04-13T06:02:41.985Z,485.13
2023-04-13T06:05:13.729Z,417.17
2023-04-13T06:07:44.744Z,350.65
2023-04-13T06:10:14.661Z,338.48
2023-04-13T06:12:48.253Z,356.17
2023-04-13T06:17:46.813Z,335.30
2023-04-13T06:20:16.284Z,312.63
2023-04-13T06:22:44.608Z,311.45
2023-04-13T06:25:13.649Z,351.92
2023-04-13T06:27:43.621Z,305.65
2023-04-13T06:30:13.054Z,384.80
2023-04-13T06:32:41.433Z,301.25
2023-04-13T06:35:10.877Z,358.90
2023-04-13T06:37:39.463Z,286.10
2023-04-13T06:40:12.442Z,300.83
2023-04-13T06:42:41.270Z,564.03
2023-04-13T06:45:12.741Z,328.98
2023-04-13T06:47:41.760Z,300.88
2023-04-13T06:50:13.895Z,398.75
2023-04-13T06:52:43.940Z,436.25
2023-04-13T06:55:12.639Z,328.27
2023-04-13T06:57:41.493Z,333.13
2023-04-13T07:00:26.437Z,343.63
2023-04-13T07:02:59.059Z,329.08
2023-04-13T07:05:27.662Z,629.13
2023-04-13T07:07:56.029Z,382.88
2023-04-13T07:10:24.631Z,372.50
2023-04-13T07:12:53.009Z,398.77
2023-04-13T07:15:22.938Z,392.60
2023-04-13T07:17:52.539Z,373.67
2023-04-13T07:20:21.248Z,348.73
2023-04-13T07:22:49.726Z,415.52
2023-04-13T07:25:18.318Z,365.60
2023-04-13T07:27:47.133Z,439.08
2023-04-13T07:30:16.398Z,374.75
2023-04-13T07:32:46.442Z,449.80
2023-04-13T07:35:15.750Z,377.83
2023-04-13T07:37:44.623Z,396.83
2023-04-13T07:40:13.568Z,517.42
2023-04-13T07:42:42.278Z,377.92
2023-04-13T07:45:11.750Z,424.65
2023-04-13T07:47:40.218Z,454.75
2023-04-13T07:50:10.848Z,416.98
2023-04-13T07:52:39.285Z,414.35
2023-04-13T07:55:08.787Z,406.40
2023-04-13T07:57:37.402Z,404.35
2023-04-13T08:00:06.727Z,440.98
2023-04-13T08:02:36.735Z,397.23
2023-04-13T08:05:07.203Z,439.38
2023-04-13T08:07:37.421Z,418.40
2023-04-13T08:10:06.966Z,432.75
2023-04-13T08:12:35.357Z,397.33
2023-04-13T08:15:04.147Z,419.40
2023-04-13T08:17:33.315Z,413.17
2023-04-13T08:20:02.575Z,486.42
2023-04-13T08:22:31.294Z,573.35
2023-04-13T08:25:02.014Z,512.90
2023-04-13T08:27:30.562Z,458.92
2023-04-13T08:30:02.231Z,514.28
2023-04-13T08:32:31.267Z,383.15
2023-04-13T08:35:00.176Z,419.27
2023-04-13T08:37:33.603Z,418.42
2023-04-13T08:40:07.377Z,677.15
2023-04-13T08:42:36.591Z,382.63
2023-04-13T08:45:05.858Z,374.65
2023-04-13T08:47:34.557Z,409.38
2023-04-13T08:50:03.827Z,412.33
2023-04-13T08:52:32.686Z,441.80
2023-04-13T08:55:04.413Z,436.38
2023-04-13T08:57:33.597Z,432.58
2023-04-13T09:00:11.576Z,443.80
2023-04-13T09:02:49.336Z,384.92
2023-04-13T09:05:29.701Z,401.60
2023-04-13T09:08:01.691Z,465.38
2023-04-13T09:10:31.556Z,453.70
2023-04-13T09:12:59.988Z,409.75
2023-04-13T09:15:28.748Z,441.13
2023-04-13T09:17:57.269Z,397.80
2023-04-13T09:20:25.748Z,400.75
2023-04-13T09:22:55.184Z,632.45
2023-04-13T09:25:25.233Z,483.13
2023-04-13T09:27:56.163Z,426.17
2023-04-13T09:30:26.054Z,483.17
2023-04-13T09:33:05.370Z,358.17
2023-04-13T09:35:34.554Z,334.80
2023-04-13T09:38:03.118Z,470.30
2023-04-13T09:40:31.812Z,442.67
2023-04-13T09:43:02.971Z,346.88
2023-04-13T09:45:39.177Z,328.08
2023-04-13T09:48:18.724Z,365.60
2023-04-13T09:50:47.316Z,219.82
2023-04-13T09:53:15.664Z,299.63
2023-04-13T09:55:47.289Z,441.27
2023-04-13T09:58:18.076Z,438.48
2023-04-13T10:00:47.615Z,342.77
2023-04-13T10:03:19.010Z,559.72
2023-04-13T10:05:58.660Z,511.10
2023-04-13T10:11:02.660Z,479.20
2023-04-13T10:13:39.146Z,315.58
2023-04-13T10:16:20.077Z,458.58
2023-04-13T10:18:57.801Z,232.68
2023-04-13T10:21:28.357Z,491.48
2023-04-13T10:23:57.538Z,225.77
2023-04-13T10:26:32.135Z,215.52
2023-04-13T10:31:38.201Z,149.82
2023-04-13T10:34:07.133Z,233.52
2023-04-13T10:36:41.787Z,240.68
2023-04-13T10:39:10.568Z,218.90
2023-04-13T10:41:39.313Z,227.73
2023-04-13T10:44:10.521Z,247.40
2023-04-13T10:46:38.997Z,270.55
2023-04-13T10:49:08.132Z,263.38
2023-04-13T10:51:43.529Z,339.67
2023-04-13T10:54:13.332Z,236.02
2023-04-13T10:56:41.780Z,273.02
2023-04-13T10:59:11.760Z,300.42
2023-04-13T11:01:41.297Z,201.00
2023-04-13T11:04:14.031Z,289.85
2023-04-13T11:06:45.359Z,185.95
2023-04-13T11:09:17.084Z,249.05
2023-04-13T11:11:51.984Z,381.27
2023-04-13T11:14:24.114Z,337.10
2023-04-13T11:19:26.626Z,547.05
2023-04-13T11:21:56.161Z,444.60
2023-04-13T11:24:34.239Z,281.13
2023-04-13T11:27:03.720Z,353.30
2023-04-13T11:29:33.468Z,483.38
2023-04-13T11:32:02.025Z,479.92
2023-04-13T11:34:30.382Z,475.83
2023-04-13T11:37:01.330Z,450.02
2023-04-13T11:39:29.792Z,399.63
2023-04-13T11:41:58.228Z,541.42
2023-04-13T11:44:27.478Z,429.33
2023-04-13T11:46:57.354Z,466.38
2023-04-13T11:49:25.850Z,396.45
2023-04-13T11:51:54.329Z,376.42
2023-04-13T11:54:22.806Z,368.83
2023-04-13T11:56:51.238Z,442.02
2023-04-13T11:59:24.504Z,419.80
2023-04-13T12:02:02.094Z,477.52
2023-04-13T12:04:40.898Z,639.47
2023-04-13T12:07:14.594Z,553.83
2023-04-13T12:09:56.293Z,468.63
2023-04-13T12:15:13.863Z,451.65
2023-04-13T12:17:58.064Z,581.05
2023-04-13T12:20:38.927Z,488.40
2023-04-13T12:23:22.696Z,512.47
2023-04-13T12:25:59.215Z,477.85
2023-04-13T12:28:33.641Z,442.83
2023-04-13T12:31:04.716Z,475.88
2023-04-13T12:33:33.471Z,447.30
2023-04-13T12:36:03.457Z,490.98
2023-04-13T12:38:33.105Z,843.42
2023-04-13T12:41:02.523Z,582.35
2023-04-13T12:43:31.046Z,593.22
2023-04-13T12:45:59.404Z,528.67
2023-04-13T12:48:28.310Z,560.15
2023-04-13T12:50:56.631Z,512.75
2023-04-13T12:53:26.303Z,494.73
2023-04-13T12:55:54.758Z,589.78
2023-04-13T12:58:23.111Z,450.58
2023-04-13T13:00:51.522Z,448.17
2023-04-13T13:03:20.016Z,462.48
2023-04-13T13:05:48.388Z,498.80
2023-04-13T13:08:16.749Z,473.65
2023-04-13T13:10:46.419Z,469.42
2023-04-13T13:13:17.171Z,488.48
2023-04-13T13:15:45.780Z,474.33
2023-04-13T13:18:14.716Z,738.63
2023-04-13T13:20:43.227Z,712.25
2023-04-13T13:23:12.153Z,532.55
2023-04-13T13:25:49.070Z,516.13
2023-04-13T13:28:27.086Z,356.83
2023-04-13T13:30:58.912Z,434.65
2023-04-13T13:33:27.263Z,610.58
2023-04-13T13:35:55.794Z,513.58
2023-04-13T13:38:24.143Z,494.95
2023-04-13T13:40:53.797Z,539.35
2023-04-13T13:43:22.288Z,553.42
2023-04-13T13:45:52.215Z,382.60
2023-04-13T13:48:21.621Z,386.23
2023-04-13T13:50:50.219Z,364.67
2023-04-13T13:53:18.818Z,429.65
2023-04-13T13:55:47.230Z,429.20
2023-04-13T13:58:15.548Z,468.90
2023-04-13T14:00:43.976Z,517.13
2023-04-13T14:03:16.483Z,482.52
2023-04-13T14:05:45.019Z,517.35
2023-04-13T14:08:13.394Z,361.58
2023-04-13T14:10:47.518Z,368.52
2023-04-13T14:13:15.989Z,462.70
2023-04-13T14:15:44.436Z,435.02
2023-04-13T14:18:14.287Z,720.40
2023-04-13T14:20:43.549Z,656.20
2023-04-13T14:23:12.500Z,427.00
2023-04-13T14:25:41.106Z,433.25
2023-04-13T14:28:11.717Z,661.40
2023-04-13T14:30:41.165Z,418.30
2023-04-13T14:33:09.639Z,474.60
2023-04-13T14:35:39.732Z,549.53
2023-04-13T14:38:08.237Z,651.05
2023-04-13T14:40:36.696Z,571.97
2023-04-13T14:43:05.109Z,592.47
2023-04-13T14:45:33.541Z,476.20
2023-04-13T14:48:01.998Z,461.20
2023-04-13T14:50:31.012Z,489.25
2023-04-13T14:53:03.716Z,433.13
2023-04-13T14:55:32.112Z,423.63
2023-04-13T14:58:01.534Z,589.17
2023-04-13T15:00:39.587Z,413.67
2023-04-13T15:03:08.306Z,615.63
2023-04-13T15:05:38.596Z,495.35
2023-04-13T15:08:11.504Z,570.45
2023-04-13T15:10:40.280Z,572.95
2023-04-13T15:13:08.776Z,505.42
2023-04-13T15:15:38.473Z,655.75
2023-04-13T15:18:08.215Z,684.50
2023-04-13T15:20:36.660Z,459.88
2023-04-13T15:23:05.373Z,554.13
2023-04-13T15:25:35.078Z,514.13
2023-04-13T15:28:03.800Z,495.92
2023-04-13T15:30:34.227Z,700.25
2023-04-13T15:33:03.471Z,483.35
2023-04-13T15:35:32.642Z,427.00
2023-04-13T15:38:02.923Z,648.33
2023-04-13T15:40:33.748Z,585.72
2023-04-13T15:43:03.915Z,390.58
2023-04-13T15:45:32.517Z,461.83
2023-04-13T15:48:01.030Z,413.95
2023-04-13T15:50:29.477Z,665.45
2023-04-13T15:52:57.909Z,416.83
2023-04-13T15:55:26.287Z,512.63
2023-04-13T15:57:57.296Z,469.75
2023-04-13T16:00:28.372Z,374.98
2023-04-13T16:02:57.435Z,650.50
2023-04-13T16:05:25.943Z,620.53
2023-04-13T16:07:54.916Z,390.17
2023-04-13T16:10:23.529Z,540.80
2023-04-13T16:12:54.706Z,537.35
2023-04-13T16:15:24.172Z,435.25
2023-04-13T16:17:56.776Z,411.17
2023-04-13T16:20:28.327Z,391.20
2023-04-13T16:22:59.385Z,477.55
2023-04-13T16:25:27.755Z,408.98
2023-04-13T16:27:56.627Z,462.95
2023-04-13T16:30:25.206Z,376.35
2023-04-13T16:32:54.974Z,447.42
2023-04-13T16:35:23.418Z,398.15
2023-04-13T16:37:51.964Z,618.63
2023-04-13T16:40:20.626Z,460.77
2023-04-13T16:42:49.105Z,338.45
2023-04-13T16:45:17.499Z,349.80
2023-04-13T16:47:46.176Z,429.38
2023-04-13T16:50:16.339Z,375.27
2023-04-13T16:52:44.791Z,399.10
2023-04-13T16:55:16.229Z,355.02
2023-04-13T16:57:45.602Z,348.92
2023-04-13T17:00:15.158Z,654.90
2023-04-13T17:02:44.303Z,422.27
2023-04-13T17:05:14.774Z,395.08
2023-04-13T17:07:44.528Z,358.70
2023-04-13T17:10:14.923Z,415.10
2023-04-13T17:12:43.363Z,488.90
2023-04-13T17:15:12.214Z,460.80
2023-04-13T17:17:40.813Z,555.97
2023-04-13T17:20:10.206Z,407.60
2023-04-13T17:22:40.045Z,401.00
2023-04-13T17:25:09.421Z,431.13
2023-04-13T17:27:37.904Z,352.23
2023-04-13T17:30:07.481Z,390.85
2023-04-13T17:32:36.001Z,357.85
2023-04-13T17:35:04.652Z,478.40
2023-04-13T17:37:33.291Z,514.85
2023-04-13T17:40:03.281Z,558.92
2023-04-13T17:42:31.723Z,471.52
2023-04-13T17:45:00.385Z,500.08
2023-04-13T17:47:28.873Z,453.00
2023-04-13T17:49:57.377Z,449.40
2023-04-13T17:52:25.777Z,527.78
2023-04-13T17:54:54.167Z,452.88
2023-04-13T17:57:24.102Z,498.13
2023-04-13T17:59:52.525Z,699.42
2023-04-13T18:02:21.084Z,512.08
2023-04-13T18:04:49.563Z,662.30
2023-04-13T18:07:18.320Z,593.30
2023-04-13T18:09:46.688Z,533.22
2023-04-13T18:12:15.075Z,555.65
2023-04-13T18:14:44.898Z,549.67
2023-04-13T18:17:13.242Z,544.38
2023-04-13T18:19:42.311Z,550.05
2023-04-13T18:22:10.725Z,498.42
2023-04-13T18:24:39.447Z,527.50
2023-04-13T18:27:07.992Z,559.10
2023-04-13T18:29:36.365Z,518.78
2023-04-13T18:32:06.732Z,526.90
2023-04-13T18:34:36.303Z,523.90
2023-04-13T18:37:04.963Z,514.42
2023-04-13T18:39:33.984Z,534.67
2023-04-13T18:42:02.352Z,592.42
2023-04-13T18:44:30.636Z,514.33
2023-04-13T18:46:59.040Z,499.75
2023-04-13T18:49:29.058Z,597.72
2023-04-13T18:51:57.645Z,666.25
2023-04-13T18:54:25.988Z,545.42
2023-04-13T18:56:54.322Z,555.03
2023-04-13T18:59:22.772Z,557.65
2023-04-13T19:01:51.279Z,573.03
2023-04-13T19:04:19.722Z,563.63
2023-04-13T19:06:49.497Z,712.05
2023-04-13T19:09:17.837Z,573.35
2023-04-13T19:11:48.410Z,661.40
2023-04-13T19:14:16.734Z,563.70
2023-04-13T19:16:45.591Z,565.40
2023-04-13T19:19:15.519Z,602.88
2023-04-13T19:21:43.939Z,587.33
2023-04-13T19:24:13.973Z,573.53
2023-04-13T19:26:43.122Z,588.95
2023-04-13T19:29:13.048Z,580.50
2023-04-13T19:31:43.728Z,555.10
2023-04-13T19:34:13.021Z,567.58
2023-04-13T19:36:42.209Z,594.78
2023-04-13T19:39:10.928Z,597.83
2023-04-13T19:41:41.727Z,580.90
2023-04-13T19:44:10.217Z,621.92
2023-04-13T19:46:38.880Z,619.60
2023-04-13T19:49:07.856Z,584.97
2023-04-13T19:51:36.629Z,627.92
2023-04-13T19:54:05.981Z,553.90
2023-04-13T19:56:35.731Z,619.45
2023-04-13T19:59:07.519Z,593.28
2023-04-13T20:01:36.239Z,556.78
2023-04-13T20:04:05.907Z,558.47
2023-04-13T20:06:34.767Z,633.75
2023-04-13T20:09:10.681Z,607.53
2023-04-13T20:11:39.341Z,613.20
2023-04-13T20:14:11.186Z,561.60
2023-04-13T20:16:39.583Z,567.33
2023-04-13T20:19:09.294Z,570.78
2023-04-13T20:21:38.013Z,631.28
2023-04-13T20:24:06.757Z,622.05
2023-04-13T20:26:35.148Z,556.08
2023-04-13T20:29:05.315Z,654.05
2023-04-13T20:31:36.732Z,630.35
2023-04-13T20:34:07.474Z,632.20
2023-04-13T20:36:35.843Z,599.00
2023-04-13T20:39:04.595Z,592.95
2023-04-13T20:41:34.856Z,630.95
2023-04-13T20:44:04.321Z,638.92
2023-04-13T20:46:42.027Z,629.58
2023-04-13T20:49:11.801Z,590.20
2023-04-13T20:51:40.173Z,613.65
2023-04-13T20:54:08.457Z,648.88
2023-04-13T20:56:37.672Z,574.67
2023-04-13T20:59:07.619Z,639.97
2023-04-13T21:01:37.625Z,602.33
2023-04-13T21:04:06.141Z,641.67
2023-04-13T21:06:35.152Z,625.03
2023-04-13T21:09:05.176Z,620.72
2023-04-13T21:11:33.518Z,589.38
2023-04-13T21:14:02.352Z,619.10
2023-04-13T21:16:31.294Z,608.83
2023-04-13T21:19:01.111Z,610.65
2023-04-13T21:21:29.429Z,614.58
2023-04-13T21:23:58.004Z,591.70
2023-04-13T21:26:26.538Z,586.38
2023-04-13T21:28:55.026Z,625.47
2023-04-13T21:31:23.431Z,588.67
2023-04-13T21:33:52.041Z,587.15
2023-04-13T21:38:52.985Z,599.13
2023-04-13T21:41:22.361Z,613.38
2023-04-13T21:43:50.744Z,592.20
2023-04-13T21:46:20.423Z,611.35
2023-04-13T21:48:49.152Z,601.97
2023-04-13T21:51:17.576Z,593.35
2023-04-13T21:53:47.245Z,589.55
2023-04-13T21:56:15.612Z,600.45
2023-04-13T21:58:44.983Z,595.55
2023-04-13T22:01:14.017Z,599.58
2023-04-13T22:03:43.756Z,611.50
2023-04-13T22:06:12.614Z,616.72
2023-04-13T22:08:41.464Z,614.45
2023-04-13T22:11:11.286Z,591.70
2023-04-13T22:13:40.865Z,606.00
2023-04-13T22:16:10.134Z,609.80
2023-04-13T22:18:38.553Z,605.80
2023-04-13T22:21:07.091Z,601.40
2023-04-13T22:23:35.505Z,610.40
2023-04-13T22:26:03.792Z,598.63
2023-04-13T22:28:33.538Z,613.05
2023-04-13T22:31:07.976Z,626.95
2023-04-13T22:33:37.160Z,618.72
2023-04-13T22:36:06.339Z,615.45
2023-04-13T22:38:34.702Z,593.13
2023-04-13T22:41:07.796Z,602.13
2023-04-13T22:43:37.522Z,596.45
2023-04-13T22:46:05.967Z,596.17
2023-04-13T22:48:34.443Z,592.30
2023-04-13T22:51:03.515Z,593.08
2023-04-13T22:53:32.160Z,590.88
2023-04-13T22:56:01.177Z,595.30
2023-04-13T22:58:29.732Z,611.00
2023-04-13T23:01:00.358Z,615.08
2023-04-13T23:03:28.857Z,611.90
2023-04-13T23:05:57.338Z,588.60
2023-04-13T23:08:25.752Z,606.72
2023-04-13T23:10:54.183Z,614.60
2023-04-13T23:13:22.574Z,603.50
2023-04-13T23:15:50.933Z,594.70
2023-04-13T23:18:20.609Z,588.25
2023-04-13T23:20:48.960Z,601.55
2023-04-13T23:23:17.303Z,599.25
2023-04-13T23:25:49.241Z,594.15
2023-04-13T23:28:17.631Z,601.05
2023-04-13T23:30:46.171Z,607.90
2023-04-13T23:33:14.511Z,595.10
2023-04-13T23:35:44.275Z,597.15
2023-04-13T23:38:12.623Z,612.55
2023-04-13T23:40:41.103Z,590.17
2023-04-13T23:43:09.474Z,586.10
2023-04-13T23:45:37.859Z,617.50
2023-04-13T23:48:07.144Z,598.58
2023-04-13T23:50:35.488Z,599.03
2023-04-13T23:53:05.185Z,583.95
2023-04-13T23:55:33.700Z,599.22
2023-04-13T23:58:02.125Z,593.45
