createdAt,value
2022-12-09T00:01:32.937Z,0.99
2022-12-09T00:05:34.310Z,1.03
2022-12-09T00:09:35.988Z,0.97
2022-12-09T00:13:37.906Z,0.93
2022-12-09T00:17:39.207Z,0.94
2022-12-09T00:21:41.459Z,0.93
2022-12-09T00:25:42.934Z,0.92
2022-12-09T00:29:44.329Z,0.94
2022-12-09T00:33:46.419Z,0.97
2022-12-09T00:37:47.918Z,0.96
2022-12-09T00:41:49.914Z,0.97
2022-12-09T00:45:51.411Z,0.99
2022-12-09T00:49:52.755Z,1.02
2022-12-09T00:53:55.886Z,1.03
2022-12-09T00:57:57.741Z,1.07
2022-12-09T01:01:59.295Z,1.04
2022-12-09T01:06:01.155Z,0.97
2022-12-09T01:10:02.638Z,0.97
2022-12-09T01:14:04.186Z,0.95
2022-12-09T01:18:06.697Z,0.96
2022-12-09T01:22:07.977Z,0.99
2022-12-09T01:26:09.684Z,1.03
2022-12-09T01:30:12.967Z,1.05
2022-12-09T01:34:15.053Z,1.03
2022-12-09T01:38:16.540Z,1.04
2022-12-09T01:42:19.361Z,1.05
2022-12-09T01:46:21.061Z,1.05
2022-12-09T01:50:22.938Z,1.03
2022-12-09T01:54:25.866Z,0.99
2022-12-09T01:58:27.829Z,0.98
2022-12-09T02:02:30.541Z,0.96
2022-12-09T02:06:32.118Z,0.88
2022-12-09T02:10:36.653Z,0.69
2022-12-09T02:14:50.611Z,0.63
2022-12-09T02:18:57.939Z,0.58
2022-12-09T02:22:59.374Z,0.47
2022-12-09T02:27:17.162Z,0.39
2022-12-09T02:31:35.113Z,0.26
2022-12-09T02:35:43.970Z,0.17
2022-12-09T02:40:06.147Z,0.12
2022-12-09T02:44:10.649Z,0.03
2022-12-09T02:48:14.340Z,-0.02
2022-12-09T02:52:16.783Z,-0.09
2022-12-09T02:56:19.315Z,-0.13
2022-12-09T03:00:20.758Z,-0.17
2022-12-09T03:04:24.152Z,-0.21
2022-12-09T03:08:28.564Z,-0.19
2022-12-09T03:12:33.168Z,-0.17
2022-12-09T03:16:34.858Z,-0.17
2022-12-09T03:20:38.722Z,-0.10
2022-12-09T03:24:44.917Z,-0.12
2022-12-09T03:28:49.219Z,-0.05
2022-12-09T03:32:51.581Z,-0.02
2022-12-09T03:36:53.389Z,0.09
2022-12-09T03:41:03.436Z,0.20
2022-12-09T03:45:11.047Z,0.33
2022-12-09T03:49:12.955Z,0.44
2022-12-09T03:53:16.297Z,0.54
2022-12-09T03:57:19.237Z,0.62
2022-12-09T04:01:23.633Z,0.69
2022-12-09T04:05:25.293Z,0.77
2022-12-09T04:09:27.075Z,0.82
2022-12-09T04:13:28.770Z,0.88
2022-12-09T04:17:30.696Z,0.91
2022-12-09T04:21:32.385Z,0.95
2022-12-09T04:25:33.691Z,0.97
2022-12-09T04:29:35.264Z,0.99
2022-12-09T04:33:36.560Z,0.98
2022-12-09T04:37:38.115Z,0.96
2022-12-09T04:41:39.741Z,0.93
2022-12-09T04:45:41.315Z,0.89
2022-12-09T04:49:42.899Z,0.92
2022-12-09T04:53:44.592Z,0.93
2022-12-09T04:57:46.068Z,0.92
2022-12-09T05:01:47.754Z,0.86
2022-12-09T05:05:50.715Z,0.85
2022-12-09T05:09:52.312Z,0.82
2022-12-09T05:13:54.655Z,0.79
2022-12-09T05:17:57.581Z,0.78
2022-12-09T05:21:59.444Z,0.81
2022-12-09T05:26:04.717Z,0.83
2022-12-09T05:30:07.420Z,0.85
2022-12-09T05:34:09.296Z,0.84
2022-12-09T05:38:10.751Z,0.85
2022-12-09T05:42:12.204Z,0.86
2022-12-09T05:46:14.785Z,0.87
2022-12-09T05:50:16.714Z,0.86
2022-12-09T05:54:18.721Z,0.85
2022-12-09T05:58:20.637Z,0.86
2022-12-09T06:02:22.683Z,0.86
2022-12-09T06:06:26.880Z,0.81
2022-12-09T06:10:29.654Z,0.77
2022-12-09T06:14:31.400Z,0.71
2022-12-09T06:18:33.191Z,0.67
2022-12-09T06:22:36.476Z,0.60
2022-12-09T06:26:38.227Z,0.55
2022-12-09T06:30:40.120Z,0.43
2022-12-09T06:34:42.179Z,0.33
2022-12-09T06:38:43.887Z,0.28
2022-12-09T06:42:45.297Z,0.15
2022-12-09T06:46:46.598Z,0.06
2022-12-09T06:50:50.362Z,-0.06
2022-12-09T06:54:51.844Z,-0.12
2022-12-09T06:58:53.563Z,-0.16
2022-12-09T07:02:55.644Z,-0.24
2022-12-09T07:06:57.338Z,-0.25
2022-12-09T07:10:59.484Z,-0.22
2022-12-09T07:15:01.344Z,-0.27
2022-12-09T07:19:05.448Z,-0.28
2022-12-09T07:23:07.179Z,-0.27
2022-12-09T07:27:14.271Z,-0.25
2022-12-09T07:31:19.392Z,-0.29
2022-12-09T07:35:21.043Z,-0.29
2022-12-09T07:39:22.976Z,-0.30
2022-12-09T07:43:24.381Z,-0.28
2022-12-09T07:47:26.391Z,-0.26
2022-12-09T07:51:29.800Z,-0.26
2022-12-09T07:55:33.235Z,-0.34
2022-12-09T07:59:34.899Z,-0.38
2022-12-09T08:03:36.908Z,-0.38
2022-12-09T08:07:43.888Z,-0.34
2022-12-09T08:11:46.505Z,-0.35
2022-12-09T08:15:48.771Z,-0.36
2022-12-09T08:19:51.061Z,-0.36
2022-12-09T08:23:54.957Z,-0.35
2022-12-09T08:27:56.432Z,-0.34
2022-12-09T08:31:57.854Z,-0.31
2022-12-09T08:36:00.547Z,-0.30
2022-12-09T08:40:02.185Z,-0.25
2022-12-09T08:44:05.525Z,-0.26
2022-12-09T08:48:07.842Z,-0.26
2022-12-09T08:52:09.525Z,-0.24
2022-12-09T08:56:12.100Z,-0.24
2022-12-09T09:00:15.156Z,-0.22
2022-12-09T09:04:19.177Z,-0.12
2022-12-09T09:08:21.238Z,-0.04
2022-12-09T09:12:23.371Z,-0.02
2022-12-09T09:16:26.654Z,0.07
2022-12-09T09:20:28.320Z,0.18
2022-12-09T09:24:31.975Z,0.29
2022-12-09T09:28:33.625Z,0.39
2022-12-09T09:32:35.601Z,0.45
2022-12-09T09:36:37.612Z,0.54
2022-12-09T09:40:40.725Z,0.68
2022-12-09T09:44:46.428Z,0.79
2022-12-09T09:48:48.574Z,0.87
2022-12-09T09:52:52.555Z,0.92
2022-12-09T09:56:58.013Z,0.86
2022-12-09T10:01:04.188Z,0.88
2022-12-09T10:10:40.079Z,0.95
2022-12-09T10:14:51.436Z,1.01
2022-12-09T10:19:10.552Z,1.16
2022-12-09T10:27:36.600Z,1.33
2022-12-09T10:31:38.920Z,1.37
2022-12-09T10:35:40.649Z,1.38
2022-12-09T10:39:42.691Z,1.28
2022-12-09T10:43:44.721Z,1.20
2022-12-09T10:47:50.674Z,1.19
2022-12-09T10:51:54.094Z,1.13
2022-12-09T10:55:59.019Z,1.20
2022-12-09T11:00:03.987Z,1.27
2022-12-09T11:04:12.399Z,1.33
2022-12-09T11:08:24.137Z,1.36
2022-12-09T11:12:33.476Z,1.37
2022-12-09T11:16:40.092Z,1.34
2022-12-09T11:20:42.084Z,1.41
2022-12-09T11:24:44.370Z,1.47
2022-12-09T11:28:58.845Z,1.52
2022-12-09T11:33:01.097Z,1.57
2022-12-09T11:37:02.971Z,1.63
2022-12-09T11:41:13.847Z,1.71
2022-12-09T11:45:31.571Z,1.77
2022-12-09T11:50:04.964Z,1.76
2022-12-09T11:54:14.732Z,1.81
2022-12-09T11:58:23.531Z,1.89
2022-12-09T12:02:29.251Z,1.94
2022-12-09T12:06:41.341Z,1.97
2022-12-09T12:10:44.603Z,2.02
2022-12-09T12:14:47.034Z,2.07
2022-12-09T12:19:04.130Z,2.15
2022-12-09T12:23:06.296Z,2.17
2022-12-09T12:27:20.735Z,2.20
2022-12-09T12:31:33.271Z,2.24
2022-12-09T12:35:35.191Z,2.37
2022-12-09T12:39:50.059Z,2.46
2022-12-09T12:44:13.027Z,2.58
2022-12-09T12:48:47.192Z,2.65
2022-12-09T12:52:59.578Z,2.64
2022-12-09T12:57:09.295Z,2.60
2022-12-09T13:01:25.182Z,2.56
2022-12-09T13:05:31.911Z,2.53
2022-12-09T13:09:41.834Z,2.53
2022-12-09T13:13:46.581Z,2.47
2022-12-09T13:17:48.293Z,2.39
2022-12-09T13:21:50.356Z,2.36
2022-12-09T13:26:10.648Z,2.35
2022-12-09T13:30:20.434Z,2.38
2022-12-09T13:34:32.400Z,2.46
2022-12-09T13:38:37.328Z,2.43
2022-12-09T13:42:58.874Z,2.40
2022-12-09T13:47:19.398Z,2.38
2022-12-09T13:51:44.076Z,2.35
2022-12-09T13:55:56.149Z,2.31
2022-12-09T14:00:01.297Z,2.32
2022-12-09T14:04:08.674Z,2.30
2022-12-09T14:08:20.849Z,2.27
2022-12-09T14:12:25.230Z,2.27
2022-12-09T14:16:26.470Z,2.25
2022-12-09T14:20:36.334Z,2.25
2022-12-09T14:24:39.212Z,2.24
2022-12-09T14:28:53.171Z,2.24
2022-12-09T14:32:55.276Z,2.22
2022-12-09T14:37:15.363Z,2.19
2022-12-09T14:41:29.699Z,2.17
2022-12-09T14:45:37.271Z,2.13
2022-12-09T14:49:48.299Z,2.11
2022-12-09T14:53:53.907Z,2.04
2022-12-09T14:57:57.294Z,2.03
2022-12-09T15:02:02.999Z,1.98
2022-12-09T15:06:05.795Z,1.96
2022-12-09T15:10:17.106Z,1.88
2022-12-09T15:14:27.564Z,1.81
2022-12-09T15:18:30.916Z,1.74
2022-12-09T15:22:32.834Z,1.68
2022-12-09T15:26:34.491Z,1.61
2022-12-09T15:30:36.863Z,1.55
2022-12-09T15:34:38.161Z,1.50
2022-12-09T15:38:45.675Z,1.40
2022-12-09T15:42:48.856Z,1.32
2022-12-09T15:46:51.299Z,1.30
2022-12-09T15:50:59.006Z,1.27
2022-12-09T15:55:06.632Z,1.17
2022-12-09T15:59:16.532Z,1.16
2022-12-09T16:03:32.004Z,1.12
2022-12-09T16:07:33.648Z,1.06
2022-12-09T16:11:36.381Z,0.97
2022-12-09T16:15:51.290Z,0.92
2022-12-09T16:19:53.207Z,0.85
2022-12-09T16:23:56.727Z,0.73
2022-12-09T16:28:00.079Z,0.67
2022-12-09T16:32:19.044Z,0.60
2022-12-09T16:36:23.747Z,0.56
2022-12-09T16:40:25.152Z,0.53
2022-12-09T16:44:31.043Z,0.51
2022-12-09T16:48:32.476Z,0.41
2022-12-09T16:52:34.167Z,0.26
2022-12-09T16:56:41.595Z,0.16
2022-12-09T17:00:42.917Z,0.10
2022-12-09T17:04:44.481Z,-0.01
2022-12-09T17:08:45.949Z,-0.22
2022-12-09T17:12:47.644Z,-0.24
2022-12-09T17:16:49.113Z,-0.34
2022-12-09T17:20:50.961Z,-0.35
2022-12-09T17:24:52.468Z,-0.35
2022-12-09T17:28:59.800Z,-0.39
2022-12-09T17:33:03.022Z,-0.41
2022-12-09T17:37:04.361Z,-0.45
2022-12-09T17:41:06.613Z,-0.50
2022-12-09T17:45:08.487Z,-0.52
2022-12-09T17:49:09.989Z,-0.56
2022-12-09T17:53:11.383Z,-0.60
2022-12-09T17:57:12.696Z,-0.60
2022-12-09T18:01:15.432Z,-0.59
2022-12-09T18:05:16.817Z,-0.59
2022-12-09T18:09:18.484Z,-0.62
2022-12-09T18:13:19.779Z,-0.62
2022-12-09T18:17:21.139Z,-0.62
2022-12-09T18:21:23.756Z,-0.61
2022-12-09T18:25:25.372Z,-0.64
2022-12-09T18:29:26.707Z,-0.65
2022-12-09T18:33:28.159Z,-0.67
2022-12-09T18:37:30.428Z,-0.67
2022-12-09T18:41:32.525Z,-0.69
2022-12-09T18:45:34.499Z,-0.69
2022-12-09T18:49:37.000Z,-0.67
2022-12-09T18:53:38.308Z,-0.65
2022-12-09T18:57:39.619Z,-0.62
2022-12-09T19:01:42.450Z,-0.57
2022-12-09T19:05:44.717Z,-0.53
2022-12-09T19:09:46.038Z,-0.50
2022-12-09T19:13:47.767Z,-0.48
2022-12-09T19:17:49.047Z,-0.48
2022-12-09T19:21:51.119Z,-0.48
2022-12-09T19:25:52.404Z,-0.43
2022-12-09T19:29:53.722Z,-0.41
2022-12-09T19:33:56.052Z,-0.37
2022-12-09T19:38:01.398Z,-0.37
2022-12-09T19:42:05.198Z,-0.35
2022-12-09T19:46:07.927Z,-0.32
2022-12-09T19:50:09.575Z,-0.28
2022-12-09T19:54:11.230Z,-0.29
2022-12-09T19:58:12.831Z,-0.25
2022-12-09T20:02:14.978Z,-0.21
2022-12-09T20:06:17.431Z,-0.20
2022-12-09T20:10:19.086Z,-0.17
2022-12-09T20:14:20.500Z,-0.15
2022-12-09T20:18:22.426Z,-0.14
2022-12-09T20:22:23.759Z,-0.12
2022-12-09T20:26:36.017Z,-0.19
2022-12-09T20:30:37.324Z,-0.19
2022-12-09T20:34:38.872Z,-0.17
2022-12-09T20:38:40.609Z,-0.14
2022-12-09T20:42:42.043Z,-0.09
2022-12-09T20:46:47.859Z,-0.12
2022-12-09T20:50:49.331Z,-0.11
2022-12-09T20:54:50.847Z,-0.07
2022-12-09T20:58:53.719Z,-0.05
2022-12-09T21:02:55.210Z,-0.02
2022-12-09T21:06:57.284Z,0.01
2022-12-09T21:11:09.537Z,0.01
2022-12-09T21:15:11.911Z,0.02
2022-12-09T21:19:14.831Z,0.05
2022-12-09T21:23:33.296Z,0.06
2022-12-09T21:27:35.702Z,0.06
2022-12-09T21:31:37.913Z,0.06
2022-12-09T21:35:44.023Z,0.10
2022-12-09T21:39:45.322Z,0.11
2022-12-09T21:43:47.002Z,0.10
2022-12-09T21:47:48.691Z,0.09
2022-12-09T21:51:49.989Z,0.09
2022-12-09T21:55:52.396Z,0.08
2022-12-09T21:59:53.648Z,0.05
2022-12-09T22:03:55.872Z,0.05
2022-12-09T22:07:57.726Z,0.05
2022-12-09T22:11:59.183Z,0.07
2022-12-09T22:16:05.029Z,0.11
2022-12-09T22:20:54.286Z,0.09
2022-12-09T22:24:29.023Z,0.08
2022-12-09T22:28:30.491Z,0.12
2022-12-09T22:32:34.370Z,0.15
2022-12-09T22:36:40.963Z,0.16
2022-12-09T22:40:42.679Z,0.19
2022-12-09T22:44:44.375Z,0.20
2022-12-09T22:48:45.866Z,0.26
2022-12-09T22:52:47.435Z,0.27
2022-12-09T22:56:48.944Z,0.30
2022-12-09T23:00:50.596Z,0.33
2022-12-09T23:04:52.092Z,0.34
2022-12-09T23:08:53.414Z,0.38
2022-12-09T23:12:54.676Z,0.41
2022-12-09T23:16:56.344Z,0.41
2022-12-09T23:21:02.475Z,0.44
2022-12-09T23:25:04.592Z,0.45
2022-12-09T23:29:08.556Z,0.47
2022-12-09T23:33:10.217Z,0.51
2022-12-09T23:37:12.573Z,0.54
2022-12-09T23:41:15.032Z,0.49
2022-12-09T23:45:16.500Z,0.45
2022-12-09T23:49:18.025Z,0.37
2022-12-09T23:53:19.396Z,0.38
2022-12-09T23:57:20.676Z,0.40
