createdAt,value
2019-03-05T00:04:36.562Z,2.33
2019-03-05T00:09:40.559Z,2.57
2019-03-05T00:14:44.502Z,1.90
2019-03-05T00:19:48.486Z,2.87
2019-03-05T00:24:59.346Z,2.10
2019-03-05T00:30:15.561Z,2.23
2019-03-05T00:35:30.626Z,1.93
2019-03-05T00:40:52.031Z,2.23
2019-03-05T00:46:06.046Z,2.10
2019-03-05T00:51:27.925Z,1.17
2019-03-05T00:56:42.974Z,0.97
2019-03-05T01:02:17.016Z,1.20
2019-03-05T01:07:21.221Z,1.60
2019-03-05T01:12:25.141Z,1.50
2019-03-05T01:17:29.106Z,1.40
2019-03-05T01:22:33.085Z,1.60
2019-03-05T01:27:36.955Z,2.47
2019-03-05T01:32:40.901Z,2.37
2019-03-05T01:37:44.905Z,2.33
2019-03-05T01:42:48.806Z,1.80
2019-03-05T01:47:52.906Z,2.40
2019-03-05T01:52:56.928Z,2.57
2019-03-05T01:58:00.890Z,2.90
2019-03-05T02:03:05.836Z,2.73
2019-03-05T02:08:09.760Z,2.80
2019-03-05T02:13:13.909Z,3.10
2019-03-05T02:18:19.677Z,2.93
2019-03-05T02:23:30.490Z,2.97
2019-03-05T02:28:44.121Z,2.60
2019-03-05T02:33:54.489Z,2.43
2019-03-05T02:39:12.103Z,1.90
2019-03-05T02:44:28.970Z,2.93
2019-03-05T02:50:02.395Z,2.87
2019-03-05T02:55:24.204Z,3.37
2019-03-05T03:00:28.133Z,2.53
2019-03-05T03:05:32.113Z,3.13
2019-03-05T03:10:35.996Z,2.50
2019-03-05T03:15:39.887Z,3.33
2019-03-05T03:20:44.293Z,2.20
2019-03-05T03:25:48.209Z,3.10
2019-03-05T03:30:52.144Z,2.10
2019-03-05T03:35:56.062Z,2.60
2019-03-05T03:40:59.982Z,1.60
2019-03-05T03:46:04.009Z,1.60
2019-03-05T03:51:07.961Z,2.57
2019-03-05T03:56:11.993Z,2.80
2019-03-05T04:01:16.039Z,2.20
2019-03-05T04:06:21.009Z,1.87
2019-03-05T04:11:25.004Z,1.50
2019-03-05T04:16:28.966Z,2.23
2019-03-05T04:21:32.817Z,1.93
2019-03-05T04:26:36.728Z,2.30
2019-03-05T04:31:40.677Z,1.83
2019-03-05T04:36:44.769Z,2.07
2019-03-05T04:41:48.720Z,2.33
2019-03-05T04:46:52.596Z,2.57
2019-03-05T04:51:56.523Z,2.47
2019-03-05T04:57:00.441Z,1.63
2019-03-05T05:02:04.502Z,2.13
2019-03-05T05:07:08.452Z,1.77
2019-03-05T05:12:12.442Z,1.77
2019-03-05T05:17:16.397Z,3.27
2019-03-05T05:22:20.562Z,2.00
2019-03-05T05:27:24.542Z,2.60
2019-03-05T05:32:28.443Z,3.13
2019-03-05T05:37:32.370Z,3.20
2019-03-05T05:42:36.335Z,2.30
2019-03-05T05:47:40.236Z,1.97
2019-03-05T05:52:44.137Z,2.60
2019-03-05T05:57:48.051Z,2.33
2019-03-05T06:02:51.966Z,2.57
2019-03-05T06:07:55.956Z,2.60
2019-03-05T06:12:59.936Z,2.00
2019-03-05T06:18:03.911Z,2.10
2019-03-05T06:23:07.895Z,1.70
2019-03-05T06:28:11.850Z,3.00
2019-03-05T06:33:15.782Z,1.67
2019-03-05T06:38:19.814Z,2.33
2019-03-05T06:43:23.760Z,2.37
2019-03-05T06:48:27.782Z,3.00
2019-03-05T06:53:31.822Z,2.03
2019-03-05T06:58:36.012Z,1.77
2019-03-05T07:03:39.918Z,2.23
2019-03-05T07:08:48.713Z,2.35
2019-03-05T07:13:52.921Z,3.70
2019-03-05T07:19:16.505Z,2.10
2019-03-05T07:24:26.191Z,2.30
2019-03-05T07:29:31.746Z,2.33
2019-03-05T07:34:35.790Z,1.20
2019-03-05T07:39:39.729Z,1.27
2019-03-05T07:44:43.630Z,1.97
2019-03-05T07:49:47.616Z,1.57
2019-03-05T07:54:52.437Z,1.33
2019-03-05T07:59:58.785Z,2.27
2019-03-05T08:05:02.986Z,1.80
2019-03-05T08:10:17.872Z,1.70
2019-03-05T08:15:33.035Z,1.30
2019-03-05T08:20:43.707Z,1.87
2019-03-05T08:25:47.686Z,1.60
2019-03-05T08:30:51.573Z,1.73
2019-03-05T08:35:55.531Z,2.03
2019-03-05T08:40:59.441Z,2.53
2019-03-05T08:46:03.436Z,3.13
2019-03-05T08:51:07.415Z,2.53
2019-03-05T08:56:11.415Z,2.77
2019-03-05T09:01:15.419Z,2.27
2019-03-05T09:06:19.362Z,2.00
2019-03-05T09:11:23.433Z,2.40
2019-03-05T09:16:27.439Z,1.63
2019-03-05T09:21:31.541Z,2.03
2019-03-05T09:26:35.790Z,1.60
2019-03-05T09:31:40.026Z,1.90
2019-03-05T09:36:51.048Z,2.37
2019-03-05T09:41:50.680Z,1.77
2019-03-05T09:46:56.842Z,1.60
2019-03-05T09:52:00.921Z,1.73
2019-03-05T09:57:04.893Z,1.90
2019-03-05T10:02:08.861Z,1.60
2019-03-05T10:07:18.923Z,1.27
2019-03-05T10:12:19.600Z,1.57
2019-03-05T10:17:23.571Z,1.37
2019-03-05T10:22:27.497Z,1.80
2019-03-05T10:27:31.451Z,1.57
2019-03-05T10:32:35.497Z,1.60
2019-03-05T10:37:39.622Z,2.73
2019-03-05T10:42:43.682Z,3.03
2019-03-05T10:47:48.431Z,1.67
2019-03-05T10:52:52.431Z,2.40
2019-03-05T10:57:56.730Z,2.00
2019-03-05T11:03:00.941Z,1.80
2019-03-05T11:08:05.201Z,1.90
2019-03-05T11:13:10.160Z,2.00
2019-03-05T11:18:14.218Z,2.20
2019-03-05T11:23:18.302Z,2.93
2019-03-05T11:28:22.407Z,2.60
2019-03-05T11:33:28.006Z,3.43
2019-03-05T11:38:32.386Z,2.30
2019-03-05T11:43:36.516Z,3.90
2019-03-05T11:48:40.746Z,2.50
2019-03-05T11:53:44.677Z,2.47
2019-03-05T11:58:48.620Z,3.03
2019-03-05T12:03:52.499Z,2.47
2019-03-05T12:08:56.467Z,1.73
2019-03-05T12:14:00.465Z,1.63
2019-03-05T12:19:04.548Z,1.60
2019-03-05T12:24:08.461Z,1.67
2019-03-05T12:29:12.457Z,1.10
2019-03-05T12:34:16.436Z,1.67
2019-03-05T12:39:21.388Z,2.40
2019-03-05T12:44:25.410Z,2.67
2019-03-05T12:49:29.351Z,4.33
2019-03-05T12:54:33.361Z,3.67
2019-03-05T12:59:37.498Z,3.83
2019-03-05T13:04:41.453Z,2.60
2019-03-05T13:09:45.553Z,3.03
2019-03-05T13:14:49.676Z,3.83
2019-03-05T13:19:53.846Z,3.50
2019-03-05T13:24:57.838Z,3.70
2019-03-05T13:30:03.789Z,4.47
2019-03-05T13:35:10.027Z,4.30
2019-03-05T13:40:16.614Z,5.30
2019-03-05T13:45:21.455Z,5.40
2019-03-05T13:50:34.514Z,7.00
2019-03-05T13:56:04.046Z,7.23
2019-03-05T14:01:08.722Z,6.10
2019-03-05T14:06:28.102Z,6.30
2019-03-05T14:11:32.221Z,6.80
2019-03-05T14:16:36.351Z,8.10
2019-03-05T14:21:40.389Z,5.17
2019-03-05T14:26:44.286Z,6.53
2019-03-05T14:31:48.186Z,7.30
2019-03-05T14:36:52.095Z,7.30
2019-03-05T14:41:56.122Z,7.27
2019-03-05T14:47:01.566Z,6.33
2019-03-05T14:52:05.929Z,6.60
2019-03-05T14:57:09.887Z,6.73
2019-03-05T15:02:13.909Z,6.97
2019-03-05T15:07:17.823Z,8.57
2019-03-05T15:12:21.801Z,9.20
2019-03-05T15:17:27.341Z,7.70
2019-03-05T15:22:31.260Z,8.00
2019-03-05T15:27:35.257Z,6.53
2019-03-05T15:32:39.316Z,6.77
2019-03-05T15:37:43.221Z,5.03
2019-03-05T15:42:47.152Z,5.77
2019-03-05T15:47:51.133Z,7.93
2019-03-05T15:52:55.193Z,6.73
2019-03-05T15:57:59.301Z,12.57
2019-03-05T16:03:03.291Z,11.13
2019-03-05T16:08:07.348Z,9.87
2019-03-05T16:13:15.312Z,7.47
2019-03-05T16:18:17.380Z,6.77
2019-03-05T16:23:21.361Z,5.80
2019-03-05T16:28:25.321Z,5.70
2019-03-05T16:33:37.063Z,7.00
2019-03-05T16:38:39.266Z,7.20
2019-03-05T16:43:43.433Z,7.77
2019-03-05T16:48:47.651Z,6.00
2019-03-05T16:53:52.805Z,6.63
2019-03-05T16:58:56.901Z,7.37
2019-03-05T17:04:00.864Z,7.73
2019-03-05T17:09:05.600Z,8.13
2019-03-05T17:14:09.752Z,8.60
2019-03-05T17:19:13.868Z,7.90
2019-03-05T17:24:18.091Z,8.13
2019-03-05T17:29:22.118Z,7.63
2019-03-05T17:34:26.100Z,7.87
2019-03-05T17:39:30.270Z,8.00
2019-03-05T17:44:34.967Z,6.87
2019-03-05T17:49:39.053Z,8.10
2019-03-05T17:54:43.020Z,8.13
2019-03-05T17:59:47.122Z,11.63
2019-03-05T18:04:51.135Z,10.93
2019-03-05T18:09:55.261Z,11.90
2019-03-05T18:14:59.433Z,7.07
2019-03-05T18:20:03.647Z,6.40
2019-03-05T18:25:08.611Z,5.40
2019-03-05T18:30:14.783Z,6.40
2019-03-05T18:35:19.114Z,6.60
2019-03-05T18:40:23.409Z,7.57
2019-03-05T18:45:28.109Z,9.23
2019-03-05T18:50:32.201Z,9.27
2019-03-05T18:55:36.166Z,9.60
2019-03-05T19:00:40.235Z,9.17
2019-03-05T19:05:44.245Z,12.43
2019-03-05T19:10:49.215Z,10.63
2019-03-05T19:15:53.226Z,12.87
2019-03-05T19:20:57.352Z,12.07
2019-03-05T19:26:01.336Z,11.40
2019-03-05T19:31:05.334Z,13.67
2019-03-05T19:36:09.325Z,13.40
2019-03-05T19:41:13.247Z,14.47
2019-03-05T19:46:17.310Z,16.53
2019-03-05T19:51:23.561Z,13.80
2019-03-05T19:56:27.877Z,11.63
2019-03-05T20:01:31.957Z,14.63
2019-03-05T20:06:35.915Z,10.90
2019-03-05T20:11:40.076Z,12.70
2019-03-05T20:16:46.277Z,13.33
2019-03-05T20:21:50.346Z,10.33
2019-03-05T20:26:54.302Z,9.07
2019-03-05T20:31:58.314Z,9.90
2019-03-05T20:37:02.335Z,11.13
2019-03-05T20:42:06.223Z,10.50
2019-03-05T20:47:10.301Z,11.63
2019-03-05T20:52:14.326Z,11.23
2019-03-05T20:57:18.377Z,9.63
2019-03-05T21:02:22.385Z,10.83
2019-03-05T21:07:26.375Z,10.30
2019-03-05T21:12:30.423Z,11.93
2019-03-05T21:17:34.473Z,7.97
2019-03-05T21:22:38.606Z,8.63
2019-03-05T21:27:42.616Z,8.17
2019-03-05T21:32:46.621Z,8.30
2019-03-05T21:37:50.771Z,9.73
2019-03-05T21:42:54.826Z,9.37
2019-03-05T21:47:58.821Z,9.97
2019-03-05T21:53:02.859Z,8.87
2019-03-05T21:58:06.758Z,8.83
2019-03-05T22:03:10.729Z,9.53
2019-03-05T22:08:14.667Z,9.17
2019-03-05T22:13:18.650Z,10.87
2019-03-05T22:18:22.780Z,9.10
2019-03-05T22:23:26.893Z,9.17
2019-03-05T22:28:33.123Z,10.37
2019-03-05T22:33:37.110Z,10.13
2019-03-05T22:38:41.221Z,9.27
2019-03-05T22:43:45.263Z,10.27
2019-03-05T22:48:49.245Z,10.80
2019-03-05T22:53:53.371Z,9.07
2019-03-05T22:58:57.381Z,9.97
2019-03-05T23:04:01.657Z,12.23
2019-03-05T23:09:07.566Z,10.53
2019-03-05T23:14:11.643Z,10.43
2019-03-05T23:19:15.746Z,10.97
2019-03-05T23:24:19.859Z,10.57
2019-03-05T23:29:23.816Z,9.80
2019-03-05T23:34:27.756Z,10.68
2019-03-05T23:39:31.781Z,11.57
2019-03-05T23:44:35.785Z,10.97
2019-03-05T23:49:39.790Z,11.50
2019-03-05T23:54:43.955Z,11.60
2019-03-05T23:59:47.936Z,11.13
