createdAt,value
2017-10-02T00:00:28.158Z,18.13
2017-10-02T00:02:56.250Z,19.63
2017-10-02T00:05:25.104Z,23.30
2017-10-02T00:07:53.206Z,15.57
2017-10-02T00:10:22.048Z,18.27
2017-10-02T00:12:50.126Z,22.83
2017-10-02T00:15:18.212Z,17.47
2017-10-02T00:17:46.298Z,19.83
2017-10-02T00:20:15.152Z,16.63
2017-10-02T00:22:43.234Z,18.77
2017-10-02T00:25:11.323Z,16.07
2017-10-02T00:27:39.408Z,16.07
2017-10-02T00:30:08.267Z,13.10
2017-10-02T00:32:36.351Z,11.70
2017-10-02T00:35:04.443Z,9.60
2017-10-02T00:37:33.286Z,16.77
2017-10-02T00:40:01.384Z,23.03
2017-10-02T00:42:29.462Z,20.37
2017-10-02T00:44:58.323Z,23.73
2017-10-02T00:47:26.409Z,24.80
2017-10-02T00:49:54.490Z,18.17
2017-10-02T00:52:23.344Z,27.03
2017-10-02T00:54:51.419Z,26.00
2017-10-02T00:57:19.508Z,18.87
2017-10-02T00:59:47.591Z,23.03
2017-10-02T01:02:16.447Z,21.83
2017-10-02T01:04:44.527Z,22.13
2017-10-02T01:07:12.612Z,24.10
2017-10-02T01:09:41.464Z,24.33
2017-10-02T01:12:09.555Z,26.80
2017-10-02T01:14:37.640Z,27.33
2017-10-02T01:17:05.729Z,27.97
2017-10-02T01:19:34.584Z,24.27
2017-10-02T01:22:02.680Z,22.03
2017-10-02T01:24:31.530Z,21.13
2017-10-02T01:26:59.614Z,25.20
2017-10-02T01:29:27.691Z,28.33
2017-10-02T01:31:55.779Z,24.93
2017-10-02T01:34:24.642Z,23.53
2017-10-02T01:36:52.728Z,23.40
2017-10-02T01:39:21.575Z,29.90
2017-10-02T01:41:49.654Z,26.20
2017-10-02T01:44:17.740Z,34.33
2017-10-02T01:46:45.820Z,29.87
2017-10-02T01:49:13.901Z,28.23
2017-10-02T01:51:42.742Z,30.17
2017-10-02T01:54:10.839Z,28.57
2017-10-02T01:56:38.927Z,29.70
2017-10-02T01:59:07.162Z,28.00
2017-10-02T02:01:35.251Z,30.43
2017-10-02T02:04:03.339Z,33.50
2017-10-02T02:06:31.429Z,34.63
2017-10-02T02:09:00.281Z,25.30
2017-10-02T02:11:28.375Z,33.63
2017-10-02T02:13:57.221Z,36.70
2017-10-02T02:16:25.866Z,27.80
2017-10-02T02:18:53.959Z,28.83
2017-10-02T02:21:22.043Z,27.07
2017-10-02T02:23:50.139Z,29.67
2017-10-02T02:26:18.228Z,27.27
2017-10-02T02:28:47.070Z,18.77
2017-10-02T02:31:15.159Z,11.20
2017-10-02T02:33:43.235Z,8.93
2017-10-02T02:36:11.316Z,9.97
2017-10-02T02:38:39.386Z,9.70
2017-10-02T02:41:07.476Z,33.07
2017-10-02T02:43:36.312Z,27.80
2017-10-02T02:46:04.400Z,31.50
2017-10-02T02:48:32.479Z,19.13
2017-10-02T02:51:00.573Z,11.30
2017-10-02T02:53:29.414Z,9.80
2017-10-02T02:55:57.500Z,11.53
2017-10-02T02:58:25.586Z,10.23
2017-10-02T03:00:54.440Z,8.60
2017-10-02T03:03:22.516Z,9.43
2017-10-02T03:05:50.601Z,10.77
2017-10-02T03:08:18.687Z,11.70
2017-10-02T03:10:46.767Z,11.33
2017-10-02T03:13:15.634Z,12.03
2017-10-02T03:15:43.703Z,10.97
2017-10-02T03:18:11.786Z,10.43
2017-10-02T03:20:39.851Z,8.83
2017-10-02T03:23:07.934Z,7.90
2017-10-02T03:25:36.010Z,9.20
2017-10-02T03:28:04.147Z,8.30
2017-10-02T03:30:32.222Z,9.33
2017-10-02T03:33:00.404Z,9.90
2017-10-02T03:35:28.486Z,18.40
2017-10-02T03:37:57.337Z,9.67
2017-10-02T03:40:25.414Z,11.93
2017-10-02T03:42:53.491Z,9.27
2017-10-02T03:45:21.589Z,13.40
2017-10-02T03:47:50.435Z,27.90
2017-10-02T03:50:18.526Z,26.50
2017-10-02T03:52:46.616Z,23.17
2017-10-02T03:55:15.466Z,37.17
2017-10-02T03:57:43.547Z,38.53
2017-10-02T04:00:11.633Z,46.13
2017-10-02T04:02:39.712Z,44.83
2017-10-02T04:05:08.613Z,42.23
2017-10-02T04:07:36.689Z,55.67
2017-10-02T04:10:04.911Z,42.70
2017-10-02T04:12:33.007Z,50.90
2017-10-02T04:15:01.092Z,38.73
2017-10-02T04:17:29.174Z,53.37
2017-10-02T04:19:57.311Z,62.17
2017-10-02T04:22:25.403Z,71.07
2017-10-02T04:24:54.247Z,60.17
2017-10-02T04:27:22.334Z,54.57
2017-10-02T04:29:50.419Z,56.70
2017-10-02T04:32:18.518Z,63.10
2017-10-02T04:34:47.368Z,65.10
2017-10-02T04:37:15.456Z,56.47
2017-10-02T04:39:44.379Z,47.87
2017-10-02T04:42:12.511Z,67.90
2017-10-02T04:44:41.362Z,67.00
2017-10-02T04:47:09.466Z,69.70
2017-10-02T04:49:38.554Z,60.30
2017-10-02T04:52:06.644Z,77.47
2017-10-02T04:54:35.496Z,59.90
2017-10-02T04:57:03.578Z,46.40
2017-10-02T04:59:31.666Z,76.30
2017-10-02T05:01:59.747Z,68.47
2017-10-02T05:04:28.601Z,67.93
2017-10-02T05:06:56.695Z,64.43
2017-10-02T05:09:24.766Z,59.00
2017-10-02T05:11:52.852Z,56.50
2017-10-02T05:14:21.714Z,70.60
2017-10-02T05:16:49.787Z,74.63
2017-10-02T05:19:17.872Z,62.07
2017-10-02T05:21:46.720Z,72.37
2017-10-02T05:24:14.809Z,65.20
2017-10-02T05:26:42.893Z,68.50
2017-10-02T05:29:10.976Z,64.00
2017-10-02T05:31:40.351Z,59.93
2017-10-02T05:34:09.161Z,76.17
2017-10-02T05:36:37.289Z,60.83
2017-10-02T05:39:05.374Z,65.23
2017-10-02T05:41:33.473Z,79.00
2017-10-02T05:44:02.333Z,59.83
2017-10-02T05:46:30.428Z,103.50
2017-10-02T05:48:59.295Z,84.37
2017-10-02T05:51:27.384Z,90.33
2017-10-02T05:53:56.360Z,119.97
2017-10-02T05:56:24.835Z,84.37
2017-10-02T05:58:52.888Z,82.93
2017-10-02T06:01:20.977Z,58.27
2017-10-02T06:03:49.059Z,113.03
2017-10-02T06:06:17.179Z,108.67
2017-10-02T06:08:45.275Z,95.43
2017-10-02T06:11:14.141Z,133.57
2017-10-02T06:13:42.224Z,66.90
2017-10-02T06:16:11.082Z,47.20
2017-10-02T06:18:39.171Z,49.60
2017-10-02T06:21:07.261Z,76.20
2017-10-02T06:23:36.096Z,52.30
2017-10-02T06:26:04.187Z,105.37
2017-10-02T06:28:32.472Z,54.80
2017-10-02T06:31:01.373Z,41.63
2017-10-02T06:33:29.450Z,75.33
2017-10-02T06:35:58.304Z,66.00
2017-10-02T06:38:26.386Z,84.97
2017-10-02T06:40:54.471Z,64.07
2017-10-02T06:43:23.325Z,48.17
2017-10-02T06:45:51.411Z,65.00
2017-10-02T06:48:19.500Z,98.30
2017-10-02T06:50:48.368Z,40.23
2017-10-02T06:53:16.467Z,53.97
2017-10-02T06:55:45.315Z,29.00
2017-10-02T06:58:13.414Z,47.10
2017-10-02T07:00:42.275Z,25.00
2017-10-02T07:03:10.395Z,27.20
2017-10-02T07:05:38.480Z,28.73
2017-10-02T07:08:07.526Z,28.10
2017-10-02T07:10:35.607Z,18.30
2017-10-02T07:13:04.469Z,15.77
2017-10-02T07:15:32.542Z,16.20
2017-10-02T07:18:00.632Z,20.00
2017-10-02T07:20:28.723Z,14.60
2017-10-02T07:22:57.575Z,14.00
2017-10-02T07:25:25.663Z,14.00
2017-10-02T07:27:53.739Z,12.80
2017-10-02T07:30:22.590Z,11.67
2017-10-02T07:32:50.671Z,10.80
2017-10-02T07:35:18.761Z,10.83
2017-10-02T07:37:46.826Z,9.10
2017-10-02T07:40:14.928Z,11.13
2017-10-02T07:42:43.003Z,9.43
2017-10-02T07:45:11.083Z,11.07
2017-10-02T07:47:39.185Z,11.33
2017-10-02T07:50:07.255Z,9.77
2017-10-02T07:52:35.353Z,10.53
2017-10-02T07:55:03.430Z,10.73
2017-10-02T07:57:32.304Z,10.40
2017-10-02T08:00:01.163Z,12.10
2017-10-02T08:02:29.260Z,12.50
2017-10-02T08:04:57.352Z,15.07
2017-10-02T08:07:26.221Z,14.07
2017-10-02T08:09:55.228Z,11.77
2017-10-02T08:12:23.375Z,13.73
2017-10-02T08:14:51.736Z,11.43
2017-10-02T08:17:19.828Z,12.27
2017-10-02T08:19:49.436Z,10.57
2017-10-02T08:22:17.522Z,11.60
2017-10-02T08:24:46.391Z,11.10
2017-10-02T08:27:14.477Z,11.93
2017-10-02T08:29:42.852Z,13.67
2017-10-02T08:32:11.120Z,12.83
2017-10-02T08:34:39.210Z,15.13
2017-10-02T08:37:08.064Z,14.97
2017-10-02T08:39:36.167Z,16.30
2017-10-02T08:42:05.021Z,12.30
2017-10-02T08:44:33.111Z,14.20
2017-10-02T08:47:01.199Z,13.47
2017-10-02T08:49:30.051Z,13.30
2017-10-02T08:51:58.143Z,15.33
2017-10-02T08:54:26.232Z,15.50
2017-10-02T08:56:55.098Z,15.27
2017-10-02T08:59:23.191Z,12.60
2017-10-02T09:01:52.055Z,11.80
2017-10-02T09:04:20.151Z,12.67
2017-10-02T09:06:49.003Z,10.97
2017-10-02T09:09:17.087Z,13.07
2017-10-02T09:11:45.182Z,13.27
2017-10-02T09:14:14.040Z,13.53
2017-10-02T09:16:42.134Z,11.93
2017-10-02T09:19:10.223Z,9.40
2017-10-02T09:21:39.079Z,10.20
2017-10-02T09:24:07.164Z,10.57
2017-10-02T09:26:35.252Z,11.10
2017-10-02T09:29:04.151Z,11.67
2017-10-02T09:31:33.001Z,9.20
2017-10-02T09:34:01.297Z,11.33
2017-10-02T09:36:29.384Z,8.00
2017-10-02T09:38:58.242Z,11.67
2017-10-02T09:41:26.336Z,11.10
2017-10-02T09:43:55.191Z,8.97
2017-10-02T09:46:23.270Z,9.20
2017-10-02T09:48:53.115Z,9.63
2017-10-02T09:51:21.952Z,10.50
2017-10-02T09:53:50.034Z,8.57
2017-10-02T09:56:18.106Z,9.80
2017-10-02T09:58:46.196Z,8.47
2017-10-02T10:01:14.303Z,9.17
2017-10-02T10:03:42.399Z,9.10
2017-10-02T10:06:10.496Z,10.23
2017-10-02T10:08:38.663Z,9.90
2017-10-02T10:11:06.739Z,8.90
2017-10-02T10:13:34.815Z,8.60
2017-10-02T10:16:02.900Z,10.50
2017-10-02T10:18:31.738Z,8.93
2017-10-02T10:20:59.816Z,7.60
2017-10-02T10:23:27.896Z,9.80
2017-10-02T10:25:55.971Z,8.83
2017-10-02T10:28:24.054Z,7.50
2017-10-02T10:30:52.173Z,7.20
2017-10-02T10:33:20.244Z,8.90
2017-10-02T10:35:48.387Z,8.83
2017-10-02T10:38:16.479Z,8.37
2017-10-02T10:40:44.586Z,8.47
2017-10-02T10:43:14.624Z,9.73
2017-10-02T10:45:42.807Z,7.87
2017-10-02T10:48:11.653Z,7.90
2017-10-02T10:50:39.731Z,6.67
2017-10-02T10:53:07.808Z,8.10
2017-10-02T10:55:35.910Z,7.43
2017-10-02T10:58:04.890Z,8.60
2017-10-02T11:00:33.495Z,7.90
2017-10-02T11:03:01.641Z,8.50
2017-10-02T11:05:30.837Z,8.57
2017-10-02T11:08:00.162Z,7.70
2017-10-02T11:10:29.582Z,7.73
2017-10-02T11:12:57.795Z,8.30
2017-10-02T11:15:26.749Z,9.23
2017-10-02T11:17:54.850Z,7.70
2017-10-02T11:20:22.981Z,7.00
2017-10-02T11:22:51.119Z,7.23
2017-10-02T11:25:19.181Z,7.40
2017-10-02T11:27:47.347Z,6.87
2017-10-02T11:30:15.423Z,6.50
2017-10-02T11:32:43.608Z,6.27
2017-10-02T11:35:12.148Z,5.20
2017-10-02T11:37:40.628Z,6.73
2017-10-02T11:40:08.746Z,5.73
2017-10-02T11:42:37.603Z,5.03
2017-10-02T11:45:05.731Z,6.30
2017-10-02T11:47:34.554Z,6.20
2017-10-02T11:50:02.912Z,8.47
2017-10-02T11:52:31.136Z,6.80
2017-10-02T11:54:59.294Z,6.90
2017-10-02T11:57:27.604Z,7.17
2017-10-02T11:59:55.849Z,7.10
2017-10-02T12:02:25.427Z,6.03
2017-10-02T12:04:53.520Z,6.27
2017-10-02T12:07:21.582Z,8.30
2017-10-02T12:09:49.971Z,5.73
2017-10-02T12:12:18.047Z,6.97
2017-10-02T12:14:46.313Z,8.20
2017-10-02T12:17:15.894Z,5.10
2017-10-02T12:19:43.974Z,5.20
2017-10-02T12:22:12.171Z,4.90
2017-10-02T12:24:40.271Z,5.23
2017-10-02T12:27:08.342Z,6.87
2017-10-02T12:29:36.460Z,4.90
2017-10-02T12:32:04.542Z,4.93
2017-10-02T12:34:32.623Z,5.80
2017-10-02T12:37:00.818Z,5.97
2017-10-02T12:39:29.033Z,7.83
2017-10-02T12:41:57.123Z,6.50
2017-10-02T12:44:25.415Z,6.83
2017-10-02T12:46:53.500Z,6.60
2017-10-02T12:49:21.568Z,6.10
2017-10-02T12:51:49.656Z,8.13
2017-10-02T12:54:17.769Z,6.20
2017-10-02T12:56:45.839Z,6.13
2017-10-02T12:59:13.923Z,6.13
2017-10-02T13:01:41.999Z,6.23
2017-10-02T13:04:10.110Z,6.30
2017-10-02T13:06:39.856Z,6.80
2017-10-02T13:09:07.935Z,7.80
2017-10-02T13:11:36.015Z,7.93
2017-10-02T13:14:04.101Z,8.27
2017-10-02T13:16:32.176Z,7.40
2017-10-02T13:19:01.028Z,9.03
2017-10-02T13:21:29.108Z,9.23
2017-10-02T13:23:57.191Z,10.10
2017-10-02T13:26:25.854Z,7.53
2017-10-02T13:28:53.955Z,7.57
2017-10-02T13:31:22.056Z,6.97
2017-10-02T13:33:50.126Z,11.67
2017-10-02T13:36:18.237Z,7.70
2017-10-02T13:38:46.317Z,9.20
2017-10-02T13:41:14.408Z,8.80
2017-10-02T13:43:42.493Z,9.47
2017-10-02T13:46:11.343Z,7.63
2017-10-02T13:48:39.433Z,8.20
2017-10-02T13:51:07.594Z,10.40
2017-10-02T13:53:35.685Z,10.47
2017-10-02T13:56:03.835Z,10.30
2017-10-02T13:58:32.006Z,9.90
2017-10-02T14:01:00.180Z,9.23
2017-10-02T14:03:28.263Z,9.73
2017-10-02T14:05:56.353Z,10.87
2017-10-02T14:08:25.194Z,9.23
2017-10-02T14:10:53.287Z,11.00
2017-10-02T14:13:21.365Z,9.33
2017-10-02T14:15:50.360Z,8.37
2017-10-02T14:18:18.442Z,8.43
2017-10-02T14:20:46.552Z,8.93
2017-10-02T14:23:14.639Z,12.10
2017-10-02T14:25:42.724Z,9.63
2017-10-02T14:28:10.820Z,9.23
2017-10-02T14:30:40.751Z,10.50
2017-10-02T14:33:08.892Z,9.37
2017-10-02T14:35:36.971Z,9.87
2017-10-02T14:38:05.840Z,11.97
2017-10-02T14:40:33.929Z,9.23
2017-10-02T14:43:02.783Z,7.50
2017-10-02T14:45:30.852Z,7.27
2017-10-02T14:47:58.951Z,7.73
2017-10-02T14:50:27.028Z,8.90
2017-10-02T14:52:55.104Z,8.30
2017-10-02T14:55:23.976Z,9.70
2017-10-02T14:57:52.117Z,8.10
2017-10-02T15:00:20.206Z,11.53
2017-10-02T15:02:48.375Z,9.03
2017-10-02T15:05:16.462Z,7.87
2017-10-02T15:07:44.543Z,8.07
2017-10-02T15:10:13.407Z,8.60
2017-10-02T15:12:41.504Z,10.00
2017-10-02T15:15:09.771Z,8.30
2017-10-02T15:17:37.859Z,8.27
2017-10-02T15:20:05.951Z,11.10
2017-10-02T15:22:34.072Z,13.60
2017-10-02T15:25:02.151Z,26.43
2017-10-02T15:27:30.326Z,10.63
2017-10-02T15:29:58.462Z,8.87
2017-10-02T15:32:26.562Z,9.83
2017-10-02T15:34:54.643Z,8.40
2017-10-02T15:37:23.493Z,8.63
2017-10-02T15:39:51.571Z,12.17
2017-10-02T15:42:19.669Z,8.57
2017-10-02T15:44:47.915Z,8.53
2017-10-02T15:47:16.103Z,8.23
2017-10-02T15:49:44.371Z,9.77
2017-10-02T15:52:12.460Z,10.50
2017-10-02T15:54:41.312Z,11.10
2017-10-02T15:57:09.423Z,8.03
2017-10-02T15:59:37.510Z,9.67
2017-10-02T16:02:05.588Z,10.27
2017-10-02T16:04:33.687Z,11.30
2017-10-02T16:07:01.771Z,9.50
2017-10-02T16:09:33.016Z,10.27
2017-10-02T16:12:01.102Z,12.07
2017-10-02T16:14:29.192Z,11.57
2017-10-02T16:16:58.052Z,11.10
2017-10-02T16:19:26.157Z,11.50
2017-10-02T16:21:54.283Z,12.43
2017-10-02T16:24:22.359Z,9.10
2017-10-02T16:26:50.434Z,11.73
2017-10-02T16:29:18.575Z,13.00
2017-10-02T16:31:46.683Z,13.47
2017-10-02T16:34:14.799Z,12.30
2017-10-02T16:36:42.924Z,11.37
2017-10-02T16:39:11.018Z,11.00
2017-10-02T16:41:39.883Z,10.20
2017-10-02T16:44:07.969Z,9.53
2017-10-02T16:46:36.154Z,14.97
2017-10-02T16:49:05.011Z,11.60
2017-10-02T16:51:33.091Z,10.87
2017-10-02T16:54:01.182Z,10.90
2017-10-02T16:56:30.050Z,11.93
2017-10-02T16:58:58.134Z,12.33
2017-10-02T17:01:27.014Z,13.80
2017-10-02T17:03:55.115Z,11.57
2017-10-02T17:06:23.194Z,11.20
2017-10-02T17:08:51.294Z,11.77
2017-10-02T17:11:19.387Z,10.77
2017-10-02T17:13:47.482Z,14.70
2017-10-02T17:16:16.323Z,18.00
2017-10-02T17:18:44.406Z,12.60
2017-10-02T17:21:12.517Z,11.97
2017-10-02T17:23:41.378Z,11.70
2017-10-02T17:26:09.475Z,11.77
2017-10-02T17:28:38.598Z,11.97
2017-10-02T17:31:06.722Z,12.03
2017-10-02T17:33:34.803Z,11.43
2017-10-02T17:36:03.647Z,15.40
2017-10-02T17:38:31.735Z,13.50
2017-10-02T17:40:59.826Z,12.97
2017-10-02T17:43:27.922Z,10.53
2017-10-02T17:45:56.023Z,11.93
2017-10-02T17:48:24.230Z,11.57
2017-10-02T17:50:52.331Z,10.97
2017-10-02T17:53:20.424Z,11.97
2017-10-02T17:55:48.522Z,16.17
2017-10-02T17:58:16.597Z,9.87
2017-10-02T18:00:44.735Z,10.27
2017-10-02T18:03:12.836Z,12.67
2017-10-02T18:05:40.973Z,7.90
2017-10-02T18:08:09.064Z,23.80
2017-10-02T18:10:37.148Z,22.20
2017-10-02T18:13:05.231Z,14.60
2017-10-02T18:15:33.335Z,17.80
2017-10-02T18:18:02.296Z,8.20
2017-10-02T18:20:31.207Z,7.33
2017-10-02T18:22:59.266Z,9.00
2017-10-02T18:25:27.523Z,8.70
2017-10-02T18:27:55.616Z,11.10
2017-10-02T18:30:24.458Z,8.53
2017-10-02T18:32:52.543Z,9.40
2017-10-02T18:35:20.624Z,10.43
2017-10-02T18:37:48.744Z,8.90
2017-10-02T18:40:16.819Z,8.20
2017-10-02T18:42:44.914Z,8.00
2017-10-02T18:45:13.000Z,7.67
2017-10-02T18:47:41.103Z,7.97
2017-10-02T18:50:09.951Z,9.30
2017-10-02T18:52:38.024Z,9.17
2017-10-02T18:55:06.208Z,7.77
2017-10-02T18:57:35.360Z,10.80
2017-10-02T19:00:03.746Z,10.50
2017-10-02T19:02:31.961Z,10.03
2017-10-02T19:05:00.241Z,9.73
2017-10-02T19:07:28.383Z,12.07
2017-10-02T19:09:56.850Z,11.10
2017-10-02T19:12:24.979Z,16.60
2017-10-02T19:14:53.157Z,17.80
2017-10-02T19:17:22.008Z,16.77
2017-10-02T19:19:50.873Z,12.47
2017-10-02T19:22:19.756Z,18.37
2017-10-02T19:24:48.040Z,11.77
2017-10-02T19:27:16.338Z,11.93
2017-10-02T19:29:44.524Z,8.80
2017-10-02T19:32:12.975Z,9.30
2017-10-02T19:34:41.343Z,7.80
2017-10-02T19:37:09.576Z,8.50
2017-10-02T19:39:37.672Z,8.30
2017-10-02T19:42:05.744Z,7.13
2017-10-02T19:44:33.857Z,6.73
2017-10-02T19:47:02.755Z,7.20
2017-10-02T19:49:31.222Z,7.23
2017-10-02T19:51:59.403Z,5.93
2017-10-02T19:54:27.758Z,11.33
2017-10-02T19:56:56.153Z,15.70
2017-10-02T19:59:24.622Z,9.97
2017-10-02T20:01:52.727Z,9.70
2017-10-02T20:04:20.933Z,6.70
2017-10-02T20:06:49.083Z,7.03
2017-10-02T20:09:17.164Z,7.90
2017-10-02T20:11:45.310Z,5.20
2017-10-02T20:14:13.637Z,5.60
2017-10-02T20:16:41.736Z,5.93
2017-10-02T20:19:10.007Z,5.17
2017-10-02T20:21:38.507Z,4.50
2017-10-02T20:24:06.978Z,4.20
2017-10-02T20:26:35.133Z,4.57
2017-10-02T20:29:04.699Z,5.07
2017-10-02T20:31:32.819Z,4.43
2017-10-02T20:34:00.892Z,4.60
2017-10-02T20:36:28.972Z,4.20
2017-10-02T20:38:57.076Z,3.87
2017-10-02T20:41:25.142Z,5.00
2017-10-02T20:43:53.222Z,4.30
2017-10-02T20:46:21.312Z,5.90
2017-10-02T20:48:49.412Z,4.80
2017-10-02T20:51:17.483Z,4.03
2017-10-02T20:53:45.555Z,3.77
2017-10-02T20:56:13.635Z,3.60
2017-10-02T20:58:43.315Z,3.50
2017-10-02T21:01:11.407Z,3.60
2017-10-02T21:03:39.499Z,3.73
2017-10-02T21:06:08.353Z,3.77
2017-10-02T21:08:36.438Z,3.83
2017-10-02T21:11:04.545Z,4.43
2017-10-02T21:13:32.679Z,4.63
2017-10-02T21:16:00.760Z,3.90
2017-10-02T21:18:29.006Z,3.40
2017-10-02T21:20:57.100Z,3.97
2017-10-02T21:23:25.182Z,6.73
2017-10-02T21:25:53.298Z,4.30
2017-10-02T21:28:21.382Z,3.60
2017-10-02T21:30:49.458Z,4.30
2017-10-02T21:33:17.658Z,4.90
2017-10-02T21:35:47.224Z,4.20
2017-10-02T21:38:15.329Z,4.97
2017-10-02T21:40:43.691Z,5.53
2017-10-02T21:43:11.767Z,4.30
2017-10-02T21:45:39.838Z,4.20
2017-10-02T21:48:07.916Z,5.13
2017-10-02T21:50:36.758Z,4.90
2017-10-02T21:53:04.840Z,5.00
2017-10-02T21:55:32.937Z,5.90
2017-10-02T21:58:02.526Z,5.03
2017-10-02T22:00:30.606Z,7.90
2017-10-02T22:02:58.979Z,6.37
2017-10-02T22:05:28.580Z,4.83
2017-10-02T22:07:56.650Z,5.27
2017-10-02T22:10:24.739Z,5.07
2017-10-02T22:12:52.825Z,5.60
2017-10-02T22:15:21.683Z,6.37
2017-10-02T22:17:49.763Z,7.63
2017-10-02T22:20:17.876Z,6.17
2017-10-02T22:22:45.950Z,5.60
2017-10-02T22:25:14.045Z,5.40
2017-10-02T22:27:42.126Z,5.83
2017-10-02T22:30:10.202Z,7.23
2017-10-02T22:32:38.291Z,5.73
2017-10-02T22:35:06.361Z,4.40
2017-10-02T22:37:34.438Z,5.50
2017-10-02T22:40:03.298Z,5.57
2017-10-02T22:42:31.380Z,4.97
2017-10-02T22:44:59.449Z,5.00
2017-10-02T22:47:27.545Z,5.30
2017-10-02T22:49:55.724Z,6.03
2017-10-02T22:52:24.691Z,4.80
2017-10-02T22:54:52.953Z,7.13
2017-10-02T22:57:21.047Z,8.30
2017-10-02T22:59:49.187Z,6.63
2017-10-02T23:02:17.265Z,5.20
2017-10-02T23:04:46.140Z,5.13
2017-10-02T23:07:14.233Z,4.20
2017-10-02T23:09:42.323Z,3.77
2017-10-02T23:12:11.156Z,4.80
2017-10-02T23:14:39.246Z,4.90
2017-10-02T23:17:07.336Z,4.73
2017-10-02T23:19:35.515Z,3.83
2017-10-02T23:22:03.597Z,4.47
2017-10-02T23:24:31.730Z,4.40
2017-10-02T23:27:00.559Z,4.90
2017-10-02T23:29:28.640Z,4.17
2017-10-02T23:31:56.745Z,5.13
2017-10-02T23:34:24.827Z,4.57
2017-10-02T23:36:52.919Z,4.13
2017-10-02T23:39:21.007Z,5.73
2017-10-02T23:41:49.863Z,4.20
2017-10-02T23:44:17.935Z,4.63
2017-10-02T23:46:46.035Z,5.13
2017-10-02T23:49:14.943Z,4.00
2017-10-02T23:51:43.048Z,6.27
2017-10-02T23:54:11.114Z,4.83
2017-10-02T23:56:39.307Z,5.97
2017-10-02T23:59:08.147Z,5.43
