createdAt,value
2018-02-24T00:00:43.282Z,72.03
2018-02-24T00:01:43.250Z,71.47
2018-02-24T00:02:43.226Z,71.84
2018-02-24T00:03:43.223Z,71.94
2018-02-24T00:04:43.202Z,72.13
2018-02-24T00:05:43.181Z,71.75
2018-02-24T00:06:43.202Z,72.41
2018-02-24T00:07:43.182Z,72.41
2018-02-24T00:08:43.130Z,72.32
2018-02-24T00:09:43.117Z,72.32
2018-02-24T00:10:43.106Z,72.32
2018-02-24T00:11:43.092Z,72.41
2018-02-24T00:12:43.089Z,72.88
2018-02-24T00:13:43.088Z,73.26
2018-02-24T00:14:43.068Z,73.36
2018-02-24T00:15:43.019Z,73.36
2018-02-24T00:16:43.019Z,73.17
2018-02-24T00:17:43.016Z,72.98
2018-02-24T00:18:42.983Z,73.26
2018-02-24T00:19:42.976Z,72.88
2018-02-24T00:20:42.973Z,72.69
2018-02-24T00:21:42.926Z,72.79
2018-02-24T00:22:42.927Z,73.36
2018-02-24T00:23:42.897Z,73.07
2018-02-24T00:24:42.886Z,72.98
2018-02-24T00:25:42.882Z,73.17
2018-02-24T00:26:42.886Z,73.17
2018-02-24T00:27:42.867Z,72.88
2018-02-24T00:28:42.817Z,73.17
2018-02-24T00:29:42.822Z,72.88
2018-02-24T00:30:42.812Z,73.36
2018-02-24T00:31:42.799Z,73.17
2018-02-24T00:32:42.807Z,73.36
2018-02-24T00:33:42.762Z,73.26
2018-02-24T00:34:42.733Z,73.07
2018-02-24T00:35:42.722Z,73.17
2018-02-24T00:36:42.700Z,72.98
2018-02-24T00:37:42.678Z,72.79
2018-02-24T00:38:42.665Z,72.88
2018-02-24T00:39:42.667Z,73.07
2018-02-24T00:40:42.637Z,73.17
2018-02-24T00:41:42.613Z,73.07
2018-02-24T00:42:42.604Z,73.17
2018-02-24T00:43:42.585Z,73.17
2018-02-24T00:44:42.583Z,73.17
2018-02-24T00:45:42.552Z,72.88
2018-02-24T00:46:42.539Z,72.88
2018-02-24T00:47:42.521Z,73.17
2018-02-24T00:48:42.526Z,73.17
2018-02-24T00:49:42.488Z,73.17
2018-02-24T00:50:42.480Z,72.98
2018-02-24T00:51:42.456Z,73.45
2018-02-24T00:52:42.440Z,72.88
2018-02-24T00:53:42.449Z,72.69
2018-02-24T00:54:42.424Z,72.51
2018-02-24T00:55:42.409Z,72.79
2018-02-24T00:56:42.435Z,72.13
2018-02-24T00:57:42.371Z,72.88
2018-02-24T00:58:42.349Z,72.13
2018-02-24T00:59:42.330Z,72.51
2018-02-24T01:00:42.322Z,72.69
2018-02-24T01:01:42.304Z,72.51
2018-02-24T01:02:42.354Z,72.41
2018-02-24T01:03:42.270Z,71.94
2018-02-24T01:04:42.293Z,72.51
2018-02-24T01:05:42.242Z,72.60
2018-02-24T01:06:42.229Z,72.51
2018-02-24T01:07:42.220Z,72.22
2018-02-24T01:08:42.192Z,72.41
2018-02-24T01:09:42.174Z,72.13
2018-02-24T01:10:42.171Z,72.69
2018-02-24T01:11:42.181Z,72.32
2018-02-24T01:12:42.145Z,72.13
2018-02-24T01:13:42.116Z,72.13
2018-02-24T01:14:42.107Z,71.84
2018-02-24T01:15:42.087Z,72.51
2018-02-24T01:16:42.098Z,72.51
2018-02-24T01:17:42.051Z,72.41
2018-02-24T01:18:42.050Z,72.60
2018-02-24T01:19:42.023Z,72.60
2018-02-24T01:20:42.022Z,72.51
2018-02-24T01:21:41.985Z,72.51
2018-02-24T01:22:41.965Z,72.41
2018-02-24T01:23:41.954Z,71.94
2018-02-24T01:24:41.942Z,72.41
2018-02-24T01:25:41.920Z,72.51
2018-02-24T01:26:41.916Z,72.60
2018-02-24T01:27:41.893Z,72.13
2018-02-24T01:28:41.879Z,72.32
2018-02-24T01:29:41.898Z,72.22
2018-02-24T01:30:41.851Z,72.32
2018-02-24T01:31:41.827Z,72.32
2018-02-24T01:32:41.813Z,72.32
2018-02-24T01:33:41.793Z,72.51
2018-02-24T01:34:41.784Z,71.84
2018-02-24T01:35:41.774Z,71.56
2018-02-24T01:36:41.747Z,72.51
2018-02-24T01:37:41.734Z,72.22
2018-02-24T01:38:41.716Z,71.94
2018-02-24T01:39:41.696Z,72.03
2018-02-24T01:40:41.680Z,72.41
2018-02-24T01:41:41.668Z,72.13
2018-02-24T01:42:41.651Z,72.13
2018-02-24T01:43:41.639Z,71.56
2018-02-24T01:44:41.623Z,72.22
2018-02-24T01:45:41.607Z,71.84
2018-02-24T01:46:41.589Z,71.75
2018-02-24T01:47:41.577Z,71.66
2018-02-24T01:48:41.556Z,71.94
2018-02-24T01:49:41.538Z,72.22
2018-02-24T01:50:41.542Z,72.32
2018-02-24T01:51:41.515Z,71.84
2018-02-24T01:52:41.494Z,71.66
2018-02-24T01:53:41.479Z,71.84
2018-02-24T01:54:41.461Z,72.03
2018-02-24T01:55:41.442Z,71.84
2018-02-24T01:56:41.429Z,71.75
2018-02-24T01:57:41.410Z,71.75
2018-02-24T01:58:41.396Z,72.03
2018-02-24T01:59:41.382Z,72.41
2018-02-24T02:00:41.364Z,71.84
2018-02-24T02:01:41.349Z,72.51
2018-02-24T02:02:41.336Z,72.41
2018-02-24T02:03:41.317Z,72.32
2018-02-24T02:04:41.304Z,72.41
2018-02-24T02:05:41.289Z,71.94
2018-02-24T02:06:41.269Z,72.03
2018-02-24T02:07:41.254Z,71.84
2018-02-24T02:08:41.235Z,71.84
2018-02-24T02:09:41.243Z,72.13
2018-02-24T02:10:41.213Z,72.13
2018-02-24T02:11:41.196Z,71.56
2018-02-24T02:12:41.172Z,71.84
2018-02-24T02:13:41.156Z,71.94
2018-02-24T02:14:41.146Z,71.37
2018-02-24T02:15:41.126Z,71.47
2018-02-24T02:16:41.116Z,71.47
2018-02-24T02:17:41.093Z,71.28
2018-02-24T02:18:41.079Z,71.47
2018-02-24T02:19:41.061Z,71.28
2018-02-24T02:20:41.046Z,71.28
2018-02-24T02:21:41.033Z,71.37
2018-02-24T02:22:41.014Z,71.19
2018-02-24T02:23:40.998Z,70.90
2018-02-24T02:24:40.980Z,71.00
2018-02-24T02:25:40.966Z,70.43
2018-02-24T02:26:40.953Z,70.53
2018-02-24T02:27:40.934Z,70.72
2018-02-24T02:28:40.918Z,71.00
2018-02-24T02:29:40.909Z,70.90
2018-02-24T02:30:40.888Z,71.09
2018-02-24T02:31:40.875Z,71.09
2018-02-24T02:32:40.852Z,70.53
2018-02-24T02:33:40.837Z,70.43
2018-02-24T02:34:40.824Z,70.72
2018-02-24T02:35:40.807Z,70.34
2018-02-24T02:36:40.790Z,70.62
2018-02-24T02:37:40.778Z,70.34
2018-02-24T02:38:40.776Z,70.53
2018-02-24T02:39:40.739Z,70.24
2018-02-24T02:40:40.730Z,70.62
2018-02-24T02:41:40.711Z,70.15
2018-02-24T02:42:40.698Z,70.53
2018-02-24T02:43:40.683Z,70.62
2018-02-24T02:44:40.674Z,70.53
2018-02-24T02:45:40.647Z,70.62
2018-02-24T02:46:40.633Z,70.53
2018-02-24T02:47:40.623Z,70.43
2018-02-24T02:48:40.595Z,70.62
2018-02-24T02:49:40.583Z,70.62
2018-02-24T02:50:40.565Z,70.15
2018-02-24T02:51:40.553Z,70.90
2018-02-24T02:52:40.533Z,70.81
2018-02-24T02:53:40.516Z,71.00
2018-02-24T02:54:40.506Z,70.53
2018-02-24T02:55:40.486Z,70.53
2018-02-24T02:56:40.487Z,70.90
2018-02-24T02:57:40.464Z,70.81
2018-02-24T02:58:40.440Z,71.00
2018-02-24T02:59:40.420Z,70.90
2018-02-24T03:00:40.404Z,71.00
2018-02-24T03:01:40.393Z,70.72
2018-02-24T03:02:40.371Z,70.90
2018-02-24T03:03:40.358Z,71.37
2018-02-24T03:04:40.343Z,71.37
2018-02-24T03:05:40.340Z,71.37
2018-02-24T03:06:40.317Z,71.56
2018-02-24T03:07:40.295Z,71.94
2018-02-24T03:08:40.275Z,71.66
2018-02-24T03:09:40.271Z,71.47
2018-02-24T03:10:40.245Z,71.47
2018-02-24T03:11:40.240Z,71.47
2018-02-24T03:12:40.215Z,71.19
2018-02-24T03:13:40.208Z,71.84
2018-02-24T03:14:40.183Z,71.47
2018-02-24T03:15:40.164Z,72.03
2018-02-24T03:16:40.153Z,72.13
2018-02-24T03:17:40.134Z,71.66
2018-02-24T03:18:40.133Z,71.47
2018-02-24T03:19:40.103Z,71.37
2018-02-24T03:20:40.095Z,71.47
2018-02-24T03:21:40.066Z,71.28
2018-02-24T03:22:40.060Z,71.47
2018-02-24T03:23:40.038Z,71.28
2018-02-24T03:24:40.022Z,71.66
2018-02-24T03:25:40.010Z,71.47
2018-02-24T03:26:39.990Z,71.47
2018-02-24T03:27:39.971Z,72.00
2018-02-24T03:28:39.952Z,71.94
2018-02-24T03:29:39.937Z,72.22
2018-02-24T03:30:39.932Z,71.37
2018-02-24T03:31:39.909Z,71.84
2018-02-24T03:32:39.890Z,71.37
2018-02-24T03:33:39.875Z,71.94
2018-02-24T03:34:39.871Z,72.03
2018-02-24T03:35:39.841Z,71.84
2018-02-24T03:36:39.842Z,72.13
2018-02-24T03:37:39.810Z,72.41
2018-02-24T03:38:39.803Z,72.60
2018-02-24T03:39:39.784Z,72.22
2018-02-24T03:40:39.762Z,72.51
2018-02-24T03:41:39.747Z,72.98
2018-02-24T03:44:14.424Z,72.98
2018-02-24T03:45:13.757Z,72.66
2018-02-24T03:47:08.263Z,72.85
2018-02-24T03:48:08.213Z,72.94
2018-02-24T03:50:01.876Z,73.69
2018-02-24T03:51:01.853Z,73.88
2018-02-24T03:52:56.454Z,73.51
2018-02-24T03:53:55.627Z,73.51
2018-02-24T03:55:49.358Z,73.32
2018-02-24T03:56:49.302Z,73.88
2018-02-24T03:58:43.756Z,73.13
2018-02-24T03:59:42.965Z,73.41
2018-02-24T04:01:36.589Z,73.69
2018-02-24T04:02:36.552Z,73.69
2018-02-24T04:04:30.231Z,73.69
2018-02-24T04:05:30.198Z,73.69
2018-02-24T04:07:23.811Z,73.51
2018-02-24T04:08:23.765Z,73.88
2018-02-24T04:10:17.453Z,73.69
2018-02-24T04:11:17.407Z,73.32
2018-02-24T04:13:12.321Z,73.69
2018-02-24T04:14:11.747Z,73.69
2018-02-24T04:16:06.194Z,73.69
2018-02-24T04:17:06.137Z,73.69
2018-02-24T04:19:00.063Z,73.32
2018-02-24T04:20:00.025Z,73.88
2018-02-24T04:21:53.683Z,73.79
2018-02-24T04:22:53.651Z,73.69
2018-02-24T04:24:47.349Z,73.88
2018-02-24T04:25:47.276Z,73.60
2018-02-24T04:27:42.015Z,73.79
2018-02-24T04:28:41.930Z,73.69
2018-02-24T04:30:36.370Z,73.60
2018-02-24T04:31:35.568Z,73.60
2018-02-24T04:33:30.017Z,73.51
2018-02-24T04:34:29.135Z,73.51
2018-02-24T04:36:25.058Z,73.79
2018-02-24T04:37:24.246Z,73.69
2018-02-24T04:39:17.987Z,73.41
2018-02-24T04:40:17.929Z,73.79
2018-02-24T04:42:12.343Z,73.88
2018-02-24T04:43:11.589Z,74.36
2018-02-24T04:45:05.517Z,74.26
2018-02-24T04:46:05.486Z,74.26
2018-02-24T04:48:00.918Z,74.36
2018-02-24T04:48:59.896Z,74.55
2018-02-24T04:50:54.823Z,74.36
2018-02-24T04:51:53.464Z,74.74
2018-02-24T04:53:47.299Z,75.11
2018-02-24T04:54:47.241Z,75.02
2018-02-24T04:56:40.917Z,74.92
2018-02-24T04:57:40.869Z,74.92
2018-02-24T04:59:34.626Z,74.83
2018-02-24T05:00:34.577Z,75.02
2018-02-24T05:02:28.172Z,75.30
2018-02-24T05:03:28.165Z,75.30
2018-02-24T05:05:21.766Z,75.40
2018-02-24T05:06:21.732Z,75.40
2018-02-24T05:08:15.295Z,74.92
2018-02-24T05:09:15.221Z,75.40
2018-02-24T05:11:09.230Z,75.30
2018-02-24T05:12:09.174Z,75.40
2018-02-24T05:14:02.798Z,75.21
2018-02-24T05:15:02.791Z,75.21
2018-02-24T05:16:56.610Z,75.30
2018-02-24T05:17:56.526Z,75.40
2018-02-24T05:19:51.444Z,74.92
2018-02-24T05:20:50.185Z,75.11
2018-02-24T05:22:44.599Z,74.83
2018-02-24T05:23:43.786Z,74.83
2018-02-24T05:25:37.572Z,75.30
2018-02-24T05:26:37.459Z,75.68
2018-02-24T05:28:31.225Z,75.78
2018-02-24T05:29:31.196Z,75.78
2018-02-24T05:31:26.123Z,75.78
2018-02-24T05:32:24.834Z,75.68
2018-02-24T05:34:19.228Z,75.40
2018-02-24T05:35:19.152Z,75.40
2018-02-24T05:37:13.410Z,75.96
2018-02-24T05:38:13.374Z,75.49
2018-02-24T05:40:08.358Z,75.78
2018-02-24T05:41:08.324Z,75.87
2018-02-24T05:43:02.017Z,76.25
2018-02-24T05:44:01.980Z,76.34
2018-02-24T05:45:55.716Z,76.62
2018-02-24T05:46:55.622Z,76.25
2018-02-24T05:48:51.862Z,77.00
2018-02-24T05:49:51.823Z,76.90
2018-02-24T05:51:45.624Z,76.81
2018-02-24T05:52:45.505Z,77.19
2018-02-24T05:54:39.929Z,77.37
2018-02-24T05:55:39.192Z,77.85
2018-02-24T05:57:33.645Z,77.75
2018-02-24T05:58:32.887Z,77.75
2018-02-24T06:00:26.522Z,77.37
2018-02-24T06:01:26.479Z,77.66
2018-02-24T06:03:20.163Z,77.47
2018-02-24T06:04:20.116Z,77.75
2018-02-24T06:06:13.705Z,78.04
2018-02-24T06:07:13.667Z,77.75
2018-02-24T06:09:08.610Z,77.66
2018-02-24T06:10:07.726Z,77.75
2018-02-24T06:12:01.480Z,77.85
2018-02-24T06:13:01.456Z,77.94
2018-02-24T06:14:55.189Z,77.85
2018-02-24T06:15:55.128Z,77.85
2018-02-24T06:17:48.760Z,77.56
2018-02-24T06:18:48.687Z,77.56
2018-02-24T06:20:42.403Z,77.47
2018-02-24T06:21:42.354Z,77.56
2018-02-24T06:23:36.322Z,78.13
2018-02-24T06:24:35.963Z,77.94
2018-02-24T06:26:31.069Z,78.42
2018-02-24T06:27:30.783Z,77.94
2018-02-24T06:29:24.371Z,78.51
2018-02-24T06:30:24.312Z,78.42
2018-02-24T06:32:17.993Z,78.32
2018-02-24T06:33:17.978Z,78.04
2018-02-24T06:35:11.715Z,78.04
2018-02-24T06:36:11.653Z,77.75
2018-02-24T06:38:05.582Z,77.75
2018-02-24T06:39:05.563Z,77.37
2018-02-24T06:40:59.779Z,77.56
2018-02-24T06:41:59.729Z,77.47
2018-02-24T06:43:53.524Z,77.75
2018-02-24T06:44:53.427Z,77.47
2018-02-24T06:46:47.140Z,77.75
2018-02-24T06:47:47.006Z,77.66
2018-02-24T06:49:41.922Z,78.13
2018-02-24T06:50:40.692Z,78.23
2018-02-24T06:52:34.486Z,77.66
2018-02-24T06:53:34.393Z,77.66
2018-02-24T06:55:28.798Z,77.47
2018-02-24T06:56:27.987Z,77.47
2018-02-24T06:58:22.423Z,77.66
2018-02-24T06:59:21.635Z,77.37
2018-02-24T07:01:16.469Z,77.09
2018-02-24T07:02:16.442Z,76.90
2018-02-24T07:04:10.871Z,76.34
2018-02-24T07:05:10.796Z,76.34
2018-02-24T07:07:05.349Z,75.87
2018-02-24T07:08:05.322Z,75.68
2018-02-24T07:09:59.059Z,75.87
2018-02-24T07:10:58.960Z,75.87
2018-02-24T07:12:53.893Z,75.49
2018-02-24T07:13:53.265Z,75.49
2018-02-24T07:15:47.673Z,75.40
2018-02-24T07:16:46.797Z,75.49
2018-02-24T07:18:40.732Z,75.40
2018-02-24T07:19:40.588Z,75.40
2018-02-24T07:21:35.350Z,75.30
2018-02-24T07:22:34.243Z,75.30
2018-02-24T07:24:27.919Z,74.83
2018-02-24T07:25:27.926Z,75.11
2018-02-24T07:27:21.577Z,74.83
2018-02-24T07:28:21.549Z,74.87
2018-02-24T07:30:15.272Z,74.49
2018-02-24T07:31:15.267Z,74.11
2018-02-24T07:33:10.193Z,74.02
2018-02-24T07:34:09.546Z,73.83
2018-02-24T07:36:05.016Z,72.98
2018-02-24T07:37:04.718Z,72.41
2018-02-24T07:38:58.298Z,71.94
2018-02-24T07:39:58.267Z,72.03
2018-02-24T07:41:52.689Z,71.84
2018-02-24T07:42:51.900Z,71.75
2018-02-24T07:44:45.686Z,71.75
2018-02-24T07:45:45.615Z,71.56
2018-02-24T07:47:42.229Z,70.43
2018-02-24T07:48:42.182Z,70.81
2018-02-24T07:50:35.892Z,70.34
2018-02-24T07:51:35.825Z,70.53
2018-02-24T07:53:30.173Z,69.39
2018-02-24T07:54:30.088Z,68.92
2018-02-24T07:56:24.523Z,69.20
2018-02-24T07:57:23.772Z,69.20
2018-02-24T07:59:17.425Z,68.35
2018-02-24T08:00:17.347Z,68.63
2018-02-24T08:02:12.638Z,68.16
2018-02-24T08:03:12.593Z,68.16
2018-02-24T08:05:09.341Z,67.60
2018-02-24T08:06:09.314Z,67.50
2018-02-24T08:08:05.205Z,67.50
2018-02-24T08:09:03.827Z,66.84
2018-02-24T08:10:57.752Z,66.65
2018-02-24T08:11:57.724Z,66.18
2018-02-24T08:13:52.386Z,66.28
2018-02-24T08:14:52.377Z,65.80
2018-02-24T08:16:45.984Z,65.61
2018-02-24T08:17:45.934Z,65.23
2018-02-24T08:19:39.653Z,65.05
2018-02-24T08:20:39.594Z,65.23
2018-02-24T08:22:33.307Z,65.23
2018-02-24T08:23:33.158Z,65.42
2018-02-24T08:25:26.924Z,64.67
2018-02-24T08:26:26.843Z,65.08
2018-02-24T08:28:22.145Z,65.36
2018-02-24T08:29:22.122Z,64.98
2018-02-24T08:31:15.985Z,64.14
2018-02-24T08:32:15.963Z,63.85
2018-02-24T08:34:12.358Z,63.95
2018-02-24T08:35:11.842Z,63.29
2018-02-24T08:37:05.783Z,63.29
2018-02-24T08:38:05.720Z,62.91
2018-02-24T08:39:59.332Z,62.34
2018-02-24T08:40:59.295Z,61.87
2018-02-24T08:42:52.934Z,61.96
2018-02-24T08:43:52.882Z,62.34
2018-02-24T08:45:46.690Z,61.68
2018-02-24T08:46:46.674Z,61.30
2018-02-24T08:48:40.467Z,60.36
2018-02-24T08:49:40.382Z,60.55
2018-02-24T08:51:34.066Z,60.64
2018-02-24T08:52:34.003Z,60.74
2018-02-24T08:54:27.638Z,60.11
2018-02-24T08:55:27.497Z,60.46
2018-02-24T08:57:21.932Z,60.01
2018-02-24T08:58:21.173Z,59.92
2018-02-24T09:00:14.913Z,60.39
2018-02-24T09:01:14.875Z,60.77
2018-02-24T09:03:10.342Z,59.92
2018-02-24T09:04:09.423Z,60.11
2018-02-24T09:06:04.654Z,59.63
2018-02-24T09:07:04.603Z,59.63
2018-02-24T09:08:58.338Z,58.81
2018-02-24T09:09:58.287Z,58.62
2018-02-24T09:11:52.710Z,58.62
2018-02-24T09:12:51.936Z,58.62
2018-02-24T09:14:46.299Z,58.15
2018-02-24T09:15:46.277Z,58.34
2018-02-24T09:17:40.795Z,58.15
2018-02-24T09:18:40.008Z,58.44
2018-02-24T09:20:36.286Z,58.62
2018-02-24T09:21:36.138Z,58.62
2018-02-24T09:23:29.714Z,57.61
2018-02-24T09:24:29.675Z,57.52
2018-02-24T09:26:23.272Z,57.14
2018-02-24T09:27:23.237Z,57.04
2018-02-24T09:29:16.866Z,57.80
2018-02-24T09:30:16.834Z,57.71
2018-02-24T09:32:11.783Z,57.80
2018-02-24T09:33:10.831Z,57.71
2018-02-24T09:35:05.479Z,58.84
2018-02-24T09:36:05.430Z,58.37
2018-02-24T09:38:00.964Z,58.75
2018-02-24T09:39:00.900Z,57.71
2018-02-24T09:40:55.361Z,58.18
2018-02-24T09:41:54.559Z,58.28
2018-02-24T09:43:49.058Z,58.65
2018-02-24T09:44:48.993Z,58.94
2018-02-24T09:46:42.638Z,58.56
2018-02-24T09:47:42.573Z,58.56
2018-02-24T09:49:37.089Z,57.99
2018-02-24T09:50:36.330Z,58.47
2018-02-24T09:52:30.043Z,58.09
2018-02-24T09:53:30.022Z,58.47
2018-02-24T09:55:23.632Z,58.28
2018-02-24T09:56:23.591Z,58.49
2018-02-24T09:58:17.362Z,57.83
2018-02-24T09:59:17.216Z,56.53
2018-02-24T10:01:11.104Z,55.40
2018-02-24T10:02:11.066Z,55.11
2018-02-24T10:04:05.074Z,56.41
2018-02-24T10:05:05.028Z,56.06
2018-02-24T10:06:58.885Z,56.13
2018-02-24T10:07:58.721Z,56.41
2018-02-24T10:09:52.410Z,57.73
2018-02-24T10:10:52.376Z,57.92
2018-02-24T10:12:46.176Z,56.98
2018-02-24T10:13:46.072Z,57.92
2018-02-24T10:15:39.788Z,58.78
2018-02-24T10:16:39.774Z,59.53
2018-02-24T10:18:35.235Z,59.53
2018-02-24T10:19:34.629Z,59.81
2018-02-24T10:21:28.324Z,60.77
2018-02-24T10:22:28.280Z,61.43
2018-02-24T10:24:21.931Z,62.09
2018-02-24T10:25:21.917Z,61.90
2018-02-24T10:27:16.275Z,61.55
2018-02-24T10:28:16.241Z,60.96
2018-02-24T10:30:10.340Z,60.03
2018-02-24T10:31:10.322Z,59.75
2018-02-24T10:33:06.612Z,59.81
2018-02-24T10:34:06.556Z,60.13
2018-02-24T10:36:01.487Z,60.19
2018-02-24T10:37:00.913Z,61.27
2018-02-24T10:38:54.700Z,60.51
2018-02-24T10:39:54.645Z,60.22
2018-02-24T10:41:49.090Z,60.03
2018-02-24T10:42:49.020Z,59.75
2018-02-24T10:44:42.950Z,59.75
2018-02-24T10:45:42.789Z,60.51
2018-02-24T10:47:36.785Z,61.55
2018-02-24T10:48:36.439Z,61.55
2018-02-24T10:50:30.179Z,61.55
2018-02-24T10:51:30.162Z,61.65
2018-02-24T10:53:23.812Z,62.12
2018-02-24T10:54:23.759Z,62.21
2018-02-24T10:56:17.706Z,62.12
2018-02-24T10:57:17.509Z,62.21
2018-02-24T10:59:12.142Z,63.16
2018-02-24T11:00:12.105Z,62.69
2018-02-24T11:02:08.966Z,63.26
2018-02-24T11:03:08.927Z,63.45
2018-02-24T11:05:03.398Z,63.45
2018-02-24T11:06:03.235Z,63.54
2018-02-24T11:07:57.683Z,63.35
2018-02-24T11:08:57.040Z,63.45
2018-02-24T11:10:51.054Z,63.70
2018-02-24T11:11:50.689Z,64.45
2018-02-24T11:13:44.394Z,64.74
2018-02-24T11:14:44.346Z,64.26
2018-02-24T11:16:38.105Z,64.83
2018-02-24T11:17:38.082Z,64.74
2018-02-24T11:19:33.526Z,65.15
2018-02-24T11:20:31.869Z,64.68
2018-02-24T11:22:25.590Z,64.74
2018-02-24T11:23:25.554Z,65.59
2018-02-24T11:25:19.542Z,66.16
2018-02-24T11:26:19.162Z,66.57
2018-02-24T11:28:12.842Z,66.28
2018-02-24T11:29:12.814Z,66.28
2018-02-24T11:31:07.442Z,66.06
2018-02-24T11:32:07.382Z,66.16
2018-02-24T11:34:00.984Z,66.44
2018-02-24T11:35:00.923Z,67.30
2018-02-24T11:36:55.778Z,66.47
2018-02-24T11:37:55.625Z,66.19
2018-02-24T11:39:52.763Z,65.25
2018-02-24T11:40:52.759Z,64.77
2018-02-24T11:42:46.416Z,64.39
2018-02-24T11:43:46.304Z,64.01
2018-02-24T11:45:40.254Z,64.01
2018-02-24T11:46:39.900Z,64.39
2018-02-24T11:48:33.675Z,65.34
2018-02-24T11:49:33.621Z,65.15
2018-02-24T11:51:27.455Z,64.77
2018-02-24T11:52:27.361Z,64.68
2018-02-24T11:54:21.057Z,65.25
2018-02-24T11:55:21.017Z,64.96
2018-02-24T11:57:15.469Z,65.53
2018-02-24T11:58:15.404Z,65.53
2018-02-24T12:00:10.058Z,64.58
2018-02-24T12:01:10.003Z,64.49
2018-02-24T12:03:07.080Z,65.53
2018-02-24T12:04:04.951Z,65.34
2018-02-24T12:05:59.825Z,65.34
2018-02-24T12:06:59.798Z,65.53
2018-02-24T12:08:53.494Z,64.71
2018-02-24T12:09:53.453Z,64.52
2018-02-24T12:11:47.215Z,63.85
2018-02-24T12:12:47.151Z,63.85
2018-02-24T12:14:41.152Z,62.05
2018-02-24T12:15:40.958Z,62.15
2018-02-24T12:17:34.727Z,62.91
2018-02-24T12:18:34.623Z,63.20
2018-02-24T12:20:29.529Z,63.20
2018-02-24T12:21:29.483Z,63.54
2018-02-24T12:23:23.249Z,64.77
2018-02-24T12:24:23.206Z,65.25
2018-02-24T12:26:18.159Z,66.19
2018-02-24T12:27:17.769Z,66.38
2018-02-24T12:29:13.239Z,66.86
2018-02-24T12:30:11.522Z,66.76
2018-02-24T12:31:11.528Z,66.76
2018-02-24T12:32:11.505Z,66.73
2018-02-24T12:33:11.498Z,67.11
2018-02-24T12:34:11.496Z,67.01
2018-02-24T12:35:11.498Z,67.68
2018-02-24T12:36:11.468Z,67.30
2018-02-24T12:37:11.461Z,67.39
2018-02-24T12:38:11.460Z,67.49
2018-02-24T12:39:11.464Z,68.15
2018-02-24T12:40:11.444Z,68.05
2018-02-24T12:41:11.428Z,67.77
2018-02-24T12:42:11.428Z,67.77
2018-02-24T12:43:11.404Z,68.15
2018-02-24T12:44:11.403Z,68.33
2018-02-24T12:45:11.405Z,68.24
2018-02-24T12:46:11.389Z,68.33
2018-02-24T12:47:11.365Z,67.96
2018-02-24T12:48:11.364Z,67.96
2018-02-24T12:49:11.375Z,68.24
2018-02-24T12:50:11.332Z,68.24
2018-02-24T12:51:11.322Z,68.62
2018-02-24T12:52:11.311Z,67.96
2018-02-24T12:53:11.315Z,67.39
2018-02-24T12:54:11.323Z,67.58
2018-02-24T12:55:11.289Z,67.49
2018-02-24T12:56:11.280Z,67.39
2018-02-24T12:57:11.267Z,67.58
2018-02-24T12:58:11.254Z,67.49
2018-02-24T12:59:11.262Z,67.86
2018-02-24T13:00:11.232Z,68.05
2018-02-24T13:01:11.237Z,68.05
2018-02-24T13:02:11.211Z,67.58
2018-02-24T13:03:11.202Z,67.68
2018-02-24T13:04:11.202Z,67.68
2018-02-24T13:05:11.181Z,67.39
2018-02-24T13:06:11.176Z,68.05
2018-02-24T13:07:11.176Z,67.77
2018-02-24T13:08:11.160Z,68.33
2018-02-24T13:09:11.150Z,67.96
2018-02-24T13:10:11.139Z,67.49
2018-02-24T13:11:11.129Z,67.58
2018-02-24T13:12:11.107Z,66.82
2018-02-24T13:13:11.109Z,66.92
2018-02-24T13:14:11.085Z,66.82
2018-02-24T13:15:11.108Z,66.69
2018-02-24T13:16:11.064Z,67.01
2018-02-24T13:17:11.072Z,66.73
2018-02-24T13:18:11.041Z,66.98
2018-02-24T13:19:11.043Z,66.69
2018-02-24T13:20:11.035Z,66.79
2018-02-24T13:21:11.015Z,66.98
2018-02-24T13:22:11.019Z,66.88
2018-02-24T13:23:10.986Z,69.09
2018-02-24T13:24:11.010Z,68.90
2018-02-24T13:25:10.980Z,68.33
2018-02-24T13:26:11.005Z,67.86
2018-02-24T13:27:10.942Z,66.16
2018-02-24T13:28:10.945Z,65.88
2018-02-24T13:29:10.931Z,66.35
2018-02-24T13:30:10.912Z,66.63
2018-02-24T13:31:10.906Z,66.16
2018-02-24T13:32:10.896Z,66.44
2018-02-24T13:33:10.893Z,66.82
2018-02-24T13:34:10.873Z,66.35
2018-02-24T13:35:10.860Z,65.97
2018-02-24T13:36:10.853Z,65.97
2018-02-24T13:37:10.841Z,65.21
2018-02-24T13:38:10.820Z,65.02
2018-02-24T13:39:10.812Z,64.26
2018-02-24T13:40:10.800Z,63.32
2018-02-24T13:41:10.783Z,64.07
2018-02-24T13:42:10.782Z,64.07
2018-02-24T13:43:10.767Z,64.26
2018-02-24T13:44:10.751Z,64.45
2018-02-24T13:45:10.737Z,64.07
2018-02-24T13:46:10.732Z,64.07
2018-02-24T13:47:10.716Z,63.32
2018-02-24T13:48:10.726Z,63.79
2018-02-24T13:49:10.695Z,63.51
2018-02-24T13:50:10.715Z,62.85
2018-02-24T13:51:10.765Z,61.99
2018-02-24T13:52:10.669Z,61.90
2018-02-24T13:53:10.666Z,62.18
2018-02-24T13:54:10.662Z,61.90
2018-02-24T13:55:10.637Z,61.80
2018-02-24T13:56:10.779Z,62.09
2018-02-24T13:57:10.645Z,62.37
2018-02-24T13:58:10.601Z,62.37
2018-02-24T13:59:10.590Z,63.23
2018-02-24T14:00:10.591Z,62.37
2018-02-24T14:01:10.570Z,61.99
2018-02-24T14:02:10.560Z,62.18
2018-02-24T14:03:10.568Z,61.80
2018-02-24T14:04:10.548Z,61.61
2018-02-24T14:05:10.541Z,62.09
2018-02-24T14:06:10.538Z,62.18
2018-02-24T14:07:10.516Z,62.12
2018-02-24T14:08:10.496Z,60.99
2018-02-24T14:09:10.504Z,60.86
2018-02-24T14:10:10.484Z,61.15
2018-02-24T14:11:10.463Z,61.05
2018-02-24T14:12:10.452Z,60.48
2018-02-24T14:13:10.458Z,59.91
2018-02-24T14:14:10.434Z,59.63
2018-02-24T14:15:10.424Z,59.91
2018-02-24T14:16:10.422Z,60.48
2018-02-24T14:17:10.414Z,60.77
2018-02-24T14:18:10.406Z,60.86
2018-02-24T14:19:10.379Z,61.52
2018-02-24T14:20:10.384Z,61.61
2018-02-24T14:21:10.355Z,61.99
2018-02-24T14:22:10.358Z,61.90
2018-02-24T14:23:10.346Z,61.99
2018-02-24T14:24:10.335Z,62.18
2018-02-24T14:25:10.331Z,61.99
2018-02-24T14:26:10.301Z,61.99
2018-02-24T14:27:10.302Z,62.09
2018-02-24T14:28:10.281Z,62.09
2018-02-24T14:29:10.285Z,61.71
2018-02-24T14:30:10.271Z,62.28
2018-02-24T14:31:10.263Z,61.71
2018-02-24T14:32:10.243Z,62.09
2018-02-24T14:33:10.246Z,61.61
2018-02-24T14:34:10.227Z,62.09
2018-02-24T14:35:10.245Z,62.09
2018-02-24T14:36:10.196Z,62.28
2018-02-24T14:37:10.182Z,61.80
2018-02-24T14:38:10.178Z,61.43
2018-02-24T14:39:10.177Z,61.80
2018-02-24T14:40:10.150Z,62.09
2018-02-24T14:41:10.156Z,61.80
2018-02-24T14:42:10.133Z,61.99
2018-02-24T14:43:10.139Z,62.09
2018-02-24T14:44:10.109Z,62.18
2018-02-24T14:45:10.150Z,62.37
2018-02-24T14:46:10.081Z,62.47
2018-02-24T14:47:10.112Z,62.56
2018-02-24T14:48:10.060Z,63.13
2018-02-24T14:49:10.051Z,62.94
2018-02-24T14:50:10.049Z,62.66
2018-02-24T14:51:10.028Z,63.04
2018-02-24T14:52:10.018Z,62.85
2018-02-24T14:53:10.013Z,62.94
2018-02-24T14:54:09.995Z,63.04
2018-02-24T14:55:09.992Z,62.56
2018-02-24T14:56:09.996Z,61.99
2018-02-24T14:57:09.957Z,62.09
2018-02-24T14:58:09.948Z,61.80
2018-02-24T14:59:09.947Z,62.47
2018-02-24T15:00:09.922Z,62.18
2018-02-24T15:01:09.909Z,61.90
2018-02-24T15:02:09.914Z,61.80
2018-02-24T15:03:09.908Z,61.52
2018-02-24T15:04:09.888Z,61.33
2018-02-24T15:05:09.864Z,61.15
2018-02-24T15:06:09.853Z,61.05
2018-02-24T15:07:09.961Z,60.38
2018-02-24T15:08:09.842Z,60.38
2018-02-24T15:09:09.818Z,60.38
2018-02-24T15:10:09.805Z,61.24
2018-02-24T15:11:10.763Z,60.86
2018-02-24T15:12:09.793Z,60.86
2018-02-24T15:13:09.789Z,60.96
2018-02-24T15:14:09.759Z,60.77
2018-02-24T15:15:09.747Z,61.05
2018-02-24T15:16:09.746Z,60.86
2018-02-24T15:17:09.785Z,60.77
2018-02-24T15:18:09.732Z,61.05
2018-02-24T15:19:09.715Z,60.86
2018-02-24T15:20:09.701Z,60.77
2018-02-24T15:21:09.683Z,60.58
2018-02-24T15:22:09.662Z,61.05
2018-02-24T15:23:09.648Z,60.48
2018-02-24T15:24:09.645Z,60.29
2018-02-24T15:25:09.627Z,60.19
2018-02-24T15:26:09.610Z,60.77
2018-02-24T15:27:09.611Z,60.38
2018-02-24T15:28:09.589Z,60.67
2018-02-24T15:29:09.592Z,60.58
2018-02-24T15:30:09.616Z,60.19
2018-02-24T15:31:09.561Z,60.10
2018-02-24T15:32:09.548Z,60.10
2018-02-24T15:33:09.525Z,59.91
2018-02-24T15:34:09.522Z,59.91
2018-02-24T15:35:09.526Z,60.10
2018-02-24T15:36:09.502Z,60.67
2018-02-24T15:37:09.486Z,60.48