createdAt,value
2022-12-16T00:01:12.462Z,19.00
2022-12-16T00:03:42.100Z,18.17
2022-12-16T00:06:14.146Z,20.13
2022-12-16T00:08:43.567Z,19.58
2022-12-16T00:11:13.020Z,19.40
2022-12-16T00:13:43.064Z,19.63
2022-12-16T00:16:13.558Z,19.83
2022-12-16T00:18:43.181Z,19.83
2022-12-16T00:21:15.161Z,19.17
2022-12-16T00:23:44.587Z,20.20
2022-12-16T00:26:14.180Z,21.13
2022-12-16T00:28:44.023Z,20.30
2022-12-16T00:31:13.569Z,18.58
2022-12-16T00:33:43.054Z,19.10
2022-12-16T00:36:15.088Z,19.73
2022-12-16T00:38:44.509Z,20.02
2022-12-16T00:41:13.935Z,19.33
2022-12-16T00:43:43.375Z,19.73
2022-12-16T00:46:12.860Z,17.80
2022-12-16T00:48:42.314Z,20.27
2022-12-16T00:51:11.718Z,17.48
2022-12-16T00:53:43.718Z,17.50
2022-12-16T00:56:14.571Z,17.67
2022-12-16T00:58:44.188Z,17.13
2022-12-16T01:01:13.873Z,16.73
2022-12-16T01:03:43.679Z,16.58
2022-12-16T01:06:14.028Z,16.35
2022-12-16T01:08:49.029Z,16.73
2022-12-16T01:11:18.806Z,16.70
2022-12-16T01:13:49.012Z,17.50
2022-12-16T01:16:18.492Z,16.17
2022-12-16T01:18:47.989Z,17.67
2022-12-16T01:21:17.681Z,16.98
2022-12-16T01:23:50.004Z,14.07
2022-12-16T01:26:20.166Z,13.82
2022-12-16T01:28:50.790Z,15.07
2022-12-16T01:31:20.806Z,14.70
2022-12-16T01:33:50.659Z,15.67
2022-12-16T01:36:20.200Z,18.77
2022-12-16T01:38:52.190Z,18.33
2022-12-16T01:41:21.608Z,16.85
2022-12-16T01:43:51.033Z,16.52
2022-12-16T01:46:23.258Z,16.88
2022-12-16T01:48:54.494Z,18.15
2022-12-16T01:51:26.298Z,17.60
2022-12-16T01:54:00.147Z,16.00
2022-12-16T01:56:31.093Z,16.80
2022-12-16T02:01:29.841Z,15.20
2022-12-16T02:04:01.857Z,15.15
2022-12-16T02:06:31.287Z,17.25
2022-12-16T02:09:06.110Z,15.75
2022-12-16T02:11:56.552Z,16.58
2022-12-16T02:15:01.506Z,15.98
2022-12-16T02:17:33.418Z,16.73
2022-12-16T02:20:23.839Z,16.02
2022-12-16T02:23:02.009Z,16.40
2022-12-16T02:25:43.462Z,15.65
2022-12-16T02:28:12.875Z,16.00
2022-12-16T02:31:02.439Z,17.85
2022-12-16T02:33:42.907Z,16.27
2022-12-16T02:36:14.913Z,17.48
2022-12-16T02:38:50.146Z,17.38
2022-12-16T02:41:26.361Z,16.42
2022-12-16T02:43:57.654Z,18.67
2022-12-16T02:46:30.333Z,18.38
2022-12-16T02:48:59.740Z,19.25
2022-12-16T02:51:29.335Z,20.02
2022-12-16T02:53:58.941Z,19.00
2022-12-16T02:56:34.644Z,17.17
2022-12-16T02:59:11.426Z,19.52
2022-12-16T03:01:45.859Z,18.13
2022-12-16T03:04:17.362Z,17.67
2022-12-16T03:06:47.474Z,17.88
2022-12-16T03:09:17.013Z,16.23
2022-12-16T03:11:46.430Z,18.83
2022-12-16T03:14:18.585Z,17.55
2022-12-16T03:16:50.645Z,18.15
2022-12-16T03:19:20.602Z,16.65
2022-12-16T03:21:53.454Z,17.27
2022-12-16T03:24:22.929Z,17.77
2022-12-16T03:26:55.499Z,16.05
2022-12-16T03:29:27.926Z,16.30
2022-12-16T03:32:01.258Z,17.13
2022-12-16T03:34:34.196Z,18.42
2022-12-16T03:37:07.200Z,17.42
2022-12-16T03:39:38.027Z,17.00
2022-12-16T03:42:07.645Z,17.95
2022-12-16T03:44:37.392Z,18.35
2022-12-16T03:47:09.405Z,18.23
2022-12-16T03:49:39.006Z,17.67
2022-12-16T03:52:08.671Z,18.88
2022-12-16T03:54:38.090Z,18.20
2022-12-16T03:57:13.294Z,18.00
2022-12-16T03:59:44.569Z,18.25
2022-12-16T04:02:16.699Z,19.63
2022-12-16T04:04:46.187Z,17.95
2022-12-16T04:07:24.922Z,18.30
2022-12-16T04:09:54.802Z,19.65
2022-12-16T04:12:36.726Z,16.60
2022-12-16T04:15:18.810Z,19.02
2022-12-16T04:18:03.270Z,17.27
2022-12-16T04:20:47.264Z,16.58
2022-12-16T04:23:29.283Z,19.00
2022-12-16T04:25:58.795Z,17.77
2022-12-16T04:28:30.451Z,19.27
2022-12-16T04:30:59.881Z,19.00
2022-12-16T04:33:44.382Z,17.83
2022-12-16T04:36:26.277Z,18.92
2022-12-16T04:39:08.158Z,17.35
2022-12-16T04:41:50.049Z,17.48
2022-12-16T04:44:32.015Z,18.83
2022-12-16T04:47:14.031Z,17.95
2022-12-16T04:49:58.514Z,16.92
2022-12-16T04:52:40.409Z,16.25
2022-12-16T04:55:23.055Z,20.42
2022-12-16T04:58:05.806Z,18.30
2022-12-16T05:00:47.678Z,18.15
2022-12-16T05:03:29.931Z,15.38
2022-12-16T05:06:14.882Z,16.55
2022-12-16T05:08:56.775Z,13.80
2022-12-16T05:11:38.675Z,15.85
2022-12-16T05:14:20.583Z,14.18
2022-12-16T05:17:02.503Z,15.25
2022-12-16T05:19:44.381Z,14.88
2022-12-16T05:22:29.097Z,17.02
2022-12-16T05:25:11.012Z,17.33
2022-12-16T05:27:53.003Z,17.15
2022-12-16T05:30:34.881Z,18.75
2022-12-16T05:33:16.758Z,17.58
2022-12-16T05:35:58.662Z,17.38
2022-12-16T05:38:51.989Z,18.33
2022-12-16T05:41:34.002Z,17.95
2022-12-16T05:44:15.918Z,18.55
2022-12-16T05:46:57.908Z,17.70
2022-12-16T05:49:39.902Z,18.58
2022-12-16T05:52:21.817Z,18.90
2022-12-16T05:55:06.270Z,19.27
2022-12-16T05:57:48.162Z,16.77
2022-12-16T06:00:30.863Z,16.10
2022-12-16T06:03:12.845Z,14.98
2022-12-16T06:05:54.829Z,15.27
2022-12-16T06:08:36.792Z,15.27
2022-12-16T06:11:21.258Z,14.90
2022-12-16T06:14:03.157Z,16.15
2022-12-16T06:16:45.091Z,18.60
2022-12-16T06:19:27.020Z,14.68
2022-12-16T06:22:08.885Z,15.18
2022-12-16T06:24:50.942Z,13.25
2022-12-16T06:27:38.125Z,13.88
2022-12-16T06:30:21.137Z,12.32
2022-12-16T06:33:03.045Z,10.90
2022-12-16T06:35:45.056Z,13.82
2022-12-16T06:38:26.933Z,12.80
2022-12-16T06:41:08.827Z,14.00
2022-12-16T06:43:53.310Z,14.05
2022-12-16T06:46:35.213Z,12.70
2022-12-16T06:49:20.284Z,14.13
2022-12-16T06:52:02.178Z,13.52
2022-12-16T06:54:44.089Z,13.90
2022-12-16T06:57:25.973Z,11.43
2022-12-16T07:00:10.942Z,13.55
2022-12-16T07:02:52.907Z,12.05
2022-12-16T07:05:35.076Z,11.82
2022-12-16T07:08:16.990Z,12.15
2022-12-16T07:11:15.295Z,12.13
2022-12-16T07:13:58.318Z,13.45
2022-12-16T07:16:42.876Z,12.23
2022-12-16T07:19:24.786Z,11.63
2022-12-16T07:22:06.706Z,12.25
2022-12-16T07:24:48.607Z,12.07
2022-12-16T07:27:30.529Z,11.98
2022-12-16T07:30:12.430Z,16.17
2022-12-16T07:32:56.971Z,12.15
2022-12-16T07:35:38.987Z,11.13
2022-12-16T07:38:20.895Z,11.38
2022-12-16T07:41:06.309Z,12.07
2022-12-16T07:43:48.185Z,10.88
2022-12-16T07:46:30.167Z,10.13
2022-12-16T07:49:14.790Z,12.25
2022-12-16T07:51:56.900Z,13.20
2022-12-16T07:54:38.848Z,12.30
2022-12-16T07:57:20.747Z,11.88
2022-12-16T08:00:02.651Z,10.85
2022-12-16T08:02:44.767Z,10.15
2022-12-16T08:05:29.531Z,10.63
2022-12-16T08:08:11.470Z,10.57
2022-12-16T08:10:53.371Z,10.50
2022-12-16T08:13:37.747Z,11.57
2022-12-16T08:16:20.789Z,10.55
2022-12-16T08:19:07.552Z,10.70
2022-12-16T08:21:55.410Z,10.15
2022-12-16T08:24:37.752Z,10.70
2022-12-16T08:27:19.792Z,12.25
2022-12-16T08:30:01.720Z,11.40
2022-12-16T08:32:43.873Z,12.20
2022-12-16T08:35:25.782Z,11.55
2022-12-16T08:38:14.067Z,10.38
2022-12-16T08:41:11.110Z,11.77
2022-12-16T08:43:53.004Z,12.48
2022-12-16T08:46:35.163Z,15.45
2022-12-16T08:49:17.412Z,12.02
2022-12-16T08:51:59.467Z,12.02
2022-12-16T08:54:43.966Z,11.48
2022-12-16T08:57:25.861Z,12.18
2022-12-16T09:00:07.775Z,12.18
2022-12-16T09:02:49.867Z,12.82
2022-12-16T09:05:31.952Z,15.05
2022-12-16T09:08:14.616Z,11.98
2022-12-16T09:10:59.090Z,11.25
2022-12-16T09:13:41.010Z,11.13
2022-12-16T09:16:23.333Z,12.32
2022-12-16T09:19:05.271Z,11.32
2022-12-16T09:21:47.173Z,13.43
2022-12-16T09:24:29.096Z,10.95
2022-12-16T09:27:13.641Z,12.40
2022-12-16T09:29:55.567Z,11.52
2022-12-16T09:32:37.783Z,10.82
2022-12-16T09:35:20.269Z,12.30
2022-12-16T09:38:02.260Z,11.50
2022-12-16T09:40:44.163Z,12.50
2022-12-16T09:43:40.977Z,12.07
2022-12-16T09:46:26.551Z,11.25
2022-12-16T09:49:11.444Z,11.07
2022-12-16T09:51:53.432Z,10.70
2022-12-16T09:54:35.344Z,10.80
2022-12-16T09:57:17.924Z,10.90
2022-12-16T10:00:05.194Z,10.25
2022-12-16T10:02:47.297Z,9.88
2022-12-16T10:05:38.579Z,11.90
2022-12-16T10:08:24.403Z,9.90
2022-12-16T10:11:11.877Z,9.95
2022-12-16T10:13:55.601Z,9.43
2022-12-16T10:16:56.975Z,9.40
2022-12-16T10:19:45.814Z,9.77
2022-12-16T10:22:31.243Z,10.48
2022-12-16T10:25:19.121Z,11.65
2022-12-16T10:28:10.205Z,11.32
2022-12-16T10:30:52.884Z,12.18
2022-12-16T10:33:38.689Z,10.52
2022-12-16T10:36:21.489Z,10.90
2022-12-16T10:39:05.003Z,11.73
2022-12-16T10:41:48.643Z,11.68
2022-12-16T10:44:34.321Z,12.05
2022-12-16T10:47:16.218Z,12.25
2022-12-16T10:50:00.945Z,11.63
2022-12-16T10:52:42.906Z,12.52
2022-12-16T10:55:30.087Z,9.70
2022-12-16T10:58:16.204Z,11.73
2022-12-16T11:00:59.790Z,10.73
2022-12-16T11:03:42.909Z,11.13
2022-12-16T11:06:30.335Z,13.00
2022-12-16T11:09:12.230Z,12.52
2022-12-16T11:11:54.129Z,16.05
2022-12-16T11:14:38.639Z,10.48
2022-12-16T11:17:28.283Z,14.45
2022-12-16T11:20:24.110Z,14.05
2022-12-16T11:23:23.195Z,14.55
2022-12-16T11:26:05.110Z,14.93
2022-12-16T11:28:47.008Z,15.13
2022-12-16T11:31:29.481Z,15.05
2022-12-16T11:34:11.391Z,12.93
2022-12-16T11:36:53.729Z,13.18
2022-12-16T11:39:39.456Z,13.60
2022-12-16T11:42:21.566Z,12.13
2022-12-16T11:45:04.559Z,14.10
2022-12-16T11:47:51.102Z,12.55
2022-12-16T11:50:34.590Z,12.25
2022-12-16T11:53:16.525Z,12.25
2022-12-16T11:56:06.829Z,13.13
2022-12-16T11:58:55.916Z,11.75
2022-12-16T12:01:44.996Z,14.00
2022-12-16T12:04:27.594Z,12.23
2022-12-16T12:07:19.876Z,12.63
2022-12-16T12:10:07.127Z,14.13
2022-12-16T12:12:54.070Z,12.55
2022-12-16T12:15:40.002Z,14.82
2022-12-16T12:18:27.185Z,13.55
2022-12-16T12:21:10.882Z,15.05
2022-12-16T12:23:55.787Z,12.80
2022-12-16T12:26:39.348Z,12.73
2022-12-16T12:29:28.654Z,13.82
2022-12-16T12:32:13.603Z,18.00
2022-12-16T12:34:58.028Z,16.58
2022-12-16T12:37:41.345Z,14.40
2022-12-16T12:40:33.434Z,12.73
2022-12-16T12:43:15.640Z,13.27
2022-12-16T12:46:10.355Z,13.32
2022-12-16T12:48:57.635Z,12.98
2022-12-16T12:51:41.603Z,13.18
2022-12-16T12:54:33.052Z,13.35
2022-12-16T12:57:15.374Z,13.90
2022-12-16T13:00:02.956Z,13.85
2022-12-16T13:02:52.941Z,14.85
2022-12-16T13:05:34.962Z,13.80
2022-12-16T13:08:46.760Z,11.57
2022-12-16T13:11:35.135Z,12.38
2022-12-16T13:14:17.615Z,12.77
2022-12-16T13:17:25.249Z,13.63
2022-12-16T13:20:15.895Z,14.50
2022-12-16T13:22:59.311Z,15.60
2022-12-16T13:25:56.283Z,16.35
2022-12-16T13:28:40.098Z,15.07
2022-12-16T13:31:25.562Z,13.85
2022-12-16T13:34:08.065Z,16.20
2022-12-16T13:36:52.995Z,15.48
2022-12-16T13:39:39.265Z,15.30
2022-12-16T13:42:21.186Z,15.32
2022-12-16T13:45:13.343Z,14.07
2022-12-16T13:48:13.566Z,16.52
2022-12-16T13:50:56.577Z,14.48
2022-12-16T13:53:42.265Z,14.13
2022-12-16T13:56:25.502Z,13.98
2022-12-16T13:59:08.062Z,12.18
2022-12-16T14:01:52.227Z,13.23
2022-12-16T14:04:39.022Z,13.00
2022-12-16T14:07:24.671Z,12.60
2022-12-16T14:10:09.504Z,12.70
2022-12-16T14:13:01.691Z,9.73
2022-12-16T14:15:48.579Z,9.20
2022-12-16T14:18:39.231Z,10.80
2022-12-16T14:21:25.648Z,11.43
2022-12-16T14:24:08.832Z,12.55
2022-12-16T14:26:53.342Z,14.25
2022-12-16T14:29:37.069Z,12.38
2022-12-16T14:32:28.541Z,14.30
2022-12-16T14:35:16.447Z,13.02
2022-12-16T14:37:58.383Z,15.35
2022-12-16T14:40:43.714Z,14.63
2022-12-16T14:43:30.597Z,15.85
2022-12-16T14:46:12.740Z,15.80
2022-12-16T14:48:54.689Z,16.17
2022-12-16T14:51:41.767Z,16.27
2022-12-16T14:54:37.247Z,15.75
2022-12-16T14:57:19.395Z,15.82
2022-12-16T15:00:14.254Z,19.33
2022-12-16T15:02:56.364Z,15.75
2022-12-16T15:05:39.394Z,16.80
2022-12-16T15:08:21.371Z,16.00
2022-12-16T15:11:03.278Z,15.88
2022-12-16T15:13:45.205Z,16.52
2022-12-16T15:16:30.941Z,15.52
2022-12-16T15:19:14.159Z,15.45
2022-12-16T15:21:56.269Z,15.82
2022-12-16T15:24:39.170Z,15.80
2022-12-16T15:27:37.856Z,15.68
2022-12-16T15:30:47.412Z,16.70
2022-12-16T15:33:33.967Z,16.55
2022-12-16T15:36:16.559Z,17.70
2022-12-16T15:38:58.513Z,17.40
2022-12-16T15:41:44.201Z,17.58
2022-12-16T15:44:33.385Z,16.42
2022-12-16T15:47:15.310Z,17.00
2022-12-16T15:50:04.341Z,17.42
2022-12-16T15:52:49.694Z,19.08
2022-12-16T15:55:42.276Z,16.83
2022-12-16T15:58:28.723Z,16.63
2022-12-16T16:01:12.512Z,18.02
2022-12-16T16:03:54.570Z,17.90
2022-12-16T16:06:39.787Z,16.75
2022-12-16T16:09:28.612Z,16.25
2022-12-16T16:12:10.534Z,16.17
2022-12-16T16:14:52.471Z,15.80
2022-12-16T16:17:36.303Z,16.10
2022-12-16T16:20:18.322Z,15.52
2022-12-16T16:23:02.830Z,16.42
2022-12-16T16:25:44.726Z,17.50
2022-12-16T16:28:26.669Z,15.02
2022-12-16T16:31:08.622Z,15.38
2022-12-16T16:33:50.604Z,19.30
2022-12-16T16:36:32.521Z,15.85
2022-12-16T16:39:17.033Z,16.02
2022-12-16T16:41:58.962Z,17.67
2022-12-16T16:44:40.897Z,14.50
2022-12-16T16:47:24.463Z,14.02
2022-12-16T16:50:06.511Z,15.55
2022-12-16T16:52:48.447Z,15.13
2022-12-16T16:55:34.342Z,13.35
2022-12-16T16:58:16.298Z,13.98
2022-12-16T17:00:58.333Z,15.00
2022-12-16T17:03:41.156Z,16.02
2022-12-16T17:06:23.613Z,15.10
2022-12-16T17:09:05.549Z,13.10
2022-12-16T17:11:50.042Z,15.00
2022-12-16T17:14:33.006Z,14.52
2022-12-16T17:17:15.042Z,15.52
2022-12-16T17:19:57.014Z,15.52
2022-12-16T17:22:38.910Z,14.75
2022-12-16T17:25:22.274Z,15.63
2022-12-16T17:28:06.755Z,20.90
2022-12-16T17:30:51.195Z,22.58
2022-12-16T17:33:33.588Z,18.58
2022-12-16T17:36:15.869Z,17.77
2022-12-16T17:38:58.474Z,16.77
2022-12-16T17:41:40.617Z,17.77
2022-12-16T17:44:25.121Z,18.27
2022-12-16T17:47:07.032Z,15.88
2022-12-16T17:49:48.947Z,15.73
2022-12-16T17:52:30.882Z,14.40
2022-12-16T17:55:12.796Z,15.38
2022-12-16T17:57:54.720Z,14.23
2022-12-16T18:00:39.252Z,15.85
2022-12-16T18:03:36.176Z,18.35
2022-12-16T18:06:18.619Z,17.17
2022-12-16T18:09:00.497Z,16.70
2022-12-16T18:11:42.399Z,16.08
2022-12-16T18:14:24.422Z,18.00
2022-12-16T18:17:08.915Z,15.88
2022-12-16T18:20:02.474Z,19.13
2022-12-16T18:22:44.381Z,16.25
2022-12-16T18:25:26.298Z,15.82
2022-12-16T18:28:23.159Z,17.92
2022-12-16T18:31:16.735Z,14.95
2022-12-16T18:34:01.287Z,16.52
2022-12-16T18:36:57.949Z,17.10
2022-12-16T18:39:39.888Z,16.70
2022-12-16T18:42:21.802Z,15.13
2022-12-16T18:45:04.451Z,16.15
2022-12-16T18:47:46.365Z,15.30
2022-12-16T18:50:37.260Z,14.50
2022-12-16T18:53:20.068Z,15.90
2022-12-16T18:56:01.972Z,13.65
2022-12-16T18:58:51.133Z,16.23
2022-12-16T19:01:33.517Z,26.70
2022-12-16T19:04:15.527Z,25.15
2022-12-16T19:07:00.300Z,30.95
2022-12-16T19:09:42.240Z,24.70
2022-12-16T19:12:24.207Z,17.85
2022-12-16T19:15:06.116Z,17.80
2022-12-16T19:17:48.055Z,16.35
2022-12-16T19:20:33.225Z,15.55
2022-12-16T19:23:17.896Z,15.55
2022-12-16T19:25:59.821Z,15.13
2022-12-16T19:28:42.218Z,14.25
2022-12-16T19:31:28.224Z,14.90
2022-12-16T19:34:26.225Z,15.90
2022-12-16T19:37:08.156Z,15.85
2022-12-16T19:39:53.322Z,14.40
2022-12-16T19:42:35.778Z,14.30
2022-12-16T19:45:17.687Z,15.13
2022-12-16T19:47:59.626Z,14.50
2022-12-16T19:50:41.974Z,15.32
2022-12-16T19:53:23.907Z,13.02
2022-12-16T19:56:12.532Z,14.95
2022-12-16T19:58:56.407Z,13.57
2022-12-16T20:01:47.161Z,14.48
2022-12-16T20:04:29.132Z,14.32
2022-12-16T20:07:11.070Z,16.70
2022-12-16T20:09:54.843Z,15.75
2022-12-16T20:12:40.665Z,16.30
2022-12-16T20:15:23.580Z,18.98
2022-12-16T20:18:05.510Z,15.95
2022-12-16T20:20:47.467Z,17.17
2022-12-16T20:23:29.402Z,16.02
2022-12-16T20:26:11.882Z,15.20
2022-12-16T20:28:56.517Z,15.45
2022-12-16T20:31:38.501Z,14.18
2022-12-16T20:34:20.475Z,14.18
2022-12-16T20:37:02.392Z,14.38
2022-12-16T20:39:49.448Z,13.60
2022-12-16T20:42:51.160Z,14.10
2022-12-16T20:45:37.963Z,16.75
2022-12-16T20:48:22.225Z,15.60
2022-12-16T20:51:10.238Z,17.00
2022-12-16T20:53:53.234Z,14.50
2022-12-16T20:56:35.254Z,16.02
2022-12-16T20:59:17.461Z,13.68
2022-12-16T21:05:03.878Z,14.32
2022-12-16T21:07:45.815Z,14.70
2022-12-16T21:10:27.786Z,14.50
2022-12-16T21:13:09.753Z,16.23
2022-12-16T21:15:52.523Z,16.20
2022-12-16T21:18:41.127Z,14.07
2022-12-16T21:21:23.070Z,14.52
2022-12-16T21:24:04.978Z,14.65
2022-12-16T21:26:46.930Z,14.50
2022-12-16T21:29:28.841Z,14.70
2022-12-16T21:32:10.762Z,14.23
2022-12-16T21:34:56.247Z,14.80
2022-12-16T21:37:38.416Z,14.40
2022-12-16T21:40:21.621Z,18.35
2022-12-16T21:43:03.602Z,17.88
2022-12-16T21:45:45.527Z,19.40
2022-12-16T21:48:45.092Z,20.15
2022-12-16T21:51:29.592Z,22.92
2022-12-16T21:54:11.510Z,24.60
2022-12-16T21:56:53.443Z,25.88
2022-12-16T21:59:38.497Z,25.38
2022-12-16T22:02:20.456Z,23.90
2022-12-16T22:05:02.382Z,25.48
2022-12-16T22:07:47.037Z,25.52
2022-12-16T22:10:29.109Z,24.13
2022-12-16T22:13:11.054Z,26.27
2022-12-16T22:15:52.985Z,26.60
2022-12-16T22:18:50.185Z,30.85
2022-12-16T22:21:32.086Z,26.67
2022-12-16T22:24:16.826Z,27.20
2022-12-16T22:27:01.179Z,24.65
2022-12-16T22:29:43.081Z,26.38
2022-12-16T22:32:24.999Z,26.20
2022-12-16T22:35:06.912Z,27.63
2022-12-16T22:37:48.843Z,25.95
2022-12-16T22:40:33.161Z,27.73
2022-12-16T22:43:15.071Z,24.88
2022-12-16T22:45:57.165Z,27.25
2022-12-16T22:48:39.233Z,26.60
2022-12-16T22:51:37.042Z,24.67
2022-12-16T22:54:19.290Z,23.40
2022-12-16T22:57:03.761Z,24.33
2022-12-16T22:59:45.749Z,24.38
2022-12-16T23:02:27.656Z,26.63
2022-12-16T23:05:09.650Z,26.40
2022-12-16T23:07:51.672Z,26.77
2022-12-16T23:10:33.846Z,26.95
2022-12-16T23:13:18.350Z,26.60
2022-12-16T23:16:00.299Z,27.00
2022-12-16T23:18:42.276Z,27.13
2022-12-16T23:21:29.544Z,25.45
2022-12-16T23:24:11.466Z,26.58
2022-12-16T23:26:53.349Z,25.85
2022-12-16T23:29:40.492Z,27.55
2022-12-16T23:32:22.396Z,27.42
2022-12-16T23:32:31.180Z,15.57
2022-12-16T23:35:04.331Z,26.23
2022-12-16T23:37:46.257Z,25.20
2022-12-16T23:40:28.182Z,24.40
2022-12-16T23:43:10.085Z,24.98
2022-12-16T23:45:54.585Z,27.42
2022-12-16T23:48:38.291Z,27.00
2022-12-16T23:51:20.464Z,28.00
2022-12-16T23:54:02.543Z,29.45
2022-12-16T23:56:44.460Z,28.77
2022-12-16T23:59:26.389Z,28.73
