createdAt,value
2018-02-08T00:01:55.129Z,99.90
2018-02-08T00:04:56.496Z,99.90
2018-02-08T00:07:57.830Z,99.90
2018-02-08T00:10:59.115Z,99.90
2018-02-08T00:14:00.477Z,99.90
2018-02-08T00:17:01.836Z,99.90
2018-02-08T00:20:03.242Z,99.90
2018-02-08T00:23:04.584Z,99.90
2018-02-08T00:26:05.938Z,99.90
2018-02-08T00:29:07.301Z,99.90
2018-02-08T00:32:08.645Z,99.90
2018-02-08T00:35:10.720Z,99.90
2018-02-08T00:38:12.078Z,99.90
2018-02-08T00:41:13.400Z,99.90
2018-02-08T00:44:15.526Z,99.90
2018-02-08T00:47:16.873Z,99.90
2018-02-08T00:50:18.188Z,99.90
2018-02-08T00:53:19.514Z,99.90
2018-02-08T00:56:20.839Z,99.90
2018-02-08T00:59:22.902Z,99.90
2018-02-08T01:02:24.241Z,99.90
2018-02-08T01:05:25.600Z,99.90
2018-02-08T01:08:26.941Z,99.90
2018-02-08T01:11:28.319Z,99.90
2018-02-08T01:14:29.688Z,99.90
2018-02-08T01:17:31.044Z,99.90
2018-02-08T01:20:32.408Z,99.90
2018-02-08T01:23:33.765Z,99.90
2018-02-08T01:26:35.836Z,99.90
2018-02-08T01:29:37.175Z,99.90
2018-02-08T01:32:38.536Z,99.90
2018-02-08T01:35:40.632Z,99.90
2018-02-08T01:38:41.981Z,99.90
2018-02-08T01:41:43.316Z,99.90
2018-02-08T01:44:44.658Z,99.90
2018-02-08T01:47:46.748Z,99.90
2018-02-08T01:50:48.117Z,99.90
2018-02-08T01:53:49.457Z,99.90
2018-02-08T01:56:50.788Z,99.90
2018-02-08T02:03:01.027Z,99.90
2018-02-08T02:06:02.358Z,99.90
2018-02-08T02:09:03.694Z,99.90
2018-02-08T02:12:05.810Z,99.90
2018-02-08T02:15:07.178Z,99.90
2018-02-08T02:18:09.253Z,99.90
2018-02-08T02:21:10.593Z,99.90
2018-02-08T02:24:11.924Z,99.90
2018-02-08T02:27:13.230Z,99.90
2018-02-08T02:30:14.610Z,99.90
2018-02-08T02:33:15.951Z,99.90
2018-02-08T02:36:17.337Z,99.90
2018-02-08T02:39:18.680Z,99.90
2018-02-08T02:42:20.017Z,99.90
2018-02-08T02:45:22.090Z,99.90
2018-02-08T02:48:23.415Z,99.90
2018-02-08T02:51:24.819Z,99.90
2018-02-08T02:54:26.205Z,99.90
2018-02-08T02:57:27.594Z,99.90
2018-02-08T03:00:28.914Z,99.90
2018-02-08T03:03:31.015Z,99.90
2018-02-08T03:06:33.089Z,99.90
2018-02-08T03:09:34.440Z,99.90
2018-02-08T03:12:35.800Z,99.90
2018-02-08T03:15:37.160Z,99.90
2018-02-08T03:18:39.228Z,99.90
2018-02-08T03:21:40.608Z,99.90
2018-02-08T03:24:41.984Z,99.90
2018-02-08T03:27:43.302Z,99.90
2018-02-08T03:30:51.582Z,99.90
2018-02-08T03:33:52.966Z,99.90
2018-02-08T03:36:54.301Z,99.90
2018-02-08T03:39:55.627Z,99.90
2018-02-08T03:42:56.996Z,99.90
2018-02-08T03:45:58.350Z,99.90
2018-02-08T03:49:00.437Z,99.90
2018-02-08T03:52:02.510Z,99.90
2018-02-08T03:55:03.808Z,99.90
2018-02-08T03:58:05.118Z,99.90
2018-02-08T04:01:06.415Z,99.90
2018-02-08T04:04:07.861Z,99.90
2018-02-08T04:07:09.907Z,99.90
2018-02-08T04:10:11.264Z,99.90
2018-02-08T04:13:12.615Z,99.90
2018-02-08T04:16:14.717Z,99.90
2018-02-08T04:19:16.774Z,99.90
2018-02-08T04:22:18.138Z,99.90
2018-02-08T04:25:19.521Z,99.90
2018-02-08T04:28:20.902Z,99.90
2018-02-08T04:31:22.257Z,99.90
2018-02-08T04:34:23.641Z,99.90
2018-02-08T04:37:24.950Z,99.90
2018-02-08T04:40:44.990Z,99.90
2018-02-08T04:48:05.721Z,99.90
2018-02-08T04:51:07.831Z,99.90
2018-02-08T04:54:09.900Z,99.90
2018-02-08T04:57:11.233Z,99.90
2018-02-08T05:00:12.607Z,99.90
2018-02-08T05:03:13.961Z,99.90
2018-02-08T05:06:16.057Z,99.90
2018-02-08T05:09:18.174Z,99.90
2018-02-08T05:12:20.247Z,99.90
2018-02-08T05:15:22.375Z,99.90
2018-02-08T05:18:23.773Z,99.90
2018-02-08T05:21:25.118Z,99.90
2018-02-08T05:24:27.202Z,99.90
2018-02-08T05:27:29.804Z,99.90
2018-02-08T05:30:31.971Z,99.90
2018-02-08T05:33:33.330Z,99.90
2018-02-08T05:36:34.690Z,99.90
2018-02-08T05:39:36.797Z,99.90
2018-02-08T05:42:38.188Z,99.90
2018-02-08T05:45:39.554Z,99.90
2018-02-08T05:48:40.891Z,99.90
2018-02-08T05:51:42.250Z,99.90
2018-02-08T05:54:43.650Z,99.90
2018-02-08T05:57:45.036Z,99.90
2018-02-08T06:00:47.229Z,99.90
2018-02-08T06:03:48.570Z,99.90
2018-02-08T06:06:49.950Z,99.90
2018-02-08T06:09:51.345Z,99.90
2018-02-08T06:12:52.683Z,99.90
2018-02-08T06:15:54.048Z,99.90
2018-02-08T06:18:55.424Z,99.90
2018-02-08T06:21:56.760Z,99.90
2018-02-08T06:24:58.186Z,99.90
2018-02-08T06:27:59.559Z,99.90
2018-02-08T06:31:00.930Z,99.90
2018-02-08T06:34:02.344Z,99.90
2018-02-08T06:37:03.689Z,99.90
2018-02-08T06:40:05.042Z,99.90
2018-02-08T06:43:06.429Z,99.90
2018-02-08T06:46:07.794Z,99.90
2018-02-08T06:49:09.872Z,99.90
2018-02-08T06:52:11.241Z,99.90
2018-02-08T06:55:12.635Z,99.90
2018-02-08T06:58:14.766Z,99.90
2018-02-08T07:01:16.854Z,99.90
2018-02-08T07:04:18.962Z,99.90
2018-02-08T07:07:20.331Z,99.90
2018-02-08T07:10:21.713Z,99.90
2018-02-08T07:13:23.865Z,99.90
2018-02-08T07:16:25.178Z,99.90
2018-02-08T07:19:26.504Z,99.90
2018-02-08T07:22:27.803Z,99.90
2018-02-08T07:25:29.145Z,99.90
2018-02-08T07:28:30.545Z,99.90
2018-02-08T07:31:31.867Z,99.90
2018-02-08T07:34:33.182Z,99.90
2018-02-08T07:37:34.729Z,99.90
2018-02-08T07:40:36.003Z,99.90
2018-02-08T07:43:37.322Z,99.90
2018-02-08T07:46:38.643Z,99.90
2018-02-08T07:49:39.975Z,99.90
2018-02-08T07:52:41.283Z,99.90
2018-02-08T07:55:42.611Z,99.90
2018-02-08T07:58:44.078Z,99.90
2018-02-08T08:01:45.489Z,99.90
2018-02-08T08:04:47.654Z,99.90
2018-02-08T08:07:49.081Z,99.90
2018-02-08T08:10:50.543Z,99.90
2018-02-08T08:13:51.998Z,99.90
2018-02-08T08:16:53.419Z,99.90
2018-02-08T08:19:55.588Z,99.90
2018-02-08T08:22:56.957Z,99.90
2018-02-08T08:25:58.335Z,99.90
2018-02-08T08:28:59.709Z,99.90
2018-02-08T08:32:01.136Z,99.90
2018-02-08T08:35:02.512Z,99.90
2018-02-08T08:38:04.692Z,99.90
2018-02-08T08:41:06.137Z,99.90
2018-02-08T08:44:07.546Z,99.90
2018-02-08T08:47:08.930Z,99.90
2018-02-08T08:50:11.077Z,99.90
2018-02-08T08:53:12.496Z,99.90
2018-02-08T08:56:13.890Z,99.90
2018-02-08T08:59:15.244Z,99.90
2018-02-08T09:02:16.694Z,99.90
2018-02-08T09:05:17.998Z,99.90
2018-02-08T09:08:19.374Z,99.90
2018-02-08T09:11:22.040Z,99.90
2018-02-08T09:14:24.127Z,99.90
2018-02-08T09:17:25.509Z,99.90
2018-02-08T09:20:26.863Z,99.90
2018-02-08T09:23:28.274Z,99.90
2018-02-08T09:26:29.669Z,99.90
2018-02-08T09:29:31.007Z,99.90
2018-02-08T09:32:32.334Z,99.90
2018-02-08T09:35:33.650Z,99.90
2018-02-08T09:38:34.939Z,99.90
2018-02-08T09:41:36.278Z,99.90
2018-02-08T09:44:44.510Z,99.90
2018-02-08T09:47:45.846Z,99.90
2018-02-08T09:50:47.201Z,99.90
2018-02-08T09:53:49.290Z,99.90
2018-02-08T09:56:50.637Z,99.90
2018-02-08T09:59:52.723Z,99.90
2018-02-08T10:02:54.009Z,99.90
2018-02-08T10:05:55.352Z,99.90
2018-02-08T10:08:56.680Z,99.90
2018-02-08T10:11:58.003Z,99.90
2018-02-08T10:14:59.305Z,99.90
2018-02-08T10:18:00.635Z,99.90
2018-02-08T10:21:01.982Z,99.90
2018-02-08T10:24:03.318Z,99.90
2018-02-08T10:27:05.334Z,99.90
2018-02-08T10:30:06.679Z,99.90
2018-02-08T10:33:07.997Z,99.90
2018-02-08T10:36:09.329Z,99.90
2018-02-08T10:39:10.689Z,99.90
2018-02-08T10:42:12.038Z,99.90
2018-02-08T10:45:13.377Z,99.90
2018-02-08T10:48:14.688Z,99.90
2018-02-08T10:51:16.039Z,99.90
2018-02-08T10:54:17.355Z,99.90
2018-02-08T10:57:18.690Z,99.90
2018-02-08T11:00:20.044Z,99.90
2018-02-08T11:03:21.364Z,99.90
2018-02-08T11:06:22.685Z,99.90
2018-02-08T11:09:24.012Z,99.90
2018-02-08T11:12:25.342Z,99.90
2018-02-08T11:15:26.668Z,99.90
2018-02-08T11:18:27.990Z,99.90
2018-02-08T11:21:29.307Z,99.90
2018-02-08T11:24:30.681Z,99.90
2018-02-08T11:27:32.032Z,99.90
2018-02-08T11:30:33.386Z,99.90
2018-02-08T11:33:35.480Z,99.90
2018-02-08T11:36:36.838Z,99.90
2018-02-08T11:39:38.161Z,99.90
2018-02-08T11:42:39.569Z,99.90
2018-02-08T11:45:40.916Z,99.90
2018-02-08T11:48:43.033Z,99.90
2018-02-08T11:51:44.362Z,99.90
2018-02-08T11:54:45.755Z,99.90
2018-02-08T11:57:47.088Z,99.90
2018-02-08T12:00:48.409Z,99.90
2018-02-08T12:03:49.709Z,99.90
2018-02-08T12:06:51.770Z,99.90
2018-02-08T12:09:53.182Z,99.90
2018-02-08T12:12:55.289Z,99.90
2018-02-08T12:15:57.359Z,99.90
2018-02-08T12:18:58.766Z,99.90
2018-02-08T12:22:00.869Z,99.90
2018-02-08T12:25:02.253Z,99.90
2018-02-08T12:28:04.350Z,99.90
2018-02-08T12:31:06.478Z,99.90
2018-02-08T12:34:07.805Z,99.90
2018-02-08T12:37:09.146Z,99.90
2018-02-08T12:40:10.501Z,99.90
2018-02-08T12:43:11.866Z,99.90
2018-02-08T12:46:13.895Z,99.70
2018-02-08T12:49:15.227Z,99.60
2018-02-08T12:52:16.598Z,99.90
2018-02-08T12:55:17.950Z,99.90
2018-02-08T12:58:19.313Z,99.90
2018-02-08T13:01:20.693Z,99.90
2018-02-08T13:04:22.089Z,99.90
2018-02-08T13:07:23.529Z,99.80
2018-02-08T13:10:25.678Z,99.90
2018-02-08T13:13:27.036Z,99.90
2018-02-08T13:16:28.478Z,99.90
2018-02-08T13:19:31.560Z,99.90
2018-02-08T13:22:32.983Z,99.90
2018-02-08T13:25:35.144Z,99.80
2018-02-08T13:28:36.540Z,99.70
2018-02-08T13:31:37.917Z,98.50
2018-02-08T13:34:39.357Z,99.70
2018-02-08T13:37:40.793Z,96.90
2018-02-08T13:40:42.174Z,98.40
2018-02-08T13:43:43.549Z,97.40
2018-02-08T13:46:44.953Z,96.50
2018-02-08T13:49:50.101Z,94.90
2018-02-08T13:56:48.622Z,93.30
2018-02-08T13:59:55.502Z,93.30
2018-02-08T14:02:56.835Z,93.20
2018-02-08T14:05:58.174Z,94.10
2018-02-08T14:08:59.529Z,95.00
2018-02-08T14:12:00.856Z,98.00
2018-02-08T14:15:02.151Z,98.40
2018-02-08T14:18:03.507Z,97.70
2018-02-08T14:21:05.577Z,96.40
2018-02-08T14:24:06.942Z,96.40
2018-02-08T14:27:08.325Z,96.90
2018-02-08T14:30:09.693Z,97.00
2018-02-08T14:33:11.053Z,99.10
2018-02-08T14:36:12.418Z,98.30
2018-02-08T14:39:14.592Z,98.50
2018-02-08T14:42:15.991Z,98.40
2018-02-08T14:45:17.427Z,99.00
2018-02-08T14:48:18.818Z,99.00
2018-02-08T14:51:20.189Z,99.60
2018-02-08T14:54:21.540Z,99.60
2018-02-08T14:57:22.946Z,99.90
2018-02-08T15:00:24.306Z,99.20
2018-02-08T15:03:25.678Z,99.90
2018-02-08T15:06:27.023Z,99.90
2018-02-08T15:09:28.646Z,99.90
2018-02-08T15:12:30.030Z,99.90
2018-02-08T15:15:31.446Z,99.90
2018-02-08T15:18:33.354Z,99.90
2018-02-08T15:21:34.725Z,99.90
2018-02-08T15:24:36.169Z,99.90
2018-02-08T15:27:37.518Z,99.90
2018-02-08T15:30:39.648Z,99.90
2018-02-08T15:33:41.038Z,99.90
2018-02-08T15:36:42.429Z,99.90
2018-02-08T15:39:43.776Z,99.90
2018-02-08T15:42:45.928Z,99.90
2018-02-08T15:45:47.317Z,99.90
2018-02-08T15:48:48.698Z,99.90
2018-02-08T15:51:50.046Z,99.90
2018-02-08T15:54:51.386Z,99.90
2018-02-08T15:57:52.766Z,99.90
2018-02-08T16:00:54.870Z,99.90
2018-02-08T16:03:56.995Z,99.90
2018-02-08T16:06:58.492Z,99.90
2018-02-08T16:10:00.673Z,99.90
2018-02-08T16:13:02.180Z,99.90
2018-02-08T16:16:03.629Z,99.90
2018-02-08T16:19:05.788Z,99.90
2018-02-08T16:22:07.227Z,99.90
2018-02-08T16:25:08.600Z,99.90
2018-02-08T16:28:09.982Z,99.90
2018-02-08T16:31:11.356Z,99.90
2018-02-08T16:34:12.796Z,99.90
2018-02-08T16:37:14.252Z,99.90
2018-02-08T16:40:15.687Z,99.90
2018-02-08T16:43:17.106Z,99.90
2018-02-08T16:46:18.535Z,99.90
2018-02-08T16:49:19.930Z,99.90
2018-02-08T16:52:21.351Z,99.90
2018-02-08T16:55:22.830Z,99.90
2018-02-08T16:58:24.253Z,99.90
2018-02-08T17:01:25.680Z,99.90
2018-02-08T17:04:27.134Z,99.90
2018-02-08T17:07:28.485Z,99.90
2018-02-08T17:10:30.440Z,99.90
2018-02-08T17:13:31.913Z,99.90
2018-02-08T17:16:33.436Z,99.90
2018-02-08T17:19:35.427Z,99.90
2018-02-08T17:22:37.347Z,99.90
2018-02-08T17:25:39.886Z,99.90
2018-02-08T17:28:42.425Z,99.90
2018-02-08T17:31:44.354Z,99.90
2018-02-08T17:34:46.150Z,99.90
2018-02-08T17:37:48.939Z,99.90
2018-02-08T17:40:50.336Z,99.90
2018-02-08T17:43:51.762Z,99.90
2018-02-08T17:46:53.123Z,99.90
2018-02-08T17:49:55.044Z,99.90
2018-02-08T17:52:56.404Z,99.90
2018-02-08T17:55:57.758Z,99.90
2018-02-08T17:58:59.119Z,99.90
2018-02-08T18:02:00.480Z,99.90
2018-02-08T18:05:01.946Z,99.90
2018-02-08T18:08:04.413Z,99.90
2018-02-08T18:11:05.804Z,99.90
2018-02-08T18:14:08.819Z,99.90
2018-02-08T18:17:10.554Z,99.90
2018-02-08T18:20:13.228Z,99.90
2018-02-08T18:23:14.943Z,99.90
2018-02-08T18:26:18.042Z,99.90
2018-02-08T18:29:20.530Z,99.90
2018-02-08T18:32:22.443Z,99.90
2018-02-08T18:35:24.314Z,99.90
2018-02-08T18:38:26.031Z,99.90
2018-02-08T18:41:28.048Z,99.90
2018-02-08T18:44:29.459Z,99.90
2018-02-08T18:47:31.092Z,99.90
2018-02-08T18:50:32.598Z,99.90
2018-02-08T18:53:35.131Z,99.90
2018-02-08T18:56:36.951Z,99.90
2018-02-08T18:59:38.417Z,99.90
2018-02-08T19:02:40.435Z,99.90
2018-02-08T19:05:41.805Z,99.90
2018-02-08T19:08:43.746Z,99.90
2018-02-08T19:11:45.195Z,99.90
2018-02-08T19:14:46.557Z,99.90
2018-02-08T19:17:48.012Z,99.90
2018-02-08T19:20:49.803Z,99.90
2018-02-08T19:23:51.348Z,99.90
2018-02-08T19:26:52.722Z,99.90
2018-02-08T19:29:54.022Z,99.90
2018-02-08T19:32:56.175Z,99.90
2018-02-08T19:35:57.600Z,99.90
2018-02-08T19:38:58.973Z,99.90
2018-02-08T19:42:00.363Z,99.90
2018-02-08T19:45:01.816Z,99.90
2018-02-08T19:48:03.279Z,99.90
2018-02-08T19:51:04.615Z,99.90
2018-02-08T19:54:05.939Z,99.90
2018-02-08T19:57:07.299Z,99.90
2018-02-08T20:00:08.679Z,99.90
2018-02-08T20:03:10.025Z,99.90
2018-02-08T20:06:12.124Z,99.90
2018-02-08T20:09:13.483Z,99.90
2018-02-08T20:12:14.988Z,99.90
2018-02-08T20:15:18.261Z,99.90
2018-02-08T20:18:19.577Z,99.90
2018-02-08T20:21:21.752Z,99.90
2018-02-08T20:24:23.272Z,99.90
2018-02-08T20:27:24.701Z,99.90
2018-02-08T20:30:26.963Z,99.90
2018-02-08T20:33:29.056Z,99.90
2018-02-08T20:36:30.399Z,99.90
2018-02-08T20:39:31.752Z,99.90
2018-02-08T20:42:40.081Z,99.90
2018-02-08T20:45:41.462Z,99.90
2018-02-08T20:48:42.798Z,99.90
2018-02-08T20:51:44.205Z,99.90
2018-02-08T20:54:45.523Z,99.90
2018-02-08T20:57:47.684Z,99.90
2018-02-08T21:00:49.040Z,99.90
2018-02-08T21:03:50.397Z,99.90
2018-02-08T21:06:52.457Z,99.90
2018-02-08T21:09:53.820Z,99.90
2018-02-08T21:13:02.134Z,99.90
2018-02-08T21:16:03.462Z,99.90
2018-02-08T21:19:04.751Z,99.90
2018-02-08T21:22:06.103Z,99.90
2018-02-08T21:25:07.392Z,99.90
2018-02-08T21:28:08.754Z,99.90
2018-02-08T21:31:10.119Z,99.90
2018-02-08T21:34:11.440Z,99.90
2018-02-08T21:37:12.785Z,99.90
2018-02-08T21:40:14.143Z,99.90
2018-02-08T21:43:15.451Z,99.90
2018-02-08T21:46:16.778Z,99.90
2018-02-08T21:49:18.441Z,99.90
2018-02-08T21:52:19.860Z,99.90
2018-02-08T21:55:22.014Z,99.90
2018-02-08T21:58:23.365Z,99.90
2018-02-08T22:01:24.667Z,99.90
2018-02-08T22:04:26.064Z,99.90
2018-02-08T22:07:27.463Z,99.90
2018-02-08T22:10:28.786Z,99.90
2018-02-08T22:13:30.147Z,99.90
2018-02-08T22:16:32.206Z,99.90
2018-02-08T22:19:33.519Z,99.90
2018-02-08T22:22:35.793Z,99.90
2018-02-08T22:25:37.063Z,99.90
2018-02-08T22:28:38.673Z,99.90
2018-02-08T22:31:40.031Z,99.90
2018-02-08T22:34:41.379Z,99.90
2018-02-08T22:37:42.803Z,99.90
2018-02-08T22:40:44.143Z,99.90
2018-02-08T22:43:45.538Z,99.90
2018-02-08T22:46:46.869Z,99.90
2018-02-08T22:49:48.196Z,99.90
2018-02-08T22:52:49.500Z,99.90
2018-02-08T22:55:50.866Z,99.90
2018-02-08T22:58:53.299Z,99.90
2018-02-08T23:01:54.650Z,99.90
2018-02-08T23:04:56.705Z,99.90
2018-02-08T23:07:58.085Z,99.90
2018-02-08T23:11:00.211Z,99.90
2018-02-08T23:14:01.547Z,99.90
2018-02-08T23:17:03.683Z,99.90
2018-02-08T23:20:05.010Z,99.90
2018-02-08T23:23:06.371Z,99.90
2018-02-08T23:26:09.535Z,99.90
2018-02-08T23:29:11.589Z,99.90
2018-02-08T23:32:12.994Z,99.90
2018-02-08T23:35:15.093Z,99.90
2018-02-08T23:38:17.197Z,99.90
2018-02-08T23:41:19.286Z,99.90
2018-02-08T23:44:21.479Z,99.90
2018-02-08T23:47:23.582Z,99.90
2018-02-08T23:50:25.729Z,99.90
2018-02-08T23:53:27.084Z,99.90
2018-02-08T23:56:28.457Z,99.90
2018-02-08T23:59:30.533Z,99.90
