createdAt,value
2023-02-19T00:02:19.718Z,99976.94
2023-02-19T00:04:47.499Z,99971.95
2023-02-19T00:07:15.153Z,99972.12
2023-02-19T00:09:42.851Z,99972.80
2023-02-19T00:12:10.665Z,99978.02
2023-02-19T00:14:38.310Z,99973.98
2023-02-19T00:17:06.092Z,99980.92
2023-02-19T00:19:33.755Z,99983.92
2023-02-19T00:22:01.510Z,99973.83
2023-02-19T00:24:29.158Z,99982.36
2023-02-19T00:26:56.849Z,99977.68
2023-02-19T00:29:25.307Z,99976.30
2023-02-19T00:31:53.033Z,99971.65
2023-02-19T00:34:20.952Z,99965.05
2023-02-19T00:36:48.617Z,99960.70
2023-02-19T00:39:18.608Z,99954.81
2023-02-19T00:41:46.792Z,99955.52
2023-02-19T00:44:15.629Z,99957.35
2023-02-19T00:46:46.619Z,99961.05
2023-02-19T00:49:20.969Z,99965.27
2023-02-19T00:51:50.020Z,99965.80
2023-02-19T00:54:18.015Z,99964.80
2023-02-19T00:56:45.884Z,99968.48
2023-02-19T00:59:13.842Z,99969.33
2023-02-19T02:08:32.183Z,99950.01
2023-02-19T07:00:12.676Z,99890.06
2023-02-19T07:02:40.605Z,99895.59
2023-02-19T07:05:08.453Z,99893.91
2023-02-19T07:07:36.424Z,99894.77
2023-02-19T07:10:05.154Z,99895.98
2023-02-19T07:12:32.985Z,99898.70
2023-02-19T07:15:00.853Z,99893.63
2023-02-19T07:17:32.197Z,99897.15
2023-02-19T07:20:00.072Z,99900.83
2023-02-19T07:22:28.048Z,99901.40
2023-02-19T07:24:55.776Z,99907.08
2023-02-19T07:27:23.863Z,99902.17
2023-02-19T07:29:51.738Z,99906.26
2023-02-19T07:32:19.593Z,99909.30
2023-02-19T07:34:47.355Z,99905.64
2023-02-19T07:37:15.225Z,99906.52
2023-02-19T07:39:42.915Z,99909.23
2023-02-19T07:42:10.755Z,99915.30
2023-02-19T07:44:38.546Z,99913.84
2023-02-19T07:47:06.358Z,99915.29
2023-02-19T07:49:34.352Z,99911.62
2023-02-19T07:52:02.318Z,99915.55
2023-02-19T07:54:30.081Z,99909.19
2023-02-19T07:56:58.149Z,99911.59
2023-02-19T08:53:32.673Z,99943.90
2023-02-19T08:56:08.516Z,99938.19
2023-02-19T08:58:37.627Z,99942.45
2023-02-19T09:01:12.050Z,99933.90
2023-02-19T09:03:40.756Z,99931.88
2023-02-19T09:06:14.767Z,99932.47
2023-02-19T09:08:42.602Z,99936.71
2023-02-19T09:11:10.695Z,99933.27
2023-02-19T09:13:38.732Z,99932.77
2023-02-19T09:16:07.111Z,99935.07
2023-02-19T09:18:35.590Z,99934.95
2023-02-19T09:21:05.325Z,99936.39
2023-02-19T09:23:34.701Z,99936.06
2023-02-19T09:26:06.981Z,99938.98
2023-02-19T09:28:35.143Z,99940.15
2023-02-19T09:31:07.744Z,99939.33
2023-02-19T09:33:35.807Z,99939.54
2023-02-19T09:36:04.404Z,99940.21
2023-02-19T09:38:32.250Z,99943.20
2023-02-19T09:41:07.946Z,99944.09
2023-02-19T09:43:36.000Z,99942.16
2023-02-19T09:46:12.054Z,99950.73
2023-02-19T09:48:39.984Z,99950.44
2023-02-19T09:51:11.034Z,99950.90
2023-02-19T09:53:43.403Z,99955.11
2023-02-19T09:56:11.365Z,99955.94
2023-02-19T09:58:48.654Z,99955.89
2023-02-19T10:01:17.907Z,99953.20
2023-02-19T10:03:48.686Z,99954.52
2023-02-19T10:06:23.973Z,99960.02
2023-02-19T10:09:11.492Z,99959.96
2023-02-19T10:11:39.737Z,99963.69
2023-02-19T10:14:13.441Z,99966.15
2023-02-19T10:16:45.592Z,99960.79
2023-02-19T10:19:13.875Z,99957.98
2023-02-19T10:21:42.805Z,99958.36
2023-02-19T10:24:20.708Z,99960.74
2023-02-19T10:26:50.382Z,99957.89
2023-02-19T10:29:19.876Z,99959.96
2023-02-19T10:31:48.465Z,99964.10
2023-02-19T10:34:22.376Z,99970.03
2023-02-19T10:36:51.685Z,99975.54
2023-02-19T10:39:22.194Z,99972.14
2023-02-19T10:41:51.698Z,99967.34
2023-02-19T10:44:27.634Z,99967.98
2023-02-19T10:46:59.406Z,99973.42
2023-02-19T10:49:38.325Z,99972.37
2023-02-19T10:52:35.479Z,99981.23
2023-02-19T10:55:24.963Z,99983.02
2023-02-19T10:57:52.830Z,99987.75
2023-02-19T11:00:30.827Z,99987.70
2023-02-19T11:03:18.088Z,99988.27
2023-02-19T11:06:06.916Z,99986.41
2023-02-19T11:08:40.711Z,99984.81
2023-02-19T11:11:08.799Z,99980.04
2023-02-19T11:13:38.179Z,99985.55
2023-02-19T11:16:06.160Z,99984.02
2023-02-19T11:18:36.365Z,99985.31
2023-02-19T11:21:07.207Z,99987.91
2023-02-19T11:23:38.454Z,99987.98
2023-02-19T11:26:16.144Z,99986.20
2023-02-19T11:28:44.327Z,99987.27
2023-02-19T11:31:29.687Z,99989.48
2023-02-19T11:34:13.839Z,100002.83
2023-02-19T11:36:42.694Z,100007.83
2023-02-19T11:39:16.672Z,99997.30
2023-02-19T11:41:56.523Z,100000.94
2023-02-19T11:44:36.641Z,99994.20
2023-02-19T11:47:32.363Z,99995.67
2023-02-19T11:50:14.176Z,100000.83
2023-02-19T11:53:15.546Z,100002.66
2023-02-19T11:55:55.050Z,100004.19
2023-02-19T11:58:44.948Z,100003.70
2023-02-19T12:01:38.854Z,100007.11
2023-02-19T12:04:37.745Z,100014.02
2023-02-19T12:07:24.146Z,100011.59
2023-02-19T12:10:25.847Z,100019.33
2023-02-19T12:13:43.589Z,100022.60
2023-02-19T12:16:48.029Z,100021.04
2023-02-19T12:19:26.211Z,100030.62
2023-02-19T12:21:58.275Z,100031.56
2023-02-19T12:24:54.617Z,100029.73
2023-02-19T12:27:25.298Z,100035.21
2023-02-19T12:30:17.437Z,100040.56
2023-02-19T12:32:54.051Z,100041.27
2023-02-19T12:35:51.094Z,100043.37
2023-02-19T12:38:35.573Z,100046.23
2023-02-19T12:41:20.103Z,100058.84
2023-02-19T12:44:00.470Z,100065.70
2023-02-19T12:46:33.552Z,100063.26
2023-02-19T12:49:15.568Z,100065.89
2023-02-19T12:51:55.396Z,100068.15
2023-02-19T12:54:34.014Z,100069.27
2023-02-19T12:57:16.222Z,100066.98
2023-02-19T12:59:55.473Z,100071.99
2023-02-19T13:02:28.812Z,100077.20
2023-02-19T13:05:14.718Z,100077.33
2023-02-19T13:08:12.296Z,100084.07
2023-02-19T13:10:59.653Z,100076.55
2023-02-19T13:13:46.426Z,100078.05
2023-02-19T13:16:20.925Z,100079.02
2023-02-19T13:18:59.341Z,100078.63
2023-02-19T13:21:54.171Z,100082.48
2023-02-19T13:24:34.530Z,100083.75
2023-02-19T13:27:11.706Z,100086.41
2023-02-19T13:29:45.697Z,100087.67
2023-02-19T13:32:48.865Z,100088.56
2023-02-19T13:35:28.354Z,100090.34
2023-02-19T13:38:01.538Z,100096.96
2023-02-19T13:40:29.714Z,100098.70
2023-02-19T13:43:00.746Z,100100.80
2023-02-19T13:45:33.750Z,100093.48
2023-02-19T13:48:12.993Z,100100.56
2023-02-19T13:50:41.852Z,100103.30
2023-02-19T13:53:48.159Z,100106.73
2023-02-19T13:56:34.479Z,100109.58
2023-02-19T13:59:11.400Z,100110.63
2023-02-19T14:01:54.416Z,100111.98
2023-02-19T14:04:40.378Z,100117.59
2023-02-19T14:07:08.069Z,100113.39
2023-02-19T14:09:44.043Z,100117.45
2023-02-19T14:12:16.117Z,100125.77
2023-02-19T14:14:53.885Z,100136.17
2023-02-19T14:17:42.531Z,100141.80
2023-02-19T14:20:10.223Z,100143.05
2023-02-19T14:22:47.726Z,100149.64
2023-02-19T14:25:28.684Z,100148.16
2023-02-19T14:28:25.058Z,100143.73
2023-02-19T14:31:17.224Z,100141.30
2023-02-19T14:33:58.243Z,100145.45
2023-02-19T14:36:40.815Z,100144.65
2023-02-19T14:39:17.179Z,100150.06
2023-02-19T14:41:49.874Z,100154.11
2023-02-19T14:44:25.917Z,100160.34
2023-02-19T14:47:15.638Z,100163.78
2023-02-19T14:49:51.658Z,100158.16
2023-02-19T14:52:34.664Z,100160.98
2023-02-19T14:55:24.140Z,100166.71
2023-02-19T14:57:54.482Z,100171.00
2023-02-19T15:00:25.312Z,100174.16
2023-02-19T15:02:59.796Z,100176.17
2023-02-19T15:05:31.218Z,100177.79
2023-02-19T15:08:03.330Z,100179.46
2023-02-19T15:10:33.469Z,100186.77
2023-02-19T15:13:05.125Z,100180.98
2023-02-19T15:15:36.560Z,100185.53
2023-02-19T15:18:05.542Z,100188.41
2023-02-19T15:20:37.065Z,100193.84
2023-02-19T15:23:07.725Z,100198.88
2023-02-19T15:25:38.766Z,100203.92
2023-02-19T15:28:43.191Z,100206.27
2023-02-19T15:31:15.623Z,100207.59
2023-02-19T15:33:52.148Z,100217.30
2023-02-19T15:36:37.923Z,100215.20
2023-02-19T15:39:05.789Z,100214.77
2023-02-19T15:41:35.330Z,100218.02
2023-02-19T15:44:11.243Z,100223.32
2023-02-19T15:46:41.161Z,100223.79
2023-02-19T15:49:15.069Z,100226.20
2023-02-19T15:51:56.860Z,100231.18
2023-02-19T15:55:09.379Z,100230.13
2023-02-19T15:57:42.877Z,100235.79
2023-02-19T16:00:18.147Z,100242.98
2023-02-19T16:02:47.027Z,100244.59
2023-02-19T16:05:24.188Z,100246.45
2023-02-19T16:08:17.292Z,100252.27
2023-02-19T16:10:56.797Z,100254.08
2023-02-19T16:13:30.898Z,100262.16
2023-02-19T16:16:06.460Z,100262.27
2023-02-19T16:18:35.157Z,100262.63
2023-02-19T16:21:09.573Z,100270.70
2023-02-19T16:23:43.232Z,100277.38
2023-02-19T16:26:11.526Z,100281.79
2023-02-19T16:28:41.436Z,100292.40
2023-02-19T16:31:12.527Z,100293.26
2023-02-19T16:33:48.762Z,100296.71
2023-02-19T16:36:35.189Z,100305.96
2023-02-19T16:39:08.756Z,100308.47
2023-02-19T16:41:39.579Z,100313.15
2023-02-19T16:44:25.969Z,100317.39
2023-02-19T16:46:57.853Z,100321.08
2023-02-19T16:49:25.702Z,100325.61
2023-02-19T16:51:54.891Z,100326.74
2023-02-19T16:54:22.666Z,100329.26
2023-02-19T16:56:50.433Z,100333.02
2023-02-19T16:59:18.396Z,100337.85
2023-02-19T17:01:46.476Z,100338.45
2023-02-19T17:04:15.992Z,100343.59
2023-02-19T17:06:45.684Z,100342.89
2023-02-19T17:09:13.552Z,100346.30
2023-02-19T17:11:41.409Z,100346.59
2023-02-19T17:14:09.478Z,100343.28
2023-02-19T17:16:40.657Z,100349.17
2023-02-19T17:19:18.330Z,100352.02
2023-02-19T17:21:47.209Z,100354.64
2023-02-19T17:24:15.227Z,100358.34
2023-02-19T17:26:43.251Z,100365.06
2023-02-19T17:29:14.293Z,100371.13
2023-02-19T17:31:42.439Z,100379.34
2023-02-19T17:34:10.756Z,100386.39
2023-02-19T17:36:38.600Z,100387.37
2023-02-19T17:39:12.201Z,100386.52
2023-02-19T17:41:40.005Z,100388.70
2023-02-19T17:44:07.770Z,100390.46
2023-02-19T17:46:35.605Z,100396.95
2023-02-19T17:49:03.754Z,100403.80
2023-02-19T17:51:31.627Z,100410.52
2023-02-19T17:53:59.700Z,100409.13
2023-02-19T17:56:28.286Z,100414.20
2023-02-19T17:58:57.755Z,100424.61
2023-02-19T18:01:25.732Z,100430.71
2023-02-19T18:03:53.958Z,100429.46
2023-02-19T18:06:21.809Z,100436.88
2023-02-19T18:08:52.436Z,100443.16
2023-02-19T18:11:22.387Z,100445.67
2023-02-19T18:13:52.003Z,100451.38
2023-02-19T18:16:20.024Z,100453.86
2023-02-19T18:18:47.888Z,100455.77
2023-02-19T18:21:15.970Z,100456.33
2023-02-19T18:23:43.927Z,100455.21
2023-02-19T18:26:13.834Z,100458.98
2023-02-19T18:28:41.920Z,100456.46
2023-02-19T18:31:10.040Z,100454.70
2023-02-19T18:33:38.472Z,100456.05
2023-02-19T18:36:11.370Z,100459.31
2023-02-19T18:38:39.609Z,100461.79
2023-02-19T18:41:12.314Z,100466.52
2023-02-19T18:43:42.026Z,100467.11
2023-02-19T18:46:10.793Z,100467.92
2023-02-19T18:48:39.284Z,100477.68
2023-02-19T18:51:10.921Z,100477.14
2023-02-19T18:53:39.228Z,100480.77
2023-02-19T18:56:09.364Z,100487.90
2023-02-19T18:58:37.591Z,100495.16
2023-02-19T19:01:05.716Z,100497.21
2023-02-19T19:03:34.173Z,100501.42
2023-02-19T19:06:02.315Z,100503.05
2023-02-19T19:08:30.821Z,100506.45
2023-02-19T19:10:58.768Z,100506.16
2023-02-19T19:13:26.629Z,100514.83
2023-02-19T19:15:54.627Z,100517.86
2023-02-19T19:18:22.667Z,100521.51
2023-02-19T19:20:50.740Z,100529.19
2023-02-19T19:23:18.846Z,100531.15
2023-02-19T19:25:46.683Z,100533.40
2023-02-19T19:28:14.791Z,100536.91
2023-02-19T19:30:43.053Z,100539.78
2023-02-19T19:33:12.130Z,100536.33
2023-02-19T19:35:42.234Z,100537.80
2023-02-19T19:38:10.202Z,100540.76
2023-02-19T19:40:38.744Z,100546.52
2023-02-19T19:43:06.958Z,100549.74
2023-02-19T19:45:35.469Z,100550.18
2023-02-19T19:48:03.404Z,100549.60
2023-02-19T19:50:31.372Z,100554.60
2023-02-19T19:52:59.238Z,100557.95
2023-02-19T19:55:27.005Z,100556.86
2023-02-19T19:57:54.978Z,100552.90
2023-02-19T20:00:24.584Z,100551.38
2023-02-19T20:02:52.665Z,100547.88
2023-02-19T20:05:20.923Z,100551.61
2023-02-19T20:07:49.711Z,100546.73
2023-02-19T20:10:19.440Z,100547.24
2023-02-19T20:12:47.594Z,100545.15
2023-02-19T20:15:20.823Z,100547.54
2023-02-19T20:17:49.686Z,100553.96
2023-02-19T20:20:18.665Z,100558.95
2023-02-19T20:22:46.532Z,100561.55
2023-02-19T20:25:16.236Z,100567.45
2023-02-19T20:27:44.104Z,100569.40
2023-02-19T20:30:13.884Z,100572.95
2023-02-19T20:32:41.609Z,100577.10
2023-02-19T20:35:09.773Z,100583.47
2023-02-19T20:37:41.286Z,100584.08
2023-02-19T20:40:11.813Z,100588.58
2023-02-19T20:42:39.922Z,100592.72
2023-02-19T20:45:08.503Z,100597.34
2023-02-19T20:47:38.804Z,100593.94
2023-02-19T20:50:08.226Z,100594.80
2023-02-19T20:52:36.725Z,100599.55
2023-02-19T20:55:05.493Z,100605.42
2023-02-19T20:57:33.563Z,100605.90
2023-02-19T21:00:01.749Z,100602.73
2023-02-19T21:02:30.243Z,100609.77
2023-02-19T21:04:58.280Z,100613.21
2023-02-19T21:07:26.498Z,100612.09
2023-02-19T21:09:55.040Z,100614.94
2023-02-19T21:12:23.093Z,100613.54
2023-02-19T21:14:50.867Z,100613.34
2023-02-19T21:17:18.728Z,100619.59
2023-02-19T21:19:50.161Z,100627.24
2023-02-19T21:22:18.140Z,100628.42
2023-02-19T21:24:49.690Z,100640.02
2023-02-19T21:27:18.428Z,100643.81
2023-02-19T21:29:47.386Z,100648.92
2023-02-19T21:32:15.298Z,100654.73
2023-02-19T21:34:43.283Z,100652.98
2023-02-19T21:37:11.167Z,100647.88
2023-02-19T21:39:39.340Z,100644.46
2023-02-19T21:42:07.105Z,100644.70
2023-02-19T21:44:35.076Z,100641.48
2023-02-19T21:47:03.144Z,100643.62
2023-02-19T21:49:31.009Z,100643.17
2023-02-19T21:51:59.089Z,100645.65
2023-02-19T21:54:27.409Z,100648.71
2023-02-19T21:56:55.660Z,100647.45
2023-02-19T21:59:23.708Z,100647.69
2023-02-19T22:01:51.675Z,100650.00
2023-02-19T22:04:24.614Z,100650.94
2023-02-19T22:06:56.950Z,100652.09
2023-02-19T22:09:24.861Z,100649.54
2023-02-19T22:11:52.754Z,100653.48
2023-02-19T22:14:20.730Z,100652.13
2023-02-19T22:16:48.572Z,100654.24
2023-02-19T22:19:16.664Z,100660.02
2023-02-19T22:21:45.570Z,100666.31
2023-02-19T22:24:21.509Z,100665.09
2023-02-19T22:26:50.908Z,100667.98
2023-02-19T22:29:19.491Z,100670.11
2023-02-19T22:31:47.595Z,100669.66
2023-02-19T22:34:16.450Z,100667.30
2023-02-19T22:36:44.320Z,100670.77
2023-02-19T22:39:24.419Z,100666.02
2023-02-19T22:41:53.444Z,100656.84
2023-02-19T22:44:21.535Z,100663.60
2023-02-19T22:46:55.293Z,100659.59
2023-02-19T22:49:24.089Z,100662.95
2023-02-19T22:51:57.925Z,100666.39
2023-02-19T22:54:27.230Z,100667.67
2023-02-19T22:56:55.924Z,100665.12
2023-02-19T22:59:24.001Z,100664.02
2023-02-19T23:01:52.465Z,100662.66
2023-02-19T23:04:22.028Z,100658.31
2023-02-19T23:06:50.630Z,100659.49
2023-02-19T23:09:28.674Z,100656.90
2023-02-19T23:12:03.688Z,100655.95
2023-02-19T23:14:31.808Z,100651.98
2023-02-19T23:16:59.959Z,100652.42
2023-02-19T23:19:28.255Z,100649.59
2023-02-19T23:21:56.280Z,100652.47
2023-02-19T23:24:24.352Z,100652.80
2023-02-19T23:26:53.675Z,100654.02
2023-02-19T23:29:25.375Z,100651.12
2023-02-19T23:31:54.599Z,100649.89
2023-02-19T23:34:24.456Z,100644.91
2023-02-19T23:36:52.691Z,100658.33
2023-02-19T23:39:21.891Z,100659.86
2023-02-19T23:41:52.308Z,100656.73
2023-02-19T23:44:21.915Z,100658.16
2023-02-19T23:46:51.213Z,100647.91
2023-02-19T23:49:19.608Z,100643.82
2023-02-19T23:51:47.458Z,100647.22
2023-02-19T23:54:15.732Z,100639.67
2023-02-19T23:56:43.847Z,100633.14
2023-02-19T23:59:12.498Z,100628.34
