createdAt,value
2019-02-25T00:00:13.788Z,1.70
2019-02-25T00:02:42.461Z,1.70
2019-02-25T00:05:11.067Z,1.70
2019-02-25T00:07:39.775Z,1.70
2019-02-25T00:10:11.056Z,1.70
2019-02-25T00:12:39.674Z,1.60
2019-02-25T00:15:09.763Z,1.60
2019-02-25T00:17:40.249Z,1.50
2019-02-25T00:20:12.445Z,1.50
2019-02-25T00:22:41.012Z,1.40
2019-02-25T00:25:11.424Z,1.40
2019-02-25T00:27:39.889Z,1.30
2019-02-25T00:30:11.470Z,1.30
2019-02-25T00:32:40.010Z,1.30
2019-02-25T00:35:08.624Z,1.30
2019-02-25T00:37:37.269Z,1.20
2019-02-25T00:40:10.453Z,1.30
2019-02-25T00:42:38.990Z,1.30
2019-02-25T00:45:12.421Z,1.30
2019-02-25T00:47:40.959Z,1.30
2019-02-25T00:50:15.183Z,1.30
2019-02-25T00:52:43.893Z,1.40
2019-02-25T00:55:12.907Z,1.30
2019-02-25T00:57:41.516Z,1.30
2019-02-25T01:00:23.714Z,1.20
2019-02-25T01:02:52.269Z,1.20
2019-02-25T01:05:21.250Z,1.10
2019-02-25T01:07:49.990Z,1.00
2019-02-25T01:10:18.770Z,1.00
2019-02-25T01:12:47.556Z,0.90
2019-02-25T01:15:17.174Z,0.90
2019-02-25T01:17:45.848Z,0.80
2019-02-25T01:20:16.527Z,0.70
2019-02-25T01:22:45.239Z,0.70
2019-02-25T01:25:15.221Z,0.70
2019-02-25T01:27:43.837Z,0.80
2019-02-25T01:30:14.809Z,0.90
2019-02-25T01:32:43.359Z,0.90
2019-02-25T01:35:13.247Z,0.80
2019-02-25T01:37:41.969Z,0.80
2019-02-25T01:40:14.295Z,0.80
2019-02-25T01:42:42.981Z,0.80
2019-02-25T01:45:14.750Z,0.80
2019-02-25T01:47:43.284Z,0.80
2019-02-25T01:50:12.089Z,0.80
2019-02-25T01:52:40.656Z,0.90
2019-02-25T01:55:10.783Z,0.90
2019-02-25T01:57:39.474Z,0.90
2019-02-25T02:00:16.770Z,0.80
2019-02-25T02:02:45.381Z,0.80
2019-02-25T02:05:14.493Z,0.70
2019-02-25T02:07:43.085Z,0.70
2019-02-25T02:10:13.668Z,0.70
2019-02-25T02:12:42.278Z,0.70
2019-02-25T02:15:18.580Z,0.70
2019-02-25T02:17:47.269Z,0.70
2019-02-25T02:20:17.054Z,0.70
2019-02-25T02:22:45.620Z,0.80
2019-02-25T02:25:15.122Z,0.80
2019-02-25T02:27:43.729Z,0.80
2019-02-25T02:30:18.131Z,0.80
2019-02-25T02:32:46.669Z,0.80
2019-02-25T02:35:15.283Z,0.80
2019-02-25T02:37:43.882Z,0.70
2019-02-25T02:40:14.081Z,0.60
2019-02-25T02:42:48.714Z,0.60
2019-02-25T02:45:23.134Z,0.50
2019-02-25T02:47:55.139Z,0.50
2019-02-25T02:50:24.632Z,0.50
2019-02-25T02:52:53.245Z,0.60
2019-02-25T02:55:21.905Z,0.60
2019-02-25T02:57:50.497Z,0.60
2019-02-25T03:00:19.882Z,0.60
2019-02-25T03:02:48.585Z,0.70
2019-02-25T03:05:17.701Z,0.70
2019-02-25T03:07:46.512Z,0.90
2019-02-25T03:10:19.573Z,0.90
2019-02-25T03:12:48.256Z,1.00
2019-02-25T03:15:21.974Z,0.90
2019-02-25T03:17:50.528Z,0.90
2019-02-25T03:20:19.149Z,0.90
2019-02-25T03:22:47.860Z,0.80
2019-02-25T03:25:17.493Z,0.90
2019-02-25T03:27:46.099Z,0.90
2019-02-25T03:30:22.302Z,0.80
2019-02-25T03:32:51.032Z,0.70
2019-02-25T03:35:19.713Z,0.80
2019-02-25T03:37:48.322Z,0.80
2019-02-25T03:40:23.877Z,0.70
2019-02-25T03:42:52.416Z,0.70
2019-02-25T03:45:21.254Z,0.70
2019-02-25T03:47:49.940Z,0.70
2019-02-25T03:50:18.551Z,0.60
2019-02-25T03:52:47.218Z,0.50
2019-02-25T03:55:20.903Z,0.50
2019-02-25T03:57:49.620Z,0.50
2019-02-25T04:00:20.696Z,0.50
2019-02-25T04:02:49.379Z,0.40
2019-02-25T04:05:18.067Z,0.40
2019-02-25T04:07:47.065Z,0.40
2019-02-25T04:10:15.710Z,0.40
2019-02-25T04:12:44.390Z,0.40
2019-02-25T04:15:17.087Z,0.40
2019-02-25T04:17:45.760Z,0.40
2019-02-25T04:20:18.050Z,0.30
2019-02-25T04:22:46.753Z,0.40
2019-02-25T04:25:15.372Z,0.40
2019-02-25T04:27:43.909Z,0.30
2019-02-25T04:30:15.560Z,0.40
2019-02-25T04:32:44.447Z,0.40
2019-02-25T04:35:13.839Z,0.40
2019-02-25T04:37:42.492Z,0.30
2019-02-25T04:40:12.761Z,0.30
2019-02-25T04:42:41.307Z,0.30
2019-02-25T04:45:14.788Z,0.30
2019-02-25T04:47:43.329Z,0.30
2019-02-25T04:50:13.032Z,0.30
2019-02-25T04:52:41.677Z,0.30
2019-02-25T04:55:14.433Z,0.30
2019-02-25T04:57:43.125Z,0.40
2019-02-25T05:00:16.848Z,0.40
2019-02-25T05:02:45.404Z,0.40
2019-02-25T05:05:14.088Z,0.50
2019-02-25T05:07:42.738Z,0.50
2019-02-25T05:10:13.886Z,0.50
2019-02-25T05:12:44.135Z,0.50
2019-02-25T05:15:29.765Z,0.60
2019-02-25T05:17:58.233Z,0.50
2019-02-25T05:20:26.704Z,0.50
2019-02-25T05:22:55.402Z,0.60
2019-02-25T05:25:23.942Z,0.50
2019-02-25T05:27:52.501Z,0.50
2019-02-25T05:30:21.150Z,0.50
2019-02-25T05:32:49.689Z,0.50
2019-02-25T05:35:18.305Z,0.50
2019-02-25T05:37:46.815Z,0.50
2019-02-25T05:40:20.291Z,0.50
2019-02-25T05:42:48.966Z,0.50
2019-02-25T05:45:17.673Z,0.50
2019-02-25T05:47:46.220Z,0.50
2019-02-25T05:50:16.881Z,0.50
2019-02-25T05:52:45.594Z,0.50
2019-02-25T05:55:15.276Z,0.50
2019-02-25T05:57:47.449Z,0.50
2019-02-25T06:00:24.230Z,0.50
2019-02-25T06:02:52.837Z,0.40
2019-02-25T06:05:21.457Z,0.40
2019-02-25T06:07:50.174Z,0.40
2019-02-25T06:10:18.780Z,0.40
2019-02-25T06:12:47.329Z,0.40
2019-02-25T06:15:18.015Z,0.30
2019-02-25T06:17:46.629Z,0.40
2019-02-25T06:20:15.921Z,0.40
2019-02-25T06:22:44.553Z,0.40
2019-02-25T06:25:14.093Z,0.40
2019-02-25T06:27:42.618Z,0.40
2019-02-25T06:30:23.769Z,0.40
2019-02-25T06:32:52.450Z,0.50
2019-02-25T06:35:20.994Z,0.60
2019-02-25T06:37:49.632Z,0.60
2019-02-25T06:40:21.226Z,0.70
2019-02-25T06:42:49.761Z,0.90
2019-02-25T06:45:20.297Z,1.00
2019-02-25T06:47:48.845Z,1.20
2019-02-25T06:50:17.330Z,1.40
2019-02-25T06:52:45.973Z,1.50
2019-02-25T06:55:15.885Z,1.70
2019-02-25T06:57:44.861Z,1.80
2019-02-25T07:00:20.858Z,2.00
2019-02-25T07:02:49.469Z,2.10
2019-02-25T07:05:19.713Z,2.20
2019-02-25T07:07:52.639Z,2.30
2019-02-25T07:10:39.333Z,2.40
2019-02-25T07:13:18.661Z,2.50
2019-02-25T07:15:48.770Z,2.70
2019-02-25T07:18:34.040Z,2.70
2019-02-25T07:21:04.294Z,2.80
2019-02-25T07:23:49.469Z,2.90
2019-02-25T07:26:19.913Z,3.00
2019-02-25T07:28:55.781Z,3.10
2019-02-25T07:31:34.870Z,3.10
2019-02-25T07:34:21.529Z,3.10
2019-02-25T07:36:54.273Z,3.20
2019-02-25T07:39:36.375Z,3.20
2019-02-25T07:42:12.451Z,3.20
2019-02-25T07:44:48.169Z,3.20
2019-02-25T07:47:18.420Z,3.20
2019-02-25T07:50:04.678Z,3.30
2019-02-25T07:52:46.769Z,3.30
2019-02-25T07:55:23.037Z,3.40
2019-02-25T07:57:53.221Z,3.40
2019-02-25T08:00:38.381Z,3.50
2019-02-25T08:03:20.476Z,3.50
2019-02-25T08:05:50.725Z,3.60
2019-02-25T08:08:20.909Z,3.60
2019-02-25T08:10:51.090Z,3.50
2019-02-25T08:13:37.510Z,3.50
2019-02-25T08:16:13.553Z,3.50
2019-02-25T08:19:00.114Z,3.50
2019-02-25T08:21:36.037Z,3.60
2019-02-25T08:24:08.905Z,3.80
2019-02-25T08:26:51.002Z,3.90
2019-02-25T08:29:36.044Z,4.10
2019-02-25T08:32:09.373Z,4.20
2019-02-25T08:34:55.726Z,4.40
2019-02-25T08:37:28.989Z,4.50
2019-02-25T08:40:40.897Z,4.60
2019-02-25T08:43:14.951Z,4.70
2019-02-25T08:45:57.126Z,4.80
2019-02-25T08:48:29.851Z,4.90
2019-02-25T08:50:58.454Z,5.00
2019-02-25T08:53:27.169Z,5.00
2019-02-25T08:55:55.710Z,5.10
2019-02-25T08:58:24.389Z,5.10
2019-02-25T09:00:53.029Z,5.20
2019-02-25T09:03:22.637Z,5.30
2019-02-25T09:05:51.184Z,5.50
2019-02-25T09:08:19.827Z,5.60
2019-02-25T09:10:48.510Z,5.70
2019-02-25T09:13:17.197Z,5.90
2019-02-25T09:15:45.849Z,6.10
2019-02-25T09:18:14.317Z,6.30
2019-02-25T09:20:42.933Z,6.40
2019-02-25T09:23:11.502Z,6.50
2019-02-25T09:25:40.050Z,6.60
2019-02-25T09:28:08.598Z,6.60
2019-02-25T09:30:37.262Z,6.60
2019-02-25T09:33:05.879Z,6.70
2019-02-25T09:35:34.436Z,6.70
2019-02-25T09:38:03.082Z,6.70
2019-02-25T09:40:31.684Z,6.70
2019-02-25T09:43:00.161Z,6.70
2019-02-25T09:45:28.792Z,6.80
2019-02-25T09:47:57.341Z,6.90
2019-02-25T09:50:25.807Z,7.00
2019-02-25T09:52:54.382Z,7.10
2019-02-25T09:55:23.729Z,7.20
2019-02-25T09:57:52.421Z,7.30
2019-02-25T10:00:22.551Z,7.40
2019-02-25T10:02:51.163Z,7.60
2019-02-25T10:05:19.783Z,7.60
2019-02-25T10:07:48.421Z,7.70
2019-02-25T10:10:18.773Z,7.90
2019-02-25T10:12:47.386Z,7.90
2019-02-25T10:15:21.546Z,8.00
2019-02-25T10:17:50.090Z,8.10
2019-02-25T10:20:18.784Z,8.20
2019-02-25T10:22:47.417Z,8.30
2019-02-25T10:25:15.961Z,8.40
2019-02-25T10:27:44.431Z,8.50
2019-02-25T10:30:17.589Z,8.60
2019-02-25T10:32:46.059Z,8.70
2019-02-25T10:35:16.905Z,8.80
2019-02-25T10:37:45.418Z,9.00
2019-02-25T10:40:15.372Z,9.10
2019-02-25T10:42:45.143Z,9.30
2019-02-25T10:45:21.380Z,9.40
2019-02-25T10:47:51.655Z,9.50
2019-02-25T10:50:20.429Z,9.70
2019-02-25T10:52:49.620Z,9.90
2019-02-25T10:55:41.331Z,10.00
2019-02-25T10:58:11.845Z,10.10
2019-02-25T11:00:41.734Z,10.20
2019-02-25T11:03:12.854Z,10.40
2019-02-25T11:05:41.128Z,10.40
2019-02-25T11:08:12.105Z,10.30
2019-02-25T11:10:50.798Z,10.30
2019-02-25T11:13:19.677Z,10.20
2019-02-25T11:15:48.439Z,10.10
2019-02-25T11:18:17.981Z,10.10
2019-02-25T11:20:47.346Z,10.10
2019-02-25T11:23:17.630Z,10.10
2019-02-25T11:25:46.254Z,10.20
2019-02-25T11:28:23.556Z,10.30
2019-02-25T11:30:47.088Z,10.50
2019-02-25T11:33:15.625Z,10.50
2019-02-25T11:35:46.194Z,10.60
2019-02-25T11:38:15.794Z,10.60
2019-02-25T11:40:44.466Z,10.60
2019-02-25T11:43:15.510Z,10.70
2019-02-25T11:45:43.265Z,10.70
2019-02-25T11:48:11.910Z,10.80
2019-02-25T11:50:40.454Z,10.80
2019-02-25T11:53:08.995Z,10.90
2019-02-25T11:55:37.651Z,10.90
2019-02-25T11:58:06.269Z,11.10
2019-02-25T12:00:35.158Z,11.10
2019-02-25T12:03:03.736Z,11.20
2019-02-25T12:05:32.344Z,11.20
2019-02-25T12:08:00.898Z,11.30
2019-02-25T12:10:29.556Z,11.20
2019-02-25T12:12:58.109Z,11.10
2019-02-25T12:15:26.725Z,11.10
2019-02-25T12:17:55.375Z,11.20
2019-02-25T12:20:23.920Z,11.40
2019-02-25T12:22:52.482Z,11.40
2019-02-25T12:25:22.607Z,11.50
2019-02-25T12:27:51.296Z,11.40
2019-02-25T12:30:25.037Z,11.40
2019-02-25T12:32:56.563Z,11.40
2019-02-25T12:35:25.178Z,11.40
2019-02-25T12:37:53.794Z,11.40
2019-02-25T12:40:22.441Z,11.40
2019-02-25T12:42:50.914Z,11.50
2019-02-25T12:45:19.609Z,11.40
2019-02-25T12:47:48.179Z,11.30
2019-02-25T12:50:18.737Z,11.30
2019-02-25T12:52:47.419Z,11.20
2019-02-25T12:55:18.007Z,11.30
2019-02-25T12:57:46.620Z,11.30
2019-02-25T13:00:17.105Z,11.30
2019-02-25T13:02:45.825Z,11.40
2019-02-25T13:05:18.130Z,11.40
2019-02-25T13:07:46.823Z,11.40
2019-02-25T13:10:16.556Z,11.40
2019-02-25T13:12:45.177Z,11.40
2019-02-25T13:15:15.921Z,11.40
2019-02-25T13:17:44.581Z,11.50
2019-02-25T13:20:14.358Z,11.50
2019-02-25T13:22:43.041Z,11.50
2019-02-25T13:25:23.621Z,11.60
2019-02-25T13:27:54.143Z,11.60
2019-02-25T13:30:22.503Z,11.70
2019-02-25T13:32:51.148Z,11.70
2019-02-25T13:35:19.762Z,11.70
2019-02-25T13:37:48.381Z,11.70
2019-02-25T13:40:17.792Z,11.80
2019-02-25T13:42:46.473Z,11.80
2019-02-25T13:45:17.224Z,11.80
2019-02-25T13:47:45.935Z,11.90
2019-02-25T13:50:15.819Z,11.90
2019-02-25T13:52:48.323Z,11.90
2019-02-25T13:55:16.860Z,11.80
2019-02-25T13:57:47.182Z,11.80
2019-02-25T14:00:24.025Z,11.80
2019-02-25T14:02:52.741Z,11.70
2019-02-25T14:05:21.457Z,11.60
2019-02-25T14:07:50.090Z,11.50
2019-02-25T14:10:19.173Z,11.30
2019-02-25T14:12:47.867Z,11.30
2019-02-25T14:15:19.801Z,11.40
2019-02-25T14:17:48.369Z,11.50
2019-02-25T14:20:19.993Z,11.70
2019-02-25T14:22:48.773Z,11.80
2019-02-25T14:25:23.375Z,12.00
2019-02-25T14:27:52.060Z,12.10
2019-02-25T14:30:23.045Z,12.20
2019-02-25T14:32:53.412Z,12.20
2019-02-25T14:35:27.857Z,12.10
2019-02-25T14:37:59.097Z,11.90
2019-02-25T14:40:29.014Z,11.80
2019-02-25T14:42:59.555Z,11.80
2019-02-25T14:45:28.932Z,11.70
2019-02-25T14:47:59.856Z,11.60
2019-02-25T14:50:28.018Z,11.50
2019-02-25T14:52:56.671Z,11.40
2019-02-25T14:55:25.558Z,11.30
2019-02-25T14:57:55.174Z,11.20
2019-02-25T15:00:28.905Z,11.10
2019-02-25T15:02:56.967Z,10.90
2019-02-25T15:05:25.926Z,10.80
2019-02-25T15:07:54.610Z,10.70
2019-02-25T15:10:26.552Z,10.60
2019-02-25T15:12:56.466Z,10.50
2019-02-25T15:15:24.382Z,10.50
2019-02-25T15:17:53.268Z,10.50
2019-02-25T15:20:24.039Z,10.40
2019-02-25T15:22:53.273Z,10.30
2019-02-25T15:25:22.058Z,10.20
2019-02-25T15:27:50.713Z,10.20
2019-02-25T15:30:31.732Z,10.10
2019-02-25T15:33:00.593Z,10.00
2019-02-25T15:35:34.040Z,9.90
2019-02-25T15:38:00.340Z,9.90
2019-02-25T15:40:29.598Z,9.80
2019-02-25T15:43:10.352Z,9.70
2019-02-25T15:45:40.640Z,9.70
2019-02-25T15:48:15.132Z,9.60
2019-02-25T15:50:46.073Z,9.50
2019-02-25T15:53:16.161Z,9.50
2019-02-25T15:55:45.049Z,9.40
2019-02-25T15:58:13.802Z,9.30
2019-02-25T16:00:43.349Z,9.20
2019-02-25T16:03:13.751Z,9.10
2019-02-25T16:05:43.373Z,9.00
2019-02-25T16:08:15.893Z,8.90
2019-02-25T16:10:43.389Z,8.80
2019-02-25T16:13:14.261Z,8.80
2019-02-25T16:15:42.442Z,8.70
2019-02-25T16:18:13.679Z,8.60
2019-02-25T16:20:45.734Z,8.60
2019-02-25T16:23:13.041Z,8.50
2019-02-25T16:25:42.472Z,8.40
2019-02-25T16:28:13.059Z,8.30
2019-02-25T16:30:42.316Z,8.20
2019-02-25T16:33:14.344Z,8.10
2019-02-25T16:35:44.195Z,8.10
2019-02-25T16:38:13.327Z,8.10
2019-02-25T16:40:41.941Z,8.00
2019-02-25T16:43:12.721Z,8.00
2019-02-25T16:45:45.970Z,7.90
2019-02-25T16:48:13.237Z,7.80
2019-02-25T16:50:44.088Z,7.70
2019-02-25T16:53:13.424Z,7.60
2019-02-25T16:55:44.678Z,7.50
2019-02-25T16:58:13.513Z,7.40
2019-02-25T17:00:42.349Z,7.30
2019-02-25T17:03:13.149Z,7.20
2019-02-25T17:05:42.873Z,7.20
2019-02-25T17:08:12.777Z,7.20
2019-02-25T17:10:41.413Z,7.20
2019-02-25T17:13:10.911Z,7.20
2019-02-25T17:15:40.385Z,7.30
2019-02-25T17:18:09.285Z,7.40
2019-02-25T17:20:37.818Z,7.50
2019-02-25T17:23:09.363Z,7.60
2019-02-25T17:25:38.451Z,7.60
2019-02-25T17:28:08.150Z,7.60
2019-02-25T17:30:38.523Z,7.70
2019-02-25T17:33:09.919Z,7.70
2019-02-25T17:35:39.019Z,7.70
2019-02-25T17:38:07.682Z,7.70
2019-02-25T17:40:36.232Z,7.70
2019-02-25T17:43:05.025Z,7.70
2019-02-25T17:45:34.464Z,7.60
2019-02-25T17:48:06.016Z,7.60
2019-02-25T17:50:37.009Z,7.60
2019-02-25T17:53:07.197Z,7.60
2019-02-25T17:55:36.337Z,7.50
2019-02-25T17:58:05.300Z,7.40
2019-02-25T18:00:38.823Z,7.40
2019-02-25T18:03:06.743Z,7.40
2019-02-25T18:05:36.363Z,7.40
2019-02-25T18:08:08.033Z,7.40
2019-02-25T18:10:36.951Z,7.40
2019-02-25T18:13:08.073Z,7.40
2019-02-25T18:15:36.123Z,7.30
2019-02-25T18:18:06.996Z,7.30
2019-02-25T18:20:36.609Z,7.40
2019-02-25T18:23:05.754Z,7.40
2019-02-25T18:25:34.476Z,7.40
2019-02-25T18:28:04.430Z,7.40
2019-02-25T18:30:33.759Z,7.40
2019-02-25T18:33:05.035Z,7.30
2019-02-25T18:35:35.762Z,7.30
2019-02-25T18:38:04.918Z,7.20
2019-02-25T18:40:35.290Z,7.10
2019-02-25T18:43:04.419Z,7.10
2019-02-25T18:45:35.561Z,7.10
2019-02-25T18:48:04.406Z,7.10
2019-02-25T18:50:33.470Z,7.00
2019-02-25T18:53:02.066Z,7.00
2019-02-25T18:55:33.521Z,6.90
2019-02-25T18:58:01.371Z,6.90
2019-02-25T19:00:40.144Z,6.80
2019-02-25T19:03:09.575Z,6.70
2019-02-25T19:05:38.340Z,6.60
2019-02-25T19:08:17.203Z,6.60
2019-02-25T19:10:48.011Z,6.50
2019-02-25T19:13:20.173Z,6.50
2019-02-25T19:15:48.796Z,6.40
2019-02-25T19:18:17.862Z,6.30
2019-02-25T19:20:48.102Z,6.30
2019-02-25T19:23:16.972Z,6.30
2019-02-25T19:25:45.667Z,6.30
2019-02-25T19:28:18.692Z,6.30
2019-02-25T19:30:44.822Z,6.30
2019-02-25T19:33:13.554Z,6.30
2019-02-25T19:35:42.353Z,6.30
2019-02-25T19:38:12.883Z,6.30
2019-02-25T19:40:43.215Z,6.30
2019-02-25T19:43:11.840Z,6.50
2019-02-25T19:45:42.642Z,6.40
2019-02-25T19:48:10.909Z,6.40
2019-02-25T19:50:50.648Z,6.40
2019-02-25T19:53:12.545Z,6.40
2019-02-25T19:55:40.824Z,6.40
2019-02-25T19:58:10.418Z,6.40
2019-02-25T20:00:39.129Z,6.40
2019-02-25T20:03:07.815Z,6.40
2019-02-25T20:05:38.843Z,6.30
2019-02-25T20:08:06.970Z,6.20
2019-02-25T20:10:35.635Z,6.20
2019-02-25T20:13:07.769Z,6.10
2019-02-25T20:15:37.532Z,6.10
2019-02-25T20:18:06.995Z,6.20
2019-02-25T20:20:36.967Z,6.10
2019-02-25T20:23:06.786Z,6.10
2019-02-25T20:25:36.479Z,6.10
2019-02-25T20:28:05.234Z,6.10
2019-02-25T20:30:34.054Z,6.00
2019-02-25T20:33:03.825Z,6.10
2019-02-25T20:35:32.949Z,6.10
2019-02-25T20:38:04.603Z,6.10
2019-02-25T20:40:33.051Z,6.20
2019-02-25T20:43:03.085Z,6.30
2019-02-25T20:45:35.371Z,6.40
2019-02-25T20:48:04.781Z,6.40
2019-02-25T20:50:33.461Z,6.40
2019-02-25T20:53:05.615Z,6.50
2019-02-25T20:55:34.539Z,6.60
2019-02-25T20:58:02.477Z,6.70
2019-02-25T21:00:34.809Z,6.80
2019-02-25T21:03:01.494Z,6.80
2019-02-25T21:05:30.110Z,6.90
2019-02-25T21:07:59.887Z,6.90
2019-02-25T21:10:30.597Z,7.00
2019-02-25T21:13:01.898Z,7.10
2019-02-25T21:15:29.677Z,7.20
2019-02-25T21:17:59.911Z,7.20
2019-02-25T21:20:29.557Z,7.30
2019-02-25T21:23:03.554Z,7.40
2019-02-25T21:25:29.601Z,7.40
2019-02-25T21:28:01.606Z,7.50
2019-02-25T21:30:29.577Z,7.60
2019-02-25T21:32:58.979Z,7.70
2019-02-25T21:35:28.292Z,7.70
2019-02-25T21:37:57.834Z,7.80
2019-02-25T21:40:27.827Z,7.90
2019-02-25T21:42:56.965Z,7.90
2019-02-25T21:45:28.953Z,7.90
2019-02-25T21:47:56.500Z,7.90
2019-02-25T21:50:28.405Z,7.90
2019-02-25T21:52:56.359Z,7.90
2019-02-25T21:55:26.194Z,7.90
2019-02-25T21:57:57.216Z,7.90
2019-02-25T22:00:32.018Z,7.90
2019-02-25T22:02:58.646Z,7.80
2019-02-25T22:05:27.281Z,7.80
2019-02-25T22:07:57.791Z,7.80
2019-02-25T22:10:26.105Z,7.80
2019-02-25T22:12:54.649Z,7.80
2019-02-25T22:15:23.193Z,7.80
2019-02-25T22:17:53.431Z,7.80
2019-02-25T22:20:25.001Z,7.80
2019-02-25T22:22:56.666Z,7.90
2019-02-25T22:25:23.359Z,7.90
2019-02-25T22:27:52.045Z,7.90
2019-02-25T22:30:20.727Z,7.80
2019-02-25T22:32:49.443Z,7.80
2019-02-25T22:35:18.122Z,7.90
2019-02-25T22:37:49.184Z,7.90
2019-02-25T22:40:17.716Z,7.90
2019-02-25T22:42:47.867Z,7.80
2019-02-25T22:45:23.324Z,7.90
2019-02-25T22:47:51.929Z,7.80
2019-02-25T22:50:20.397Z,7.90
2019-02-25T22:52:52.224Z,7.80
2019-02-25T22:55:20.767Z,7.80
2019-02-25T22:57:53.417Z,7.80
2019-02-25T23:00:44.584Z,7.80
2019-02-25T23:03:15.238Z,7.80
2019-02-25T23:05:45.493Z,7.70
2019-02-25T23:08:15.587Z,7.70
2019-02-25T23:10:44.943Z,7.70
2019-02-25T23:13:14.566Z,7.70
2019-02-25T23:15:44.674Z,7.70
2019-02-25T23:18:14.364Z,7.70
2019-02-25T23:20:43.650Z,7.70
2019-02-25T23:23:12.193Z,7.70
2019-02-25T23:25:40.736Z,7.70
2019-02-25T23:28:09.325Z,7.70
2019-02-25T23:30:39.645Z,7.70
2019-02-25T23:33:11.825Z,7.60
2019-02-25T23:35:40.752Z,7.70
2019-02-25T23:38:08.563Z,7.60
2019-02-25T23:40:38.284Z,7.60
2019-02-25T23:43:07.886Z,7.60
2019-02-25T23:45:38.328Z,7.60
2019-02-25T23:48:09.003Z,7.60
2019-02-25T23:50:38.213Z,7.60
2019-02-25T23:53:06.821Z,7.60
2019-02-25T23:55:35.437Z,7.50
2019-02-25T23:58:07.711Z,7.50
