createdAt,value
2022-09-25T00:01:24.685Z,6.83
2022-09-25T00:03:52.705Z,8.07
2022-09-25T00:06:22.593Z,4.87
2022-09-25T00:08:51.170Z,4.70
2022-09-25T00:11:22.333Z,6.33
2022-09-25T00:13:50.895Z,6.93
2022-09-25T00:16:21.193Z,5.03
2022-09-25T00:19:08.115Z,4.43
2022-09-25T00:21:37.381Z,5.80
2022-09-25T00:24:07.618Z,5.37
2022-09-25T00:26:37.859Z,6.57
2022-09-25T00:29:07.114Z,5.33
2022-09-25T00:31:35.419Z,5.63
2022-09-25T00:34:06.605Z,6.80
2022-09-25T00:36:35.266Z,6.03
2022-09-25T00:39:03.290Z,5.70
2022-09-25T00:41:32.349Z,5.57
2022-09-25T00:44:01.850Z,5.03
2022-09-25T00:46:33.173Z,4.13
2022-09-25T00:49:06.241Z,5.63
2022-09-25T00:51:41.000Z,5.97
2022-09-25T00:54:16.036Z,4.53
2022-09-25T00:56:47.270Z,4.27
2022-09-25T00:59:18.675Z,6.17
2022-09-25T01:01:47.370Z,4.13
2022-09-25T01:04:17.192Z,4.63
2022-09-25T01:06:45.511Z,5.37
2022-09-25T01:09:13.382Z,3.90
2022-09-25T01:11:41.242Z,5.37
2022-09-25T01:14:10.286Z,3.67
2022-09-25T01:16:46.307Z,3.70
2022-09-25T01:19:33.518Z,3.53
2022-09-25T01:22:11.523Z,8.17
2022-09-25T01:24:50.555Z,4.37
2022-09-25T01:27:47.614Z,4.27
2022-09-25T01:30:19.321Z,4.10
2022-09-25T01:33:01.999Z,4.10
2022-09-25T01:35:45.089Z,4.73
2022-09-25T01:38:23.136Z,4.83
2022-09-25T01:41:00.296Z,4.20
2022-09-25T01:43:36.300Z,3.83
2022-09-25T01:46:12.189Z,4.53
2022-09-25T01:48:43.622Z,4.23
2022-09-25T01:51:17.137Z,4.03
2022-09-25T01:53:49.777Z,6.30
2022-09-25T01:56:23.173Z,3.70
2022-09-25T01:58:55.854Z,4.23
2022-09-25T02:01:31.277Z,6.23
2022-09-25T02:04:04.057Z,4.30
2022-09-25T02:06:35.121Z,3.03
2022-09-25T02:09:07.414Z,5.57
2022-09-25T02:11:40.950Z,4.70
2022-09-25T02:14:13.246Z,3.50
2022-09-25T02:16:44.196Z,3.60
2022-09-25T02:19:32.189Z,3.17
2022-09-25T02:22:07.858Z,6.87
2022-09-25T02:24:40.629Z,3.60
2022-09-25T02:27:08.608Z,3.40
2022-09-25T02:29:38.373Z,3.70
2022-09-25T02:32:12.493Z,4.77
2022-09-25T02:34:41.170Z,4.47
2022-09-25T02:37:12.340Z,8.03
2022-09-25T02:39:41.436Z,4.77
2022-09-25T02:42:32.655Z,6.03
2022-09-25T02:45:19.294Z,3.83
2022-09-25T02:48:03.463Z,3.87
2022-09-25T02:50:40.157Z,5.70
2022-09-25T02:53:12.486Z,3.97
2022-09-25T02:55:42.546Z,4.20
2022-09-25T02:58:16.108Z,3.80
2022-09-25T03:00:47.751Z,3.00
2022-09-25T03:03:19.862Z,5.00
2022-09-25T03:05:50.077Z,5.30
2022-09-25T03:08:35.838Z,3.20
2022-09-25T03:11:05.266Z,3.23
2022-09-25T03:13:34.268Z,5.50
2022-09-25T03:16:06.877Z,3.60
2022-09-25T03:18:37.236Z,3.57
2022-09-25T03:21:05.743Z,4.20
2022-09-25T03:23:34.191Z,4.63
2022-09-25T03:26:02.094Z,3.67
2022-09-25T03:28:30.027Z,3.30
2022-09-25T03:31:00.229Z,5.80
2022-09-25T03:33:30.050Z,5.73
2022-09-25T03:36:12.207Z,3.50
2022-09-25T03:38:41.370Z,3.67
2022-09-25T03:41:12.866Z,4.70
2022-09-25T03:43:42.289Z,4.27
2022-09-25T03:46:12.680Z,6.50
2022-09-25T03:48:41.405Z,4.13
2022-09-25T03:51:11.366Z,4.03
2022-09-25T03:53:40.198Z,3.87
2022-09-25T03:56:10.543Z,3.97
2022-09-25T03:58:38.734Z,4.27
2022-09-25T04:01:07.607Z,4.30
2022-09-25T04:03:35.997Z,3.80
2022-09-25T04:06:05.886Z,4.47
2022-09-25T04:08:36.926Z,5.53
2022-09-25T04:11:05.707Z,4.93
2022-09-25T04:13:36.473Z,4.63
2022-09-25T04:16:08.340Z,4.93
2022-09-25T04:18:36.701Z,4.37
2022-09-25T04:21:07.477Z,4.00
2022-09-25T04:23:37.778Z,4.00
2022-09-25T04:26:06.253Z,4.57
2022-09-25T04:28:34.264Z,4.20
2022-09-25T04:31:03.928Z,3.93
2022-09-25T04:33:49.050Z,4.60
2022-09-25T04:39:11.570Z,5.00
2022-09-25T04:41:39.626Z,3.73
2022-09-25T04:44:07.610Z,4.70
2022-09-25T04:46:35.634Z,4.53
2022-09-25T04:49:03.579Z,4.50
2022-09-25T04:51:31.563Z,5.10
2022-09-25T04:53:59.903Z,5.07
2022-09-25T04:56:29.441Z,4.90
2022-09-25T04:58:57.564Z,4.13
2022-09-25T05:01:25.653Z,4.07
2022-09-25T05:03:54.501Z,5.37
2022-09-25T05:06:23.096Z,5.43
2022-09-25T05:08:51.950Z,3.13
2022-09-25T05:11:19.916Z,5.47
2022-09-25T05:13:52.211Z,4.77
2022-09-25T05:16:21.069Z,4.30
2022-09-25T05:18:49.177Z,6.10
2022-09-25T05:21:17.217Z,6.87
2022-09-25T05:23:45.116Z,5.13
2022-09-25T05:26:13.319Z,5.50
2022-09-25T05:28:41.303Z,5.63
2022-09-25T05:31:11.008Z,5.37
2022-09-25T05:33:39.175Z,4.20
2022-09-25T05:36:08.727Z,4.93
2022-09-25T05:38:38.096Z,4.60
2022-09-25T05:41:07.483Z,5.13
2022-09-25T05:43:39.346Z,5.67
2022-09-25T05:46:07.880Z,5.00
2022-09-25T05:48:37.327Z,9.47
2022-09-25T05:51:05.782Z,4.37
2022-09-25T05:53:34.154Z,4.20
2022-09-25T05:56:03.688Z,5.50
2022-09-25T05:58:33.602Z,5.13
2022-09-25T06:01:03.312Z,6.97
2022-09-25T06:03:31.677Z,4.10
2022-09-25T06:06:02.100Z,4.60
2022-09-25T06:08:32.133Z,5.27
2022-09-25T06:11:01.341Z,4.67
2022-09-25T06:13:33.200Z,4.97
2022-09-25T06:16:01.387Z,5.97
2022-09-25T06:18:29.507Z,14.83
2022-09-25T06:21:03.608Z,16.70
2022-09-25T06:23:32.046Z,14.67
2022-09-25T06:26:03.924Z,8.83
2022-09-25T06:28:32.222Z,7.57
2022-09-25T06:31:01.509Z,17.97
2022-09-25T06:33:29.634Z,22.63
2022-09-25T06:35:57.581Z,10.67
2022-09-25T06:38:27.278Z,9.13
2022-09-25T06:40:59.568Z,6.57
2022-09-25T06:43:29.226Z,10.73
2022-09-25T06:46:02.467Z,8.47
2022-09-25T06:48:30.939Z,6.03
2022-09-25T06:51:00.826Z,5.30
2022-09-25T06:53:30.556Z,5.47
2022-09-25T06:56:00.219Z,5.37
2022-09-25T06:58:30.310Z,6.57
2022-09-25T07:00:58.822Z,8.50
2022-09-25T07:03:44.897Z,8.63
2022-09-25T07:06:14.494Z,8.67
2022-09-25T07:08:44.770Z,7.87
2022-09-25T07:11:15.323Z,8.23
2022-09-25T07:13:43.662Z,7.80
2022-09-25T07:16:15.105Z,8.87
2022-09-25T07:18:43.928Z,7.63
2022-09-25T07:21:13.874Z,9.30
2022-09-25T07:23:43.627Z,8.37
2022-09-25T07:26:13.835Z,8.37
2022-09-25T07:28:44.687Z,8.37
2022-09-25T07:31:15.528Z,7.67
2022-09-25T07:33:43.782Z,8.67
2022-09-25T07:36:12.293Z,6.20
2022-09-25T07:38:41.213Z,14.37
2022-09-25T07:41:13.587Z,6.37
2022-09-25T07:46:15.143Z,9.50
2022-09-25T07:48:43.254Z,7.53
2022-09-25T07:51:13.257Z,11.07
2022-09-25T07:53:42.822Z,7.93
2022-09-25T07:56:12.914Z,9.13
2022-09-25T07:58:41.513Z,7.10
2022-09-25T08:01:12.514Z,10.93
2022-09-25T08:03:40.600Z,7.30
2022-09-25T08:06:12.069Z,11.23
2022-09-25T08:08:41.183Z,8.50
2022-09-25T08:11:12.519Z,8.20
2022-09-25T08:13:41.938Z,6.17
2022-09-25T08:16:13.581Z,7.37
2022-09-25T08:18:42.577Z,6.07
2022-09-25T08:21:14.146Z,6.77
2022-09-25T08:23:47.494Z,8.47
2022-09-25T08:26:17.722Z,7.13
2022-09-25T08:28:45.863Z,6.80
2022-09-25T08:31:14.887Z,7.37
2022-09-25T08:33:46.684Z,9.03
2022-09-25T08:36:15.878Z,8.30
2022-09-25T08:38:44.262Z,8.90
2022-09-25T08:41:18.982Z,10.97
2022-09-25T08:43:56.175Z,8.00
2022-09-25T08:46:51.329Z,6.93
2022-09-25T08:49:21.391Z,7.33
2022-09-25T08:51:52.524Z,9.00
2022-09-25T08:54:24.135Z,7.37
2022-09-25T08:56:56.201Z,7.73
2022-09-25T08:59:29.238Z,8.03
2022-09-25T09:02:01.083Z,7.70
2022-09-25T09:04:33.161Z,10.57
2022-09-25T09:07:26.250Z,6.47
2022-09-25T09:09:58.979Z,9.07
2022-09-25T09:12:37.275Z,9.27
2022-09-25T09:15:18.408Z,6.50
2022-09-25T09:17:46.433Z,6.37
2022-09-25T09:20:19.078Z,6.90
2022-09-25T09:22:50.944Z,9.03
2022-09-25T09:25:32.497Z,6.50
2022-09-25T09:28:18.138Z,7.93
2022-09-25T09:30:53.917Z,6.78
2022-09-25T09:33:39.337Z,7.10
2022-09-25T09:36:14.227Z,8.60
2022-09-25T09:38:50.455Z,7.07
2022-09-25T09:41:33.663Z,16.20
2022-09-25T09:44:19.297Z,8.10
2022-09-25T09:46:59.402Z,7.88
2022-09-25T09:49:35.356Z,7.38
2022-09-25T09:52:11.634Z,7.35
2022-09-25T09:54:48.379Z,7.78
2022-09-25T09:57:21.983Z,5.80
2022-09-25T10:00:01.980Z,8.47
2022-09-25T10:02:38.363Z,5.40
2022-09-25T10:05:11.161Z,6.10
2022-09-25T10:07:41.344Z,6.53
2022-09-25T10:10:15.206Z,6.00
2022-09-25T10:12:47.827Z,5.82
2022-09-25T10:15:27.567Z,6.03
2022-09-25T10:17:56.822Z,8.82
2022-09-25T10:20:26.111Z,6.50
2022-09-25T10:22:56.629Z,7.22
2022-09-25T10:25:38.197Z,4.82
2022-09-25T10:28:42.210Z,6.80
2022-09-25T10:31:13.043Z,5.95
2022-09-25T10:33:41.117Z,8.80
2022-09-25T10:36:09.284Z,5.95
2022-09-25T10:38:42.077Z,7.20
2022-09-25T10:41:13.268Z,6.78
2022-09-25T10:43:55.530Z,6.30
2022-09-25T10:46:50.630Z,5.85
2022-09-25T10:49:53.327Z,6.40
2022-09-25T10:52:22.340Z,6.63
2022-09-25T10:54:52.477Z,6.18
2022-09-25T10:57:34.413Z,6.13
2022-09-25T11:00:05.336Z,9.27
2022-09-25T11:02:38.624Z,6.10
2022-09-25T11:05:09.088Z,6.95
2022-09-25T11:07:37.858Z,7.20
2022-09-25T11:10:06.460Z,7.75
2022-09-25T11:12:34.703Z,5.72
2022-09-25T11:15:05.915Z,6.60
2022-09-25T11:17:43.105Z,7.45
2022-09-25T11:20:29.612Z,5.90
2022-09-25T11:23:14.735Z,7.22
2022-09-25T11:25:47.412Z,6.00
2022-09-25T11:28:21.483Z,6.00
2022-09-25T11:30:55.432Z,6.28
2022-09-25T11:33:30.749Z,6.20
2022-09-25T11:36:03.921Z,7.15
2022-09-25T11:38:56.399Z,6.03
2022-09-25T11:41:30.974Z,5.10
2022-09-25T11:44:12.085Z,5.05
2022-09-25T11:46:47.943Z,6.63
2022-09-25T11:49:22.559Z,5.00
2022-09-25T11:52:37.145Z,5.18
2022-09-25T11:55:36.526Z,6.68
2022-09-25T11:58:17.900Z,7.85
2022-09-25T12:00:53.998Z,4.63
2022-09-25T12:03:35.461Z,5.85
2022-09-25T12:06:27.958Z,7.28
2022-09-25T12:09:10.323Z,7.70
2022-09-25T12:11:46.531Z,6.22
2022-09-25T12:14:23.245Z,7.63
2022-09-25T12:16:59.603Z,6.82
2022-09-25T12:19:38.024Z,5.97
2022-09-25T12:22:15.489Z,5.57
2022-09-25T12:24:58.072Z,5.97
2022-09-25T12:27:42.027Z,5.25
2022-09-25T12:30:20.455Z,5.95
2022-09-25T12:33:15.691Z,5.43
2022-09-25T12:35:50.558Z,6.00
2022-09-25T12:38:29.206Z,5.53
2022-09-25T12:41:04.491Z,7.22
2022-09-25T12:43:41.347Z,4.60
2022-09-25T12:46:19.317Z,7.30
2022-09-25T12:48:53.094Z,6.57
2022-09-25T12:51:27.238Z,6.22
2022-09-25T12:53:59.735Z,5.03
2022-09-25T12:56:33.486Z,8.02
2022-09-25T12:59:07.859Z,5.93
2022-09-25T13:01:45.495Z,5.22
2022-09-25T13:04:24.757Z,7.32
2022-09-25T13:06:56.186Z,8.80
2022-09-25T13:09:34.168Z,12.32
2022-09-25T13:12:07.113Z,5.65
2022-09-25T13:14:39.950Z,5.13
2022-09-25T13:17:12.100Z,4.88
2022-09-25T13:19:40.290Z,4.28
2022-09-25T13:22:10.873Z,3.83
2022-09-25T13:24:46.045Z,5.80
2022-09-25T13:27:22.412Z,5.57
2022-09-25T13:30:02.466Z,8.95
2022-09-25T13:32:34.932Z,5.07
2022-09-25T13:35:07.102Z,5.82
2022-09-25T13:37:38.209Z,5.53
2022-09-25T13:40:36.078Z,5.72
2022-09-25T13:43:21.628Z,7.70
2022-09-25T13:45:50.472Z,7.97
2022-09-25T13:48:37.805Z,7.20
2022-09-25T13:51:38.690Z,9.48
2022-09-25T13:54:26.758Z,6.22
2022-09-25T13:56:56.338Z,6.70
2022-09-25T13:59:36.451Z,6.28
2022-09-25T14:02:44.058Z,6.03
2022-09-25T14:05:17.633Z,8.63
2022-09-25T14:07:46.751Z,6.18
2022-09-25T14:10:14.689Z,5.68
2022-09-25T14:12:48.090Z,7.78
2022-09-25T14:15:26.829Z,5.65
2022-09-25T14:17:58.498Z,7.63
2022-09-25T14:20:33.455Z,7.68
2022-09-25T14:23:05.778Z,7.30
2022-09-25T14:25:37.346Z,7.50
2022-09-25T14:28:21.231Z,6.78
2022-09-25T14:30:53.033Z,6.85
2022-09-25T14:33:49.258Z,6.38
2022-09-25T14:36:27.115Z,6.18
2022-09-25T14:39:20.203Z,6.65
2022-09-25T14:42:16.049Z,8.18
2022-09-25T14:45:22.466Z,7.05
2022-09-25T14:47:52.799Z,10.38
2022-09-25T14:50:23.431Z,5.15
2022-09-25T14:52:55.614Z,7.15
2022-09-25T14:55:24.670Z,6.05
2022-09-25T14:57:53.630Z,5.90
2022-09-25T15:00:24.929Z,7.43
2022-09-25T15:02:55.505Z,6.03
2022-09-25T15:05:31.826Z,5.60
2022-09-25T15:08:02.431Z,7.40
2022-09-25T15:10:33.147Z,5.60
2022-09-25T15:13:09.852Z,6.88
2022-09-25T15:15:40.691Z,5.85
2022-09-25T15:18:13.623Z,4.78
2022-09-25T15:20:48.893Z,5.50
2022-09-25T15:23:19.641Z,5.28
2022-09-25T15:25:51.504Z,5.43
2022-09-25T15:28:21.488Z,5.45
2022-09-25T15:30:59.364Z,4.20
2022-09-25T15:33:29.559Z,3.80
2022-09-25T15:35:59.426Z,5.40
2022-09-25T15:38:31.853Z,5.80
2022-09-25T15:41:00.517Z,3.95
2022-09-25T15:43:30.114Z,3.92
2022-09-25T15:46:20.313Z,3.67
2022-09-25T15:48:54.282Z,5.13
2022-09-25T15:51:24.738Z,3.75
2022-09-25T15:53:54.799Z,5.87
2022-09-25T15:56:25.697Z,3.20
2022-09-25T15:58:55.930Z,3.53
2022-09-25T16:01:45.131Z,4.93
2022-09-25T16:04:39.031Z,3.40
2022-09-25T16:07:26.509Z,4.28
2022-09-25T16:09:56.144Z,3.53
2022-09-25T16:12:29.854Z,4.33
2022-09-25T16:14:59.415Z,4.10
2022-09-25T16:17:33.788Z,7.40
2022-09-25T16:20:05.298Z,6.37
2022-09-25T16:22:41.473Z,8.07
2022-09-25T16:25:22.195Z,6.28
2022-09-25T16:27:50.589Z,4.40
2022-09-25T16:30:22.355Z,5.07
2022-09-25T16:32:55.222Z,4.22
2022-09-25T16:35:40.627Z,4.67
2022-09-25T16:38:27.821Z,7.03
2022-09-25T16:41:04.652Z,6.27
2022-09-25T16:43:33.424Z,5.77
2022-09-25T16:46:03.206Z,5.43
2022-09-25T16:48:37.238Z,6.97
2022-09-25T16:51:07.267Z,5.40
2022-09-25T16:53:35.273Z,5.43
2022-09-25T16:56:03.242Z,4.40
2022-09-25T16:58:31.172Z,4.33
2022-09-25T17:01:01.363Z,5.03
2022-09-25T17:03:49.978Z,5.40
2022-09-25T17:06:20.537Z,4.00
2022-09-25T17:08:48.988Z,6.23
2022-09-25T17:11:19.219Z,6.27
2022-09-25T17:13:48.120Z,6.23
2022-09-25T17:16:16.197Z,8.27
2022-09-25T17:18:44.261Z,6.33
2022-09-25T17:21:15.332Z,8.97
2022-09-25T17:23:45.460Z,7.43
2022-09-25T17:26:18.727Z,7.73
2022-09-25T17:28:47.200Z,5.97
2022-09-25T17:31:16.735Z,13.83
2022-09-25T17:33:45.170Z,7.90
2022-09-25T17:36:14.363Z,11.33
2022-09-25T17:38:42.406Z,10.40
2022-09-25T17:41:20.856Z,7.37
2022-09-25T17:43:49.493Z,6.73
2022-09-25T17:46:19.150Z,6.60
2022-09-25T17:48:53.201Z,8.40
2022-09-25T17:51:24.586Z,6.77
2022-09-25T17:53:53.806Z,8.33
2022-09-25T17:56:24.001Z,10.43
2022-09-25T17:58:53.089Z,7.63
2022-09-25T18:01:23.092Z,7.60
2022-09-25T18:03:51.232Z,9.17
2022-09-25T18:06:20.047Z,7.73
2022-09-25T18:08:48.452Z,5.33
2022-09-25T18:11:17.843Z,6.93
2022-09-25T18:13:47.466Z,5.37
2022-09-25T18:16:18.242Z,4.83
2022-09-25T18:19:04.130Z,8.13
2022-09-25T18:21:50.324Z,6.03
2022-09-25T18:24:18.606Z,5.13
2022-09-25T18:26:47.554Z,5.03
2022-09-25T18:29:19.132Z,5.73
2022-09-25T18:31:48.276Z,4.63
2022-09-25T18:34:16.589Z,4.80
2022-09-25T18:36:44.796Z,4.40
2022-09-25T18:39:19.088Z,5.73
2022-09-25T18:41:48.563Z,6.83
2022-09-25T18:44:19.615Z,4.47
2022-09-25T18:46:47.589Z,8.27
2022-09-25T18:49:15.659Z,3.87
2022-09-25T18:51:44.585Z,4.73
2022-09-25T18:54:13.870Z,3.80
2022-09-25T18:56:42.157Z,4.50
2022-09-25T18:59:10.328Z,4.50
2022-09-25T19:01:41.134Z,4.17
2022-09-25T19:04:15.643Z,4.00
2022-09-25T19:06:43.745Z,4.33
2022-09-25T19:09:16.350Z,7.47
2022-09-25T19:11:45.336Z,3.03
2022-09-25T19:14:15.032Z,4.80
2022-09-25T19:16:44.750Z,4.60
2022-09-25T19:19:13.113Z,3.43
2022-09-25T19:21:41.729Z,5.60
2022-09-25T19:24:10.090Z,4.30
2022-09-25T19:26:38.065Z,5.73
2022-09-25T19:29:06.311Z,6.53
2022-09-25T19:31:34.527Z,3.73
2022-09-25T19:34:04.990Z,4.27
2022-09-25T19:36:34.827Z,5.23
2022-09-25T19:39:03.290Z,3.40
2022-09-25T19:41:34.082Z,3.67
2022-09-25T19:44:11.319Z,3.17
2022-09-25T19:46:41.985Z,3.87
2022-09-25T19:49:11.537Z,4.17
2022-09-25T19:51:39.843Z,5.53
2022-09-25T19:54:08.966Z,4.97
2022-09-25T19:56:40.657Z,4.30
2022-09-25T19:59:09.941Z,4.90
2022-09-25T20:01:38.366Z,4.27
2022-09-25T20:04:08.570Z,3.40
2022-09-25T20:06:39.397Z,3.47
2022-09-25T20:09:09.924Z,6.43
2022-09-25T20:11:38.168Z,5.10
2022-09-25T20:14:07.596Z,4.13
2022-09-25T20:16:37.715Z,5.17
2022-09-25T20:19:07.828Z,5.83
2022-09-25T20:21:39.724Z,6.27
2022-09-25T20:24:09.403Z,3.97
2022-09-25T20:26:37.656Z,5.43
2022-09-25T20:29:09.112Z,3.87
2022-09-25T20:31:39.197Z,4.63
2022-09-25T20:34:07.283Z,3.87
2022-09-25T20:36:36.248Z,4.30
2022-09-25T20:39:08.137Z,5.07
2022-09-25T20:41:36.365Z,5.70
2022-09-25T20:44:05.291Z,3.40
2022-09-25T20:46:34.054Z,6.47
2022-09-25T20:49:02.282Z,5.00
2022-09-25T20:51:31.846Z,3.23
2022-09-25T20:54:02.095Z,5.93
2022-09-25T20:56:33.100Z,4.83
2022-09-25T20:59:02.268Z,7.40
2022-09-25T21:01:34.780Z,4.57
2022-09-25T21:04:04.729Z,4.00
2022-09-25T21:06:34.815Z,6.27
2022-09-25T21:09:04.576Z,5.63
2022-09-25T21:11:35.147Z,5.77
2022-09-25T21:14:04.866Z,3.30
2022-09-25T21:16:34.316Z,2.90
2022-09-25T21:19:04.874Z,3.20
2022-09-25T21:21:33.730Z,4.17
2022-09-25T21:24:02.555Z,2.73
2022-09-25T21:26:33.399Z,5.53
2022-09-25T21:29:03.634Z,3.87
2022-09-25T21:31:34.765Z,5.03
2022-09-25T21:34:02.793Z,2.70
2022-09-25T21:36:31.421Z,3.07
2022-09-25T21:39:00.572Z,2.20
2022-09-25T21:41:30.667Z,2.77
2022-09-25T21:44:01.293Z,3.10
2022-09-25T21:46:30.512Z,2.53
2022-09-25T21:49:01.804Z,2.33
2022-09-25T21:51:32.920Z,3.27
2022-09-25T21:54:01.235Z,2.10
2022-09-25T21:56:32.092Z,2.30
2022-09-25T21:59:08.375Z,2.17
2022-09-25T22:01:39.579Z,2.87
2022-09-25T22:04:09.462Z,3.27
2022-09-25T22:06:39.884Z,2.57
2022-09-25T22:09:09.733Z,2.67
2022-09-25T22:11:38.400Z,2.00
2022-09-25T22:14:13.281Z,1.97
2022-09-25T22:16:44.683Z,2.70
2022-09-25T22:19:16.374Z,2.00
2022-09-25T22:21:46.450Z,4.10
2022-09-25T22:24:14.969Z,2.83
2022-09-25T22:26:45.445Z,3.37
2022-09-25T22:29:15.795Z,2.03
2022-09-25T22:31:44.482Z,3.20
2022-09-25T22:34:18.297Z,2.30
2022-09-25T22:36:47.085Z,2.97
2022-09-25T22:39:18.144Z,3.20
2022-09-25T22:41:49.287Z,2.20
2022-09-25T22:44:18.929Z,3.97
2022-09-25T22:46:47.165Z,3.67
2022-09-25T22:49:15.671Z,3.57
2022-09-25T22:51:43.717Z,2.33
2022-09-25T22:54:13.833Z,2.40
2022-09-25T22:56:42.535Z,6.43
2022-09-25T22:59:18.107Z,2.53
2022-09-25T23:01:49.988Z,4.43
2022-09-25T23:04:20.565Z,2.27
2022-09-25T23:06:48.879Z,5.43
2022-09-25T23:09:18.804Z,2.17
2022-09-25T23:11:46.935Z,2.27
2022-09-25T23:14:17.483Z,2.50
2022-09-25T23:16:48.078Z,3.10
2022-09-25T23:19:16.632Z,3.50
2022-09-25T23:21:44.671Z,2.13
2022-09-25T23:24:14.686Z,2.07
2022-09-25T23:26:43.245Z,2.20
2022-09-25T23:29:13.710Z,1.90
2022-09-25T23:31:42.369Z,3.17
2022-09-25T23:34:12.095Z,2.10
2022-09-25T23:36:40.784Z,2.20
2022-09-25T23:39:10.507Z,2.23
2022-09-25T23:41:40.466Z,1.50
2022-09-25T23:44:10.433Z,3.70
2022-09-25T23:46:40.797Z,2.13
2022-09-25T23:49:09.182Z,3.33
2022-09-25T23:51:38.830Z,3.60
2022-09-25T23:54:07.279Z,2.17
2022-09-25T23:56:36.360Z,2.73
2022-09-25T23:59:05.619Z,2.90
