createdAt,value
2022-12-05T00:02:48.471Z,101076.63
2022-12-05T00:05:57.447Z,101072.13
2022-12-05T00:09:14.486Z,101077.44
2022-12-05T00:12:22.987Z,101078.25
2022-12-05T00:15:31.506Z,101076.19
2022-12-05T00:18:40.422Z,101072.47
2022-12-05T00:21:49.497Z,101068.41
2022-12-05T00:25:14.447Z,101054.34
2022-12-05T00:28:23.107Z,101064.03
2022-12-05T00:31:33.486Z,101072.47
2022-12-05T00:34:48.481Z,101063.09
2022-12-05T00:37:50.489Z,101062.91
2022-12-05T00:41:16.469Z,101067.03
2022-12-05T00:44:31.439Z,101062.78
2022-12-05T00:47:37.296Z,101052.72
2022-12-05T00:50:52.438Z,101063.72
2022-12-05T00:54:02.475Z,101065.88
2022-12-05T00:57:11.012Z,101065.44
2022-12-05T01:00:26.484Z,101067.63
2022-12-05T01:03:35.559Z,101056.41
2022-12-05T01:06:50.508Z,101062.31
2022-12-05T01:09:52.569Z,101055.50
2022-12-05T01:13:07.463Z,101066.12
2022-12-05T01:16:28.599Z,101046.25
2022-12-05T01:19:43.473Z,101060.13
2022-12-05T01:22:52.167Z,101056.66
2022-12-05T01:26:07.459Z,101048.34
2022-12-05T01:29:26.475Z,101050.75
2022-12-05T01:32:28.370Z,101045.69
2022-12-05T01:35:45.444Z,101030.56
2022-12-05T01:39:01.434Z,101040.13
2022-12-05T01:42:21.824Z,101037.72
2022-12-05T01:45:38.408Z,101044.63
2022-12-05T01:48:53.454Z,101035.06
2022-12-05T01:52:06.075Z,101034.38
2022-12-05T01:55:23.463Z,101032.53
2022-12-05T01:58:44.484Z,101040.37
2022-12-05T02:01:46.503Z,101041.88
2022-12-05T02:05:10.719Z,101042.09
2022-12-05T02:08:13.292Z,101055.03
2022-12-05T02:11:31.441Z,101040.25
2022-12-05T02:15:08.446Z,101052.50
2022-12-05T02:18:22.119Z,101043.16
2022-12-05T02:22:21.445Z,101036.78
2022-12-05T02:25:48.480Z,101037.94
2022-12-05T02:29:09.431Z,101040.25
2022-12-05T02:32:29.449Z,101045.91
2022-12-05T02:35:42.135Z,101054.66
2022-12-05T02:39:21.453Z,101061.94
2022-12-05T02:42:56.444Z,101057.44
2022-12-05T02:46:10.270Z,101058.25
2022-12-05T02:49:24.437Z,101065.19
2022-12-05T02:52:34.763Z,101052.72
2022-12-05T02:55:51.485Z,101048.66
2022-12-05T02:59:02.452Z,101054.78
2022-12-05T03:02:30.521Z,101056.53
2022-12-05T03:06:02.446Z,101057.56
2022-12-05T03:09:29.180Z,101065.06
2022-12-05T03:12:51.448Z,101064.25
2022-12-05T03:16:06.429Z,101063.69
2022-12-05T03:19:27.452Z,101062.62
2022-12-05T03:22:44.431Z,101070.72
2022-12-05T03:26:17.448Z,101059.19
2022-12-05T03:29:40.447Z,101062.28
2022-12-05T03:33:03.797Z,101065.28
2022-12-05T03:36:46.481Z,101049.47
2022-12-05T03:40:06.665Z,101055.84
2022-12-05T03:43:41.442Z,101067.84
2022-12-05T03:47:21.436Z,101069.12
2022-12-05T03:50:36.432Z,101071.31
2022-12-05T03:53:45.517Z,101069.91
2022-12-05T03:57:12.443Z,101044.16
2022-12-05T04:00:29.440Z,101060.34
2022-12-05T04:03:57.528Z,101052.25
2022-12-05T04:07:15.448Z,101066.91
2022-12-05T04:10:32.102Z,101050.72
2022-12-05T04:13:53.433Z,101060.22
2022-12-05T04:17:11.618Z,101060.44
2022-12-05T04:20:39.431Z,101064.50
2022-12-05T04:23:48.520Z,101054.44
2022-12-05T04:27:25.427Z,101060.66
2022-12-05T04:31:05.484Z,101064.81
2022-12-05T04:34:11.773Z,101062.16
2022-12-05T04:37:31.435Z,101061.59
2022-12-05T04:40:45.422Z,101061.81
2022-12-05T04:44:03.434Z,101062.97
2022-12-05T04:47:20.414Z,101060.91
2022-12-05T04:50:33.142Z,101061.25
2022-12-05T04:53:52.425Z,101027.41
2022-12-05T04:57:08.454Z,101058.13
2022-12-05T05:00:24.421Z,101042.06
2022-12-05T05:04:10.441Z,101029.59
2022-12-05T05:07:19.936Z,101044.03
2022-12-05T05:10:44.438Z,101035.72
2022-12-05T05:13:53.996Z,101040.59
2022-12-05T05:17:02.440Z,101041.38
2022-12-05T05:20:14.348Z,101045.22
2022-12-05T05:23:30.455Z,101052.59
2022-12-05T05:26:51.157Z,101060.56
2022-12-05T05:30:08.456Z,101054.91
2022-12-05T05:33:17.216Z,101057.56
2022-12-05T05:36:34.452Z,101063.44
2022-12-05T05:39:43.162Z,101058.38
2022-12-05T05:42:58.432Z,101071.78
2022-12-05T05:46:04.116Z,101063.91
2022-12-05T05:49:19.441Z,101067.37
2022-12-05T05:52:35.424Z,101070.16
2022-12-05T05:55:44.068Z,101071.84
2022-12-05T05:58:52.423Z,101068.19
2022-12-05T06:02:01.227Z,101073.03
2022-12-05T06:05:16.430Z,101066.69
2022-12-05T06:08:18.633Z,101073.63
2022-12-05T06:11:35.421Z,101083.56
2022-12-05T06:14:50.523Z,101076.28
2022-12-05T06:18:05.420Z,101063.44
2022-12-05T06:21:11.760Z,101083.44
2022-12-05T06:24:30.445Z,101090.72
2022-12-05T06:27:45.737Z,101089.69
2022-12-05T06:31:01.416Z,101095.09
2022-12-05T06:34:10.081Z,101086.91
2022-12-05T06:37:24.448Z,101082.62
2022-12-05T06:40:41.460Z,101091.53
2022-12-05T06:43:55.118Z,101094.19
2022-12-05T06:47:05.412Z,101092.44
2022-12-05T06:50:20.414Z,101101.47
2022-12-05T06:53:22.399Z,101095.69
2022-12-05T06:56:37.438Z,101096.84
2022-12-05T06:59:46.312Z,101098.13
2022-12-05T07:03:01.413Z,101094.19
2022-12-05T07:06:10.587Z,101095.31
2022-12-05T07:09:28.441Z,101105.03
2022-12-05T07:16:43.472Z,101125.63
2022-12-05T07:20:01.059Z,101122.50
2022-12-05T07:23:09.438Z,101119.50
2022-12-05T07:26:29.472Z,101119.59
2022-12-05T07:29:44.701Z,101126.66
2022-12-05T07:32:59.430Z,101129.44
2022-12-05T07:36:10.437Z,101120.78
2022-12-05T07:39:19.067Z,101135.66
2022-12-05T07:42:33.456Z,101141.09
2022-12-05T07:45:36.103Z,101138.31
2022-12-05T07:48:51.666Z,101145.59
2022-12-05T07:52:00.445Z,101145.84
2022-12-05T07:59:11.393Z,101145.16
2022-12-05T08:02:22.227Z,101151.28
2022-12-05T08:05:37.441Z,101153.13
2022-12-05T08:08:46.859Z,101143.53
2022-12-05T08:12:01.415Z,101156.38
2022-12-05T08:15:10.306Z,101159.84
2022-12-05T08:18:20.912Z,101166.53
2022-12-05T08:21:39.413Z,101155.44
2022-12-05T08:24:57.420Z,101162.63
2022-12-05T08:28:19.777Z,101160.53
2022-12-05T08:31:30.169Z,101170.34
2022-12-05T08:34:45.413Z,101166.22
2022-12-05T08:37:54.109Z,101167.94
2022-12-05T08:41:16.429Z,101164.00
2022-12-05T08:44:31.447Z,101162.84
2022-12-05T08:47:33.336Z,101162.63
2022-12-05T08:50:48.441Z,101158.81
2022-12-05T08:53:58.079Z,101161.22
2022-12-05T08:57:06.410Z,101158.56
2022-12-05T09:00:15.936Z,101158.09
2022-12-05T09:03:30.411Z,101154.06
2022-12-05T09:06:33.051Z,101152.66
2022-12-05T09:09:47.426Z,101161.19
2022-12-05T09:12:49.377Z,101153.78
2022-12-05T09:16:06.032Z,101165.03
2022-12-05T09:19:23.422Z,101161.31
2022-12-05T09:22:40.082Z,101159.22
2022-12-05T09:26:01.481Z,101151.66
2022-12-05T09:29:16.313Z,101155.00
2022-12-05T09:32:32.498Z,101144.28
2022-12-05T09:35:40.433Z,101149.81
2022-12-05T09:38:49.789Z,101146.69
2022-12-05T09:42:15.449Z,101149.56
2022-12-05T09:45:37.451Z,101150.38
2022-12-05T09:48:53.468Z,101152.81
2022-12-05T09:51:56.557Z,101140.62
2022-12-05T09:55:21.434Z,101136.69
2022-12-05T09:58:54.805Z,101132.25
2022-12-05T10:02:29.437Z,101133.53
2022-12-05T10:05:55.448Z,101124.06
2022-12-05T10:09:06.784Z,101124.22
2022-12-05T10:12:49.746Z,101126.66
2022-12-05T10:16:11.479Z,101125.13
2022-12-05T10:19:25.497Z,101125.25
2022-12-05T10:23:04.241Z,101117.63
2022-12-05T10:26:17.403Z,101104.87
2022-12-05T10:29:44.399Z,101098.91
2022-12-05T10:32:55.037Z,101090.97
2022-12-05T10:36:15.419Z,101101.28
2022-12-05T10:39:24.365Z,101092.56
2022-12-05T10:42:40.437Z,101086.03
2022-12-05T10:45:56.393Z,101087.87
2022-12-05T10:49:06.415Z,101085.88
2022-12-05T10:52:16.625Z,101075.50
2022-12-05T10:55:59.950Z,101065.34
2022-12-05T10:59:27.432Z,101067.69
2022-12-05T11:02:44.149Z,101069.53
2022-12-05T11:06:03.400Z,101065.84
2022-12-05T11:09:29.418Z,101082.53
2022-12-05T11:12:47.539Z,101072.62
2022-12-05T11:15:55.266Z,101065.03
2022-12-05T11:19:28.434Z,101051.00
2022-12-05T11:22:48.853Z,101048.41
2022-12-05T11:25:58.786Z,101053.41
2022-12-05T11:29:44.416Z,101054.22
2022-12-05T11:33:21.500Z,101050.97
2022-12-05T11:36:43.433Z,101047.91
2022-12-05T11:39:52.735Z,101053.25
2022-12-05T11:43:14.552Z,101056.97
2022-12-05T11:46:48.500Z,101057.91
2022-12-05T11:50:09.305Z,101044.69
2022-12-05T11:53:51.426Z,101036.13
2022-12-05T11:57:32.387Z,101033.87
2022-12-05T12:01:03.399Z,101027.41
2022-12-05T12:04:56.643Z,101022.38
2022-12-05T12:08:30.831Z,101018.69
2022-12-05T12:11:53.431Z,101021.78
2022-12-05T12:15:07.416Z,101016.03
2022-12-05T12:18:40.030Z,101009.78
2022-12-05T12:22:04.510Z,101002.22
2022-12-05T12:25:41.444Z,101000.75
2022-12-05T12:29:25.394Z,101017.38
2022-12-05T12:32:46.456Z,101006.31
2022-12-05T12:36:09.426Z,100991.69
2022-12-05T12:39:42.259Z,100994.34
2022-12-05T12:43:05.405Z,100975.84
2022-12-05T12:46:29.308Z,100987.31
2022-12-05T12:50:13.423Z,100988.00
2022-12-05T12:53:34.424Z,100984.75
2022-12-05T12:57:18.086Z,100998.94
2022-12-05T13:00:38.393Z,100989.28
2022-12-05T13:03:52.786Z,100994.91
2022-12-05T13:07:07.433Z,100989.09
2022-12-05T13:10:29.173Z,100986.37
2022-12-05T13:13:49.374Z,100971.91
2022-12-05T13:17:00.553Z,100977.72
2022-12-05T13:20:29.386Z,100977.50
2022-12-05T13:23:56.394Z,100981.22
2022-12-05T13:27:26.391Z,100985.06
2022-12-05T13:30:50.562Z,100970.16
2022-12-05T13:33:59.389Z,100966.44
2022-12-05T13:37:29.483Z,100957.31
2022-12-05T13:40:41.443Z,100964.53
2022-12-05T13:44:05.509Z,100968.22
2022-12-05T13:47:42.394Z,100971.38
2022-12-05T13:50:59.914Z,100965.13
2022-12-05T13:54:29.417Z,100968.25
2022-12-05T13:57:44.395Z,100978.94
2022-12-05T14:01:31.439Z,100978.94
2022-12-05T14:04:56.425Z,100980.06
2022-12-05T14:08:27.137Z,100979.56
2022-12-05T14:11:35.400Z,100985.22
2022-12-05T14:15:03.427Z,100980.19
2022-12-05T14:18:39.263Z,100976.97
2022-12-05T14:22:17.394Z,100968.97
2022-12-05T14:26:13.401Z,100974.28
2022-12-05T14:29:38.644Z,100968.78
2022-12-05T14:32:54.371Z,100964.19
2022-12-05T14:36:07.400Z,100977.53
2022-12-05T14:39:53.370Z,100976.47
2022-12-05T14:43:25.399Z,100973.44
2022-12-05T14:46:37.500Z,100970.97
2022-12-05T14:50:26.388Z,100970.81
2022-12-05T14:53:48.408Z,100963.09
2022-12-05T14:57:11.326Z,100951.94
2022-12-05T15:00:29.436Z,100965.31
2022-12-05T15:03:54.401Z,100962.63
2022-12-05T15:07:10.409Z,100961.59
2022-12-05T15:10:24.757Z,100962.09
2022-12-05T15:13:40.517Z,100955.16
2022-12-05T15:16:52.397Z,100956.25
2022-12-05T15:20:21.537Z,100952.59
2022-12-05T15:27:10.918Z,100957.31
2022-12-05T15:30:36.235Z,100948.19
2022-12-05T15:34:02.247Z,100954.09
2022-12-05T15:37:38.904Z,100954.63
2022-12-05T15:40:53.536Z,100960.28
2022-12-05T15:44:11.422Z,100935.97
2022-12-05T15:47:22.233Z,100928.50
2022-12-05T15:50:52.384Z,100928.50
2022-12-05T15:54:14.396Z,100923.78
2022-12-05T15:57:39.377Z,100912.44
2022-12-05T16:01:03.412Z,100910.78
2022-12-05T16:04:38.047Z,100914.41
2022-12-05T16:07:46.431Z,100921.09
2022-12-05T16:10:57.437Z,100904.87
2022-12-05T16:14:10.650Z,100911.25
2022-12-05T16:17:22.532Z,100917.69
2022-12-05T16:24:49.401Z,100937.72
2022-12-05T16:28:05.385Z,100935.88
2022-12-05T16:35:42.366Z,100935.06
2022-12-05T16:38:51.033Z,100922.28
2022-12-05T16:42:05.384Z,100925.75
2022-12-05T16:45:49.719Z,100934.81
2022-12-05T16:49:40.018Z,100937.47
2022-12-05T16:52:51.383Z,100930.78
2022-12-05T16:56:00.613Z,100939.56
2022-12-05T16:59:11.411Z,100934.25
2022-12-05T17:02:20.462Z,100946.59
2022-12-05T17:05:35.398Z,100931.91
2022-12-05T17:08:44.456Z,100937.53
2022-12-05T17:12:03.744Z,100936.44
2022-12-05T17:15:12.423Z,100925.50
2022-12-05T17:18:26.603Z,100918.81
2022-12-05T17:21:48.409Z,100918.25
2022-12-05T17:24:56.666Z,100918.81
2022-12-05T17:28:13.228Z,100912.44
2022-12-05T17:31:31.490Z,100902.81
2022-12-05T17:34:43.107Z,100891.31
2022-12-05T17:37:58.620Z,100880.31
2022-12-05T17:41:14.501Z,100877.84
2022-12-05T17:44:23.095Z,100870.94
2022-12-05T17:47:38.779Z,100870.03
2022-12-05T17:50:53.477Z,100877.22
2022-12-05T17:54:08.374Z,100886.09
2022-12-05T17:57:23.767Z,100878.84
2022-12-05T18:00:35.475Z,100879.16
2022-12-05T18:03:50.389Z,100889.81
2022-12-05T18:06:52.378Z,100893.03
2022-12-05T18:10:12.513Z,100895.94
2022-12-05T18:13:16.497Z,100902.63
2022-12-05T18:16:31.516Z,100884.53
2022-12-05T18:19:34.558Z,100887.22
2022-12-05T18:22:49.377Z,100888.44
2022-12-05T18:26:06.458Z,100874.25
2022-12-05T18:29:08.933Z,100883.91
2022-12-05T18:32:30.812Z,100875.84
2022-12-05T18:35:41.369Z,100876.44
2022-12-05T18:38:55.729Z,100863.87
2022-12-05T18:42:09.015Z,100862.53
2022-12-05T18:45:28.918Z,100867.37
2022-12-05T18:48:47.212Z,100858.84
2022-12-05T18:52:02.644Z,100860.94
2022-12-05T18:55:17.206Z,100866.28
2022-12-05T18:58:26.416Z,100853.50
2022-12-05T19:01:44.873Z,100868.13
2022-12-05T19:04:53.845Z,100858.28
2022-12-05T19:08:08.475Z,100853.22
2022-12-05T19:11:21.112Z,100857.16
2022-12-05T19:14:36.731Z,100855.25
2022-12-05T19:17:51.627Z,100856.78
2022-12-05T19:21:05.140Z,100865.16
2022-12-05T19:24:15.797Z,100856.66
2022-12-05T19:27:30.726Z,100858.84
2022-12-05T19:30:48.846Z,100853.25
2022-12-05T19:33:57.555Z,100853.25
2022-12-05T19:37:12.713Z,100849.81
2022-12-05T19:40:22.754Z,100845.50
2022-12-05T19:43:40.800Z,100842.03
2022-12-05T19:46:49.828Z,100842.03
2022-12-05T19:50:08.582Z,100831.38
2022-12-05T19:53:17.375Z,100832.19
2022-12-05T19:56:31.820Z,100832.44
2022-12-05T19:59:40.480Z,100821.78
2022-12-05T20:02:55.524Z,100824.19
2022-12-05T20:05:58.806Z,100825.25
2022-12-05T20:09:15.741Z,100827.88
2022-12-05T20:12:30.396Z,100833.19
2022-12-05T20:15:39.814Z,100822.03
2022-12-05T20:18:56.780Z,100820.66
2022-12-05T20:22:05.769Z,100822.53
2022-12-05T20:25:20.857Z,100824.38
2022-12-05T20:28:30.112Z,100831.31
2022-12-05T20:31:53.407Z,100825.69
2022-12-05T20:35:02.793Z,100831.91
2022-12-05T20:38:11.787Z,100829.47
2022-12-05T20:41:23.694Z,100831.31
2022-12-05T20:44:32.044Z,100827.34
2022-12-05T20:47:40.552Z,100813.47
2022-12-05T20:50:53.441Z,100810.06
2022-12-05T20:54:10.730Z,100817.50
2022-12-05T20:57:19.585Z,100814.59
2022-12-05T21:00:29.106Z,100799.94
2022-12-05T21:03:38.796Z,100799.59
2022-12-05T21:06:53.371Z,100786.22
2022-12-05T21:10:07.699Z,100775.22
2022-12-05T21:13:20.684Z,100792.09
2022-12-05T21:16:29.000Z,100793.44
2022-12-05T21:19:37.376Z,100788.41
2022-12-05T21:22:52.387Z,100787.34
2022-12-05T21:26:11.020Z,100778.28
2022-12-05T21:29:25.422Z,100771.06
2022-12-05T21:32:33.386Z,100771.53
2022-12-05T21:35:41.996Z,100776.88
2022-12-05T21:38:55.715Z,100780.34
2022-12-05T21:42:11.370Z,100782.50
2022-12-05T21:45:19.915Z,100779.78
2022-12-05T21:48:30.396Z,100779.78
2022-12-05T21:51:39.184Z,100773.41
2022-12-05T21:54:47.382Z,100765.44
2022-12-05T21:57:55.929Z,100777.69
2022-12-05T22:01:14.384Z,100779.31
2022-12-05T22:04:29.385Z,100780.34
2022-12-05T22:07:37.959Z,100758.69
2022-12-05T22:11:29.390Z,100764.75
2022-12-05T22:14:44.369Z,100739.69
2022-12-05T22:17:52.992Z,100750.44
2022-12-05T22:21:08.406Z,100754.16
2022-12-05T22:24:17.087Z,100748.22
2022-12-05T22:27:25.356Z,100740.97
2022-12-05T22:30:53.409Z,100758.34
2022-12-05T22:34:08.373Z,100752.25
2022-12-05T22:37:16.370Z,100748.22
2022-12-05T22:40:35.756Z,100740.47
2022-12-05T22:43:52.376Z,100730.81
2022-12-05T22:47:00.983Z,100726.28
2022-12-05T22:50:10.398Z,100732.66
2022-12-05T22:53:28.367Z,100730.56
2022-12-05T22:56:43.373Z,100731.63
2022-12-05T22:59:45.301Z,100729.72
2022-12-05T23:03:00.422Z,100728.41
2022-12-05T23:06:11.070Z,100724.13
2022-12-05T23:09:26.395Z,100712.66
2022-12-05T23:12:38.240Z,100724.87
2022-12-05T23:15:53.431Z,100710.19
2022-12-05T23:19:11.389Z,100698.37
2022-12-05T23:22:26.376Z,100702.91
2022-12-05T23:25:34.990Z,100692.00
2022-12-05T23:28:43.398Z,100690.44
2022-12-05T23:31:58.661Z,100691.53
2022-12-05T23:35:07.386Z,100680.81
2022-12-05T23:38:15.976Z,100667.69
2022-12-05T23:41:27.368Z,100669.62
2022-12-05T23:44:35.983Z,100681.22
2022-12-05T23:47:44.381Z,100678.84
2022-12-05T23:51:13.908Z,100660.94
2022-12-05T23:54:28.371Z,100650.50
2022-12-05T23:57:43.352Z,100656.09
