createdAt,value
2023-03-12T00:00:34.406Z,0
2023-03-12T00:01:37.303Z,0
2023-03-12T00:02:34.810Z,0
2023-03-12T00:03:34.823Z,0
2023-03-12T00:04:34.347Z,0
2023-03-12T00:05:34.346Z,0
2023-03-12T00:06:34.406Z,0
2023-03-12T00:07:34.438Z,0
2023-03-12T00:08:37.269Z,0
2023-03-12T00:09:34.361Z,0
2023-03-12T00:10:34.377Z,0
2023-03-12T00:11:34.379Z,0
2023-03-12T00:12:34.446Z,0
2023-03-12T00:13:34.358Z,0
2023-03-12T00:14:34.397Z,0
2023-03-12T00:15:34.462Z,0
2023-03-12T00:16:34.560Z,0
2023-03-12T00:17:34.372Z,0
2023-03-12T00:18:34.384Z,0
2023-03-12T00:19:34.376Z,0
2023-03-12T00:20:34.383Z,0
2023-03-12T00:21:34.427Z,0
2023-03-12T00:22:34.399Z,0
2023-03-12T00:23:34.241Z,0
2023-03-12T00:24:37.173Z,0
2023-03-12T00:25:34.434Z,0
2023-03-12T00:26:34.451Z,0
2023-03-12T00:27:34.208Z,0
2023-03-12T00:28:34.381Z,0
2023-03-12T00:29:34.382Z,0
2023-03-12T00:30:34.387Z,0
2023-03-12T00:31:34.975Z,0
2023-03-12T00:32:34.641Z,0
2023-03-12T00:33:34.405Z,0
2023-03-12T00:34:34.416Z,0
2023-03-12T00:35:37.693Z,0
2023-03-12T00:36:34.550Z,0
2023-03-12T00:37:34.364Z,0
2023-03-12T00:38:34.467Z,0
2023-03-12T00:39:34.385Z,0
2023-03-12T00:40:37.162Z,0
2023-03-12T00:41:34.453Z,0
2023-03-12T00:42:34.418Z,0
2023-03-12T00:43:34.436Z,0
2023-03-12T00:44:34.428Z,0
2023-03-12T00:45:34.448Z,0
2023-03-12T00:46:37.556Z,0
2023-03-12T00:47:34.472Z,0
2023-03-12T00:48:34.411Z,0
2023-03-12T00:49:34.425Z,0
2023-03-12T00:50:34.494Z,0
2023-03-12T00:51:35.728Z,0
2023-03-12T00:52:34.461Z,0
2023-03-12T00:53:34.420Z,0
2023-03-12T00:54:34.465Z,0
2023-03-12T00:55:34.424Z,0
2023-03-12T00:56:34.504Z,0
2023-03-12T00:57:37.361Z,0
2023-03-12T00:58:34.484Z,0
2023-03-12T00:59:34.463Z,0
2023-03-12T01:00:34.959Z,0
2023-03-12T01:01:34.495Z,0
2023-03-12T01:02:35.540Z,0
2023-03-12T01:03:34.446Z,0
2023-03-12T01:04:34.588Z,0
2023-03-12T01:05:37.367Z,0
2023-03-12T01:06:34.546Z,0
2023-03-12T01:07:34.445Z,0
2023-03-12T01:08:37.499Z,0
2023-03-12T01:09:34.444Z,0
2023-03-12T01:10:34.470Z,0
2023-03-12T01:11:34.476Z,0
2023-03-12T01:12:34.600Z,0
2023-03-12T01:13:37.249Z,0
2023-03-12T01:14:34.469Z,0
2023-03-12T01:15:34.450Z,0
2023-03-12T01:16:34.926Z,0
2023-03-12T01:17:34.465Z,0
2023-03-12T01:18:34.471Z,0
2023-03-12T01:19:37.294Z,0
2023-03-12T01:20:34.467Z,0
2023-03-12T01:21:34.517Z,0
2023-03-12T01:22:34.582Z,0
2023-03-12T01:23:34.457Z,0
2023-03-12T01:24:37.227Z,0
2023-03-12T01:25:34.488Z,0
2023-03-12T01:26:34.501Z,0
2023-03-12T01:27:34.483Z,0
2023-03-12T01:28:34.536Z,0
2023-03-12T01:29:34.546Z,0
2023-03-12T01:30:35.592Z,0
2023-03-12T01:31:34.935Z,0
2023-03-12T01:32:34.776Z,0
2023-03-12T01:33:34.486Z,0
2023-03-12T01:34:34.481Z,0
2023-03-12T01:35:38.140Z,0
2023-03-12T01:36:34.828Z,0
2023-03-12T01:37:34.490Z,0
2023-03-12T01:38:34.522Z,0
2023-03-12T01:39:34.508Z,0
2023-03-12T01:40:34.559Z,0
2023-03-12T01:41:37.893Z,0
2023-03-12T01:48:38.715Z,0
2023-03-12T01:49:34.612Z,0
2023-03-12T01:50:34.493Z,0
2023-03-12T01:51:37.396Z,0
2023-03-12T01:52:37.433Z,0
2023-03-12T01:53:34.515Z,0
2023-03-12T01:54:34.569Z,0
2023-03-12T01:55:34.514Z,0
2023-03-12T01:56:34.578Z,0
2023-03-12T01:57:37.562Z,0
2023-03-12T01:58:34.482Z,0
2023-03-12T01:59:34.504Z,0
2023-03-12T02:00:34.735Z,0
2023-03-12T02:01:34.924Z,0
2023-03-12T02:02:35.029Z,0
2023-03-12T02:03:34.583Z,0
2023-03-12T02:04:34.639Z,0
2023-03-12T02:05:34.558Z,0
2023-03-12T02:06:34.569Z,0
2023-03-12T02:07:34.556Z,0
2023-03-12T02:08:37.294Z,0
2023-03-12T02:09:34.535Z,0
2023-03-12T02:10:34.559Z,0
2023-03-12T02:11:34.602Z,0
2023-03-12T02:12:34.560Z,0
2023-03-12T02:13:35.628Z,0
2023-03-12T02:14:34.575Z,0
2023-03-12T02:15:34.542Z,0
2023-03-12T02:16:37.602Z,0
2023-03-12T02:17:34.582Z,0
2023-03-12T02:18:34.562Z,0
2023-03-12T02:19:37.393Z,0
2023-03-12T02:20:34.648Z,0
2023-03-12T02:21:34.550Z,0
2023-03-12T02:22:34.586Z,0
2023-03-12T02:23:34.566Z,0
2023-03-12T02:24:37.852Z,0
2023-03-12T02:25:34.589Z,0
2023-03-12T02:26:34.579Z,0
2023-03-12T02:27:34.613Z,0
2023-03-12T02:28:34.590Z,0
2023-03-12T02:29:34.570Z,0
2023-03-12T02:30:34.823Z,0
2023-03-12T02:31:34.915Z,0
2023-03-12T02:32:34.849Z,0
2023-03-12T02:33:34.611Z,0
2023-03-12T02:34:34.593Z,0
2023-03-12T02:35:34.748Z,0
2023-03-12T02:36:34.697Z,0
2023-03-12T02:37:34.633Z,0
2023-03-12T02:38:34.598Z,0
2023-03-12T02:39:34.579Z,0
2023-03-12T02:40:34.581Z,0
2023-03-12T02:41:34.591Z,0
2023-03-12T02:42:34.633Z,0
2023-03-12T02:43:34.583Z,0
2023-03-12T02:44:34.675Z,0
2023-03-12T02:45:34.572Z,0
2023-03-12T02:46:34.758Z,0
2023-03-12T02:47:36.117Z,0
2023-03-12T02:48:34.649Z,0
2023-03-12T02:49:34.707Z,0
2023-03-12T02:50:34.593Z,0
2023-03-12T02:51:37.709Z,0
2023-03-12T02:52:34.662Z,0
2023-03-12T02:53:34.623Z,0
2023-03-12T02:54:34.595Z,0
2023-03-12T02:55:34.589Z,0
2023-03-12T02:56:34.616Z,0
2023-03-12T02:57:40.186Z,0
2023-03-12T02:58:34.624Z,0
2023-03-12T02:59:34.624Z,0
2023-03-12T03:00:34.610Z,0
2023-03-12T03:01:34.964Z,0
2023-03-12T03:02:36.231Z,0
2023-03-12T03:03:34.680Z,0
2023-03-12T03:04:35.190Z,0
2023-03-12T03:05:34.630Z,0
2023-03-12T03:06:34.624Z,0
2023-03-12T03:07:37.841Z,0
2023-03-12T03:08:34.664Z,0
2023-03-12T03:09:34.682Z,0
2023-03-12T03:10:34.691Z,0
2023-03-12T03:11:34.692Z,0
2023-03-12T03:12:34.692Z,0
2023-03-12T03:13:37.740Z,0
2023-03-12T03:14:34.628Z,0
2023-03-12T03:15:35.079Z,0
2023-03-12T03:16:34.719Z,0
2023-03-12T03:17:34.723Z,0
2023-03-12T03:18:38.078Z,0
2023-03-12T03:19:34.646Z,0
2023-03-12T03:20:34.672Z,0
2023-03-12T03:21:34.657Z,0
2023-03-12T03:22:34.629Z,0
2023-03-12T03:23:34.899Z,0
2023-03-12T03:24:37.702Z,0
2023-03-12T03:25:34.669Z,0
2023-03-12T03:26:34.714Z,0
2023-03-12T03:27:34.677Z,0
2023-03-12T03:28:34.674Z,0
2023-03-12T03:29:37.436Z,0
2023-03-12T03:30:34.652Z,0
2023-03-12T03:31:35.381Z,0
2023-03-12T03:32:34.911Z,0
2023-03-12T03:33:34.703Z,0
2023-03-12T03:34:34.687Z,0
2023-03-12T03:35:37.856Z,0
2023-03-12T03:36:34.693Z,0
2023-03-12T03:37:34.688Z,0
2023-03-12T03:38:37.782Z,0
2023-03-12T03:39:34.763Z,0
2023-03-12T03:40:37.824Z,0
2023-03-12T03:41:34.699Z,0
2023-03-12T03:42:34.658Z,0
2023-03-12T03:43:34.717Z,0
2023-03-12T03:44:34.683Z,0
2023-03-12T03:45:34.693Z,0
2023-03-12T03:46:39.137Z,0
2023-03-12T03:47:34.713Z,0
2023-03-12T03:48:34.773Z,0
2023-03-12T03:49:34.702Z,0
2023-03-12T03:50:34.689Z,0
2023-03-12T03:51:37.796Z,0
2023-03-12T03:52:34.712Z,0
2023-03-12T03:53:34.717Z,0
2023-03-12T03:54:34.763Z,0
2023-03-12T03:55:34.733Z,0
2023-03-12T03:56:34.682Z,0
2023-03-12T03:57:35.793Z,0
2023-03-12T03:58:34.743Z,0
2023-03-12T03:59:34.693Z,0
2023-03-12T04:00:34.677Z,0
2023-03-12T04:01:34.724Z,0
2023-03-12T04:02:34.929Z,0
2023-03-12T04:03:35.233Z,0
2023-03-12T04:04:34.734Z,0
2023-03-12T04:05:35.125Z,0
2023-03-12T04:06:34.749Z,0
2023-03-12T04:07:34.711Z,0
2023-03-12T04:08:37.579Z,0
2023-03-12T04:09:34.721Z,0
2023-03-12T04:10:34.801Z,0
2023-03-12T04:11:34.791Z,0
2023-03-12T04:12:34.724Z,0
2023-03-12T04:13:36.530Z,0
2023-03-12T04:14:34.696Z,0
2023-03-12T04:15:34.731Z,0
2023-03-12T04:16:34.974Z,0
2023-03-12T04:17:34.787Z,0
2023-03-12T04:18:37.602Z,0
2023-03-12T04:19:37.797Z,0
2023-03-12T04:20:34.774Z,0
2023-03-12T04:21:34.728Z,0
2023-03-12T04:22:34.728Z,0
2023-03-12T04:23:34.772Z,0
2023-03-12T04:24:37.566Z,0
2023-03-12T04:25:34.737Z,0
2023-03-12T04:26:34.793Z,0
2023-03-12T04:27:34.815Z,0
2023-03-12T04:28:34.798Z,0
2023-03-12T04:29:38.029Z,0
2023-03-12T04:30:43.548Z,0
2023-03-12T04:31:35.335Z,0
2023-03-12T04:32:35.056Z,0
2023-03-12T04:33:34.871Z,0
2023-03-12T04:34:34.775Z,0
2023-03-12T04:35:38.072Z,0
2023-03-12T04:36:34.792Z,0
2023-03-12T04:37:34.792Z,0
2023-03-12T04:38:34.794Z,0
2023-03-12T04:39:34.762Z,0
2023-03-12T04:40:37.791Z,0
2023-03-12T04:41:34.799Z,0
2023-03-12T04:42:34.833Z,0
2023-03-12T04:43:34.919Z,0
2023-03-12T04:44:34.860Z,0
2023-03-12T04:45:34.771Z,0
2023-03-12T04:46:37.861Z,0
2023-03-12T04:47:34.809Z,0
2023-03-12T04:48:34.851Z,0
2023-03-12T04:49:34.804Z,0
2023-03-12T04:50:34.797Z,0
2023-03-12T04:51:37.603Z,0
2023-03-12T04:52:34.800Z,0
2023-03-12T04:53:35.158Z,0
2023-03-12T04:54:34.816Z,0
2023-03-12T04:55:34.807Z,0
2023-03-12T04:56:34.767Z,0
2023-03-12T04:57:34.828Z,0
2023-03-12T04:58:34.848Z,0
2023-03-12T04:59:34.909Z,0
2023-03-12T05:00:34.918Z,0
2023-03-12T05:01:34.811Z,0
2023-03-12T05:02:35.027Z,0
2023-03-12T05:03:35.055Z,0
2023-03-12T05:04:38.076Z,0
2023-03-12T05:05:34.833Z,0
2023-03-12T05:06:34.833Z,0
2023-03-12T05:07:34.842Z,0
2023-03-12T05:08:34.844Z,0
2023-03-12T05:09:34.830Z,0
2023-03-12T05:10:34.891Z,0
2023-03-12T05:11:34.875Z,0
2023-03-12T05:12:34.831Z,0
2023-03-12T05:13:34.836Z,0
2023-03-12T05:14:34.912Z,0
2023-03-12T05:15:34.899Z,0
2023-03-12T05:16:35.181Z,0
2023-03-12T05:17:34.832Z,0
2023-03-12T05:18:37.631Z,0
2023-03-12T05:19:34.830Z,0
2023-03-12T05:20:34.860Z,0
2023-03-12T05:21:34.893Z,0
2023-03-12T05:22:34.825Z,0
2023-03-12T05:23:34.879Z,0
2023-03-12T05:24:34.863Z,0
2023-03-12T05:25:34.820Z,0
2023-03-12T05:26:34.885Z,0
2023-03-12T05:27:37.042Z,0
2023-03-12T05:28:35.871Z,0
2023-03-12T05:29:43.738Z,0
2023-03-12T05:30:34.839Z,0
2023-03-12T05:31:35.469Z,0
2023-03-12T05:32:35.248Z,0
2023-03-12T05:33:34.879Z,0
2023-03-12T05:34:38.163Z,0
2023-03-12T05:35:35.006Z,0
2023-03-12T05:36:34.868Z,0
2023-03-12T05:37:34.886Z,0
2023-03-12T05:38:34.910Z,0
2023-03-12T05:39:34.886Z,0
2023-03-12T05:40:36.046Z,0
2023-03-12T05:41:34.899Z,0
2023-03-12T05:42:34.864Z,0
2023-03-12T05:43:34.898Z,0
2023-03-12T05:44:34.929Z,0
2023-03-12T05:45:38.427Z,0
2023-03-12T05:46:34.858Z,0
2023-03-12T05:47:34.952Z,0
2023-03-12T05:48:34.895Z,0
2023-03-12T05:49:34.986Z,0
2023-03-12T05:50:34.908Z,0
2023-03-12T05:51:37.732Z,0
2023-03-12T05:52:34.904Z,0
2023-03-12T05:53:34.956Z,0
2023-03-12T05:54:34.936Z,0
2023-03-12T05:55:34.887Z,0
2023-03-12T05:56:38.047Z,0
2023-03-12T05:57:34.865Z,0
2023-03-12T05:58:34.885Z,0
2023-03-12T05:59:34.957Z,0
2023-03-12T06:00:34.900Z,0
2023-03-12T06:01:34.978Z,0
2023-03-12T06:02:38.023Z,0
2023-03-12T06:03:35.386Z,0
2023-03-12T06:04:34.898Z,0
2023-03-12T06:05:34.921Z,0
2023-03-12T06:06:34.914Z,0
2023-03-12T06:07:37.967Z,0
2023-03-12T06:08:34.892Z,0
2023-03-12T06:09:34.939Z,5
2023-03-12T06:10:34.914Z,5
2023-03-12T06:11:34.916Z,5
2023-03-12T06:12:34.892Z,5
2023-03-12T06:13:38.197Z,5
2023-03-12T06:14:34.997Z,5
2023-03-12T06:15:34.954Z,5
2023-03-12T06:16:35.243Z,5
2023-03-12T06:17:35.033Z,10
2023-03-12T06:18:37.810Z,10
2023-03-12T06:19:34.950Z,10
2023-03-12T06:20:34.971Z,10
2023-03-12T06:21:35.042Z,10
2023-03-12T06:22:34.925Z,10
2023-03-12T06:23:34.924Z,10
2023-03-12T06:24:37.736Z,10
2023-03-12T06:25:35.050Z,10
2023-03-12T06:26:34.932Z,5
2023-03-12T06:27:34.928Z,5
2023-03-12T06:28:34.943Z,5
2023-03-12T06:29:37.817Z,5
2023-03-12T06:30:34.977Z,5
2023-03-12T06:31:38.093Z,10
2023-03-12T06:32:35.247Z,10
2023-03-12T06:33:34.993Z,5
2023-03-12T06:34:34.977Z,5
2023-03-12T06:35:38.246Z,10
2023-03-12T06:36:35.124Z,10
2023-03-12T06:37:35.001Z,10
2023-03-12T06:38:34.802Z,10
2023-03-12T06:39:34.790Z,10
2023-03-12T06:40:38.074Z,10
2023-03-12T06:41:34.992Z,10
2023-03-12T06:42:34.971Z,15
2023-03-12T06:43:34.960Z,15
2023-03-12T06:44:35.033Z,15
2023-03-12T06:45:34.956Z,15
2023-03-12T06:46:37.991Z,15
2023-03-12T06:47:34.829Z,15
2023-03-12T06:48:34.989Z,20
2023-03-12T06:49:35.199Z,20
2023-03-12T06:50:34.992Z,30
2023-03-12T06:51:37.870Z,20
2023-03-12T06:52:35.127Z,20
2023-03-12T06:53:34.997Z,25
2023-03-12T06:54:34.979Z,30
2023-03-12T06:55:34.975Z,35
2023-03-12T06:56:38.041Z,50
2023-03-12T06:57:34.954Z,50
2023-03-12T06:58:35.099Z,50
2023-03-12T06:59:35.025Z,50
2023-03-12T07:00:34.983Z,50
2023-03-12T07:01:35.020Z,35
2023-03-12T07:02:38.179Z,30
2023-03-12T07:03:35.008Z,20
2023-03-12T07:04:35.004Z,20
2023-03-12T07:05:37.998Z,20
2023-03-12T07:06:34.999Z,15
2023-03-12T07:07:38.123Z,15
2023-03-12T07:08:34.986Z,15
2023-03-12T07:09:35.043Z,15
2023-03-12T07:10:34.923Z,15
2023-03-12T07:11:35.020Z,20
2023-03-12T07:12:35.013Z,20
2023-03-12T07:13:37.880Z,20
2023-03-12T07:14:35.056Z,15
2023-03-12T07:15:35.011Z,15
2023-03-12T07:16:35.417Z,15
2023-03-12T07:17:34.991Z,15
2023-03-12T07:18:37.878Z,15
2023-03-12T07:19:35.129Z,15
2023-03-12T07:20:35.048Z,20
2023-03-12T07:21:35.101Z,20
2023-03-12T07:22:35.161Z,20
2023-03-12T07:23:35.066Z,20
2023-03-12T07:24:35.073Z,20
2023-03-12T07:25:35.028Z,20
2023-03-12T07:26:35.041Z,20
2023-03-12T07:27:35.070Z,20
2023-03-12T07:28:35.169Z,20
2023-03-12T07:29:35.079Z,20
2023-03-12T07:30:35.144Z,20
2023-03-12T07:31:35.416Z,20
2023-03-12T07:32:35.358Z,20
2023-03-12T07:33:35.863Z,20
2023-03-12T07:34:35.960Z,20
2023-03-12T07:35:35.854Z,20
2023-03-12T07:36:36.247Z,20
2023-03-12T07:37:35.171Z,20
2023-03-12T07:38:35.462Z,20
2023-03-12T07:39:35.318Z,20
2023-03-12T07:40:35.205Z,15
2023-03-12T07:41:35.104Z,15
2023-03-12T07:42:35.397Z,15
2023-03-12T07:43:35.570Z,15
2023-03-12T07:44:35.103Z,15
2023-03-12T07:45:39.633Z,10
2023-03-12T07:46:35.320Z,10
2023-03-12T07:47:36.165Z,10
2023-03-12T07:48:35.291Z,10
2023-03-12T07:49:35.144Z,10
2023-03-12T07:50:35.448Z,10
2023-03-12T07:51:35.087Z,10
2023-03-12T07:52:35.463Z,15
2023-03-12T07:53:35.101Z,15
2023-03-12T07:54:35.535Z,20
2023-03-12T07:55:35.272Z,20
2023-03-12T07:56:38.875Z,25
2023-03-12T07:57:35.763Z,25
2023-03-12T07:58:35.650Z,30
2023-03-12T07:59:35.335Z,30
2023-03-12T08:00:35.798Z,30
2023-03-12T08:01:38.650Z,30
2023-03-12T08:02:35.891Z,30
2023-03-12T08:03:36.630Z,25
2023-03-12T08:04:36.034Z,25
2023-03-12T08:05:35.448Z,25
2023-03-12T08:06:35.067Z,20
2023-03-12T08:07:38.474Z,20
2023-03-12T08:08:35.636Z,20
2023-03-12T08:09:35.196Z,20
2023-03-12T08:10:35.669Z,20
2023-03-12T08:11:35.146Z,20
2023-03-12T08:12:38.224Z,20
2023-03-12T08:13:35.536Z,15
2023-03-12T08:14:35.289Z,15
2023-03-12T08:15:35.099Z,20
2023-03-12T08:16:35.501Z,20
2023-03-12T08:17:35.122Z,20
2023-03-12T08:18:38.192Z,20
2023-03-12T08:19:35.129Z,20
2023-03-12T08:20:35.355Z,20
2023-03-12T08:21:35.201Z,20
2023-03-12T08:22:35.131Z,20
2023-03-12T08:23:38.153Z,20
2023-03-12T08:24:35.169Z,20
2023-03-12T08:25:35.208Z,20
2023-03-12T08:26:35.131Z,20
2023-03-12T08:27:35.406Z,20
2023-03-12T08:28:36.419Z,20
2023-03-12T08:29:39.922Z,20
2023-03-12T08:30:37.737Z,20
2023-03-12T08:31:35.475Z,20
2023-03-12T08:32:36.038Z,20
2023-03-12T08:33:35.139Z,20
2023-03-12T08:34:38.008Z,20
2023-03-12T08:35:35.356Z,20
2023-03-12T08:36:35.256Z,20
2023-03-12T08:37:35.266Z,20
2023-03-12T08:38:35.129Z,25
2023-03-12T08:39:35.152Z,20
2023-03-12T08:40:38.409Z,20
2023-03-12T08:41:35.204Z,20
2023-03-12T08:42:35.146Z,20
2023-03-12T08:43:38.146Z,20
2023-03-12T08:44:35.203Z,20
2023-03-12T08:45:38.306Z,20
2023-03-12T08:46:35.336Z,20
2023-03-12T08:47:35.147Z,15
2023-03-12T08:48:35.203Z,15
2023-03-12T08:49:35.332Z,15
2023-03-12T08:50:35.270Z,15
2023-03-12T08:51:38.145Z,15
2023-03-12T08:52:35.134Z,15
2023-03-12T08:53:35.218Z,15
2023-03-12T08:54:35.199Z,15
2023-03-12T08:55:35.223Z,15
2023-03-12T08:56:37.992Z,15
2023-03-12T08:57:35.184Z,15
2023-03-12T08:58:35.212Z,15
2023-03-12T08:59:35.237Z,15
2023-03-12T09:00:35.524Z,15
2023-03-12T09:01:35.204Z,15
2023-03-12T09:02:38.475Z,15
2023-03-12T09:03:35.655Z,15
2023-03-12T09:04:35.467Z,15
2023-03-12T09:05:35.242Z,20
2023-03-12T09:06:35.202Z,20
2023-03-12T09:07:38.032Z,20
2023-03-12T09:08:35.224Z,20
2023-03-12T09:09:35.218Z,20
2023-03-12T09:10:38.161Z,20
2023-03-12T09:11:35.220Z,25
2023-03-12T09:12:35.305Z,25
2023-03-12T09:15:10.798Z,30
2023-03-12T09:15:20.275Z,30
2023-03-12T09:16:20.297Z,40
2023-03-12T09:17:23.083Z,45
2023-03-12T09:18:20.248Z,40
2023-03-12T09:19:20.283Z,35
2023-03-12T09:20:20.293Z,35
2023-03-12T09:21:20.257Z,30
2023-03-12T09:22:23.308Z,30
2023-03-12T09:23:20.272Z,35
2023-03-12T09:24:20.395Z,35
2023-03-12T09:25:20.314Z,40
2023-03-12T09:26:20.405Z,55
2023-03-12T09:27:20.262Z,50
2023-03-12T09:28:26.433Z,45
2023-03-12T09:29:20.242Z,50
2023-03-12T09:30:20.345Z,60
2023-03-12T09:31:20.767Z,50
2023-03-12T09:32:20.444Z,40
2023-03-12T09:33:22.902Z,40
2023-03-12T09:34:20.375Z,30
2023-03-12T09:35:20.168Z,25
2023-03-12T09:36:20.095Z,25
2023-03-12T09:37:22.376Z,25
2023-03-12T09:38:20.262Z,25
2023-03-12T09:39:23.188Z,25
2023-03-12T09:40:20.149Z,20
2023-03-12T09:41:20.296Z,20
2023-03-12T09:42:20.304Z,25
2023-03-12T09:43:20.122Z,25
2023-03-12T09:44:23.563Z,25
2023-03-12T09:45:20.363Z,25
2023-03-12T09:46:20.728Z,25
2023-03-12T09:47:20.297Z,20
2023-03-12T09:48:20.000Z,20
2023-03-12T09:49:20.307Z,20
2023-03-12T09:50:23.246Z,20
2023-03-12T09:51:20.397Z,20
2023-03-12T09:52:20.570Z,20
2023-03-12T09:53:20.287Z,20
2023-03-12T09:54:20.141Z,20
2023-03-12T09:55:21.349Z,20
2023-03-12T09:56:20.276Z,20
2023-03-12T09:57:20.444Z,20
2023-03-12T09:58:20.434Z,20
2023-03-12T09:59:20.390Z,20
2023-03-12T10:00:23.575Z,20
2023-03-12T10:01:23.161Z,20
2023-03-12T10:02:20.313Z,20
2023-03-12T10:03:20.454Z,20
2023-03-12T10:04:20.538Z,20
2023-03-12T10:05:20.806Z,20
2023-03-12T10:06:23.696Z,20
2023-03-12T10:07:20.341Z,20
2023-03-12T10:08:38.270Z,20
2023-03-12T10:09:20.567Z,20
2023-03-12T10:10:20.472Z,20
2023-03-12T10:11:21.171Z,20
2023-03-12T10:12:20.306Z,20
2023-03-12T10:13:20.319Z,20
2023-03-12T10:14:29.985Z,20
2023-03-12T10:15:20.425Z,20
2023-03-12T10:16:20.736Z,20
2023-03-12T10:17:24.051Z,25
2023-03-12T10:18:21.010Z,25
2023-03-12T10:19:20.224Z,25
2023-03-12T10:20:20.321Z,20
2023-03-12T10:21:20.322Z,20
2023-03-12T10:22:23.103Z,20
2023-03-12T10:23:20.342Z,20
2023-03-12T10:24:20.469Z,20
2023-03-12T10:25:20.339Z,20
2023-03-12T10:26:20.170Z,15
2023-03-12T10:27:20.326Z,15
2023-03-12T10:28:20.325Z,15
2023-03-12T10:29:20.372Z,15
2023-03-12T10:30:20.376Z,10
2023-03-12T10:31:20.482Z,15
2023-03-12T10:32:20.584Z,15
2023-03-12T10:33:20.367Z,15
2023-03-12T10:34:20.359Z,20
2023-03-12T10:35:23.773Z,20
2023-03-12T10:36:20.328Z,20
2023-03-12T10:37:20.398Z,20
2023-03-12T10:38:20.401Z,20
2023-03-12T10:39:20.513Z,20
2023-03-12T10:40:20.350Z,20
2023-03-12T10:41:20.379Z,20
2023-03-12T10:42:20.328Z,20
2023-03-12T10:43:20.280Z,15
2023-03-12T10:44:20.357Z,15
2023-03-12T10:45:20.371Z,20
2023-03-12T10:46:20.659Z,20
2023-03-12T10:47:19.915Z,20
2023-03-12T10:48:20.464Z,15
2023-03-12T10:49:23.355Z,15
2023-03-12T10:50:20.100Z,15
2023-03-12T10:51:20.265Z,15
2023-03-12T10:52:20.179Z,15
2023-03-12T10:53:20.270Z,15
2023-03-12T10:54:20.171Z,15
2023-03-12T10:55:20.232Z,15
2023-03-12T10:56:20.703Z,20
2023-03-12T10:57:20.202Z,20
2023-03-12T10:58:20.341Z,20
2023-03-12T10:59:22.571Z,20
2023-03-12T11:00:23.436Z,20
2023-03-12T11:01:20.682Z,20
2023-03-12T11:02:20.176Z,20
2023-03-12T11:03:21.426Z,20
2023-03-12T11:04:20.445Z,20
2023-03-12T11:05:23.419Z,20
2023-03-12T11:06:20.834Z,15
2023-03-12T11:07:20.402Z,15
2023-03-12T11:08:20.201Z,15
2023-03-12T11:09:26.501Z,15
2023-03-12T11:10:22.747Z,15
2023-03-12T11:11:23.501Z,10
2023-03-12T11:12:20.402Z,15
2023-03-12T11:13:20.204Z,15
2023-03-12T11:14:20.251Z,10
2023-03-12T11:15:20.491Z,10
2023-03-12T11:16:20.980Z,10
2023-03-12T11:17:20.049Z,15
2023-03-12T11:18:20.388Z,15
2023-03-12T11:19:20.395Z,15
2023-03-12T11:20:20.485Z,15
2023-03-12T11:21:20.471Z,15
2023-03-12T11:22:23.271Z,15
2023-03-12T11:23:20.413Z,15
2023-03-12T11:24:20.426Z,15
2023-03-12T11:25:20.438Z,10
2023-03-12T11:26:20.420Z,10
2023-03-12T11:27:23.271Z,10
2023-03-12T11:28:20.558Z,10
2023-03-12T11:29:20.528Z,10
2023-03-12T11:30:20.789Z,5
2023-03-12T11:31:21.235Z,5
2023-03-12T11:32:20.563Z,5
2023-03-12T11:33:23.146Z,10
2023-03-12T11:34:20.430Z,10
2023-03-12T11:35:20.490Z,10
2023-03-12T11:36:20.371Z,10
2023-03-12T11:37:20.267Z,10
2023-03-12T11:38:23.172Z,10
2023-03-12T11:39:20.410Z,10
2023-03-12T11:40:20.503Z,10
2023-03-12T11:41:20.469Z,10
2023-03-12T11:42:20.406Z,10
2023-03-12T11:43:40.191Z,5
2023-03-12T11:44:23.649Z,5
2023-03-12T11:45:20.418Z,5
2023-03-12T11:46:20.546Z,10
2023-03-12T11:47:20.704Z,10
2023-03-12T11:48:20.784Z,10
2023-03-12T11:49:22.980Z,10
2023-03-12T11:50:20.557Z,10
2023-03-12T11:51:20.285Z,10
2023-03-12T11:52:20.540Z,10
2023-03-12T11:53:20.433Z,10
2023-03-12T11:54:20.367Z,10
2023-03-12T11:55:26.120Z,10
2023-03-12T11:56:21.172Z,10
2023-03-12T11:57:20.465Z,10
2023-03-12T11:58:20.408Z,10
2023-03-12T11:59:20.300Z,10
2023-03-12T12:00:23.321Z,10
2023-03-12T12:01:20.482Z,10
2023-03-12T12:02:20.787Z,10
2023-03-12T12:03:20.747Z,5
2023-03-12T12:04:20.450Z,5
2023-03-12T12:05:20.448Z,5
2023-03-12T12:06:24.247Z,5
2023-03-12T12:07:20.470Z,5
2023-03-12T12:08:20.640Z,10
2023-03-12T12:09:20.544Z,10
2023-03-12T12:10:20.320Z,10
2023-03-12T12:11:23.254Z,10
2023-03-12T12:12:20.323Z,10
2023-03-12T12:13:20.447Z,10
2023-03-12T12:14:20.273Z,10
2023-03-12T12:15:20.517Z,10
2023-03-12T12:16:20.746Z,10
2023-03-12T12:17:23.291Z,10
2023-03-12T12:18:20.482Z,10
2023-03-12T12:19:20.490Z,10
2023-03-12T12:20:20.176Z,10
2023-03-12T12:21:20.538Z,10
2023-03-12T12:22:21.709Z,10
2023-03-12T12:23:21.067Z,10
2023-03-12T12:24:23.589Z,10
2023-03-12T12:25:20.734Z,10
2023-03-12T12:26:20.493Z,10
2023-03-12T12:27:23.537Z,10
2023-03-12T12:28:23.209Z,10
2023-03-12T12:29:20.536Z,10
2023-03-12T12:30:20.542Z,10
2023-03-12T12:31:20.580Z,10
2023-03-12T12:32:20.697Z,10
2023-03-12T12:33:23.372Z,10
2023-03-12T12:34:20.477Z,10
2023-03-12T12:35:23.293Z,10
2023-03-12T12:36:20.761Z,10
2023-03-12T12:37:20.459Z,10
2023-03-12T12:38:23.536Z,10
2023-03-12T12:39:20.531Z,10
2023-03-12T12:40:20.687Z,10
2023-03-12T12:41:20.542Z,10
2023-03-12T12:42:20.483Z,10
2023-03-12T12:43:20.491Z,10
2023-03-12T12:44:24.304Z,10
2023-03-12T12:45:20.458Z,10
2023-03-12T12:46:20.964Z,10
2023-03-12T12:47:20.513Z,10
2023-03-12T12:48:20.545Z,10
2023-03-12T12:49:24.324Z,10
2023-03-12T12:50:20.671Z,10
2023-03-12T12:51:20.598Z,10
2023-03-12T12:52:20.676Z,10
2023-03-12T12:53:20.552Z,10
2023-03-12T12:54:20.532Z,10
2023-03-12T12:55:20.521Z,10
2023-03-12T12:56:23.362Z,5
2023-03-12T12:57:20.562Z,5
2023-03-12T12:58:20.481Z,10
2023-03-12T12:59:20.554Z,10
2023-03-12T13:00:23.459Z,5
2023-03-12T13:01:21.045Z,5
2023-03-12T13:02:20.558Z,5
2023-03-12T13:03:20.613Z,10
2023-03-12T13:04:21.064Z,10
2023-03-12T13:05:20.576Z,10
2023-03-12T13:06:20.579Z,10
2023-03-12T13:07:20.558Z,10
2023-03-12T13:08:20.532Z,10
2023-03-12T13:09:20.589Z,10
2023-03-12T13:10:21.574Z,10
2023-03-12T13:11:32.026Z,10
2023-03-12T13:12:20.507Z,10
2023-03-12T13:13:20.504Z,10
2023-03-12T13:14:20.547Z,10
2023-03-12T13:15:20.753Z,10
2023-03-12T13:16:22.913Z,10
2023-03-12T13:17:20.540Z,10
2023-03-12T13:18:20.585Z,10
2023-03-12T13:19:20.824Z,10
2023-03-12T13:20:20.630Z,10
2023-03-12T13:21:20.553Z,10
2023-03-12T13:22:20.548Z,10
2023-03-12T13:23:20.572Z,10
2023-03-12T13:24:22.830Z,10
2023-03-12T13:25:20.552Z,10
2023-03-12T13:26:20.547Z,10
2023-03-12T13:27:23.859Z,10
2023-03-12T13:28:20.534Z,10
2023-03-12T13:29:22.132Z,10
2023-03-12T13:30:20.577Z,10
2023-03-12T13:31:21.004Z,10
2023-03-12T13:32:23.969Z,5
2023-03-12T13:33:20.612Z,5
2023-03-12T13:34:20.818Z,5
2023-03-12T13:35:20.580Z,5
2023-03-12T13:36:21.093Z,5
2023-03-12T13:37:20.565Z,10
2023-03-12T13:38:22.628Z,10
2023-03-12T13:39:20.578Z,10
2023-03-12T13:40:20.609Z,15
2023-03-12T13:41:20.616Z,15
2023-03-12T13:42:20.633Z,10
2023-03-12T13:43:24.594Z,10
2023-03-12T13:44:20.713Z,10
2023-03-12T13:45:20.567Z,10
2023-03-12T13:46:20.982Z,10
2023-03-12T13:47:20.804Z,10
2023-03-12T13:48:20.572Z,10
2023-03-12T13:49:23.455Z,10
2023-03-12T13:50:20.640Z,10
2023-03-12T13:51:20.816Z,10
2023-03-12T13:52:20.577Z,10
2023-03-12T13:53:20.577Z,10
2023-03-12T13:54:23.730Z,10
2023-03-12T13:55:20.599Z,5
2023-03-12T13:56:20.601Z,10
2023-03-12T13:57:20.601Z,10
2023-03-12T13:58:20.579Z,10
2023-03-12T13:59:20.830Z,10
2023-03-12T14:00:23.442Z,15
2023-03-12T14:01:20.897Z,15
2023-03-12T14:02:20.597Z,15
2023-03-12T14:03:20.640Z,15
2023-03-12T14:04:20.889Z,15
2023-03-12T14:05:23.767Z,15
2023-03-12T14:06:20.637Z,15
2023-03-12T14:07:21.657Z,15
2023-03-12T14:08:20.634Z,15
2023-03-12T14:09:20.734Z,15
2023-03-12T14:10:20.727Z,15
2023-03-12T14:11:23.756Z,15
2023-03-12T14:12:20.914Z,15
2023-03-12T14:13:20.620Z,15
2023-03-12T14:14:20.642Z,15
2023-03-12T14:15:20.719Z,10
2023-03-12T14:16:24.301Z,10
2023-03-12T14:17:20.598Z,10
2023-03-12T14:18:20.630Z,10
2023-03-12T14:19:20.649Z,10
2023-03-12T14:20:20.688Z,10
2023-03-12T14:21:20.651Z,15
2023-03-12T14:22:23.615Z,15
2023-03-12T14:23:20.714Z,15
2023-03-12T14:24:20.655Z,15
2023-03-12T14:25:20.646Z,15
2023-03-12T14:26:20.664Z,15
2023-03-12T14:27:23.388Z,15
2023-03-12T14:28:20.606Z,15
2023-03-12T14:29:20.698Z,20
2023-03-12T14:30:20.807Z,20
2023-03-12T14:31:21.355Z,20
2023-03-12T14:32:20.784Z,20
2023-03-12T14:33:23.483Z,20
2023-03-12T14:34:20.663Z,15
2023-03-12T14:35:20.701Z,20
2023-03-12T14:36:20.666Z,20