createdAt,value
2018-09-09T00:02:19.037Z,63.66
2018-09-09T00:04:48.943Z,63.60
2018-09-09T00:07:19.272Z,63.81
2018-09-09T00:09:50.824Z,64.38
2018-09-09T00:12:21.071Z,64.24
2018-09-09T00:14:50.710Z,63.66
2018-09-09T00:17:20.160Z,63.62
2018-09-09T00:19:49.683Z,62.81
2018-09-09T00:22:19.966Z,63.63
2018-09-09T00:24:49.807Z,64.18
2018-09-09T00:27:20.039Z,63.84
2018-09-09T00:29:50.099Z,64.18
2018-09-09T00:32:20.271Z,63.58
2018-09-09T00:34:50.286Z,64.49
2018-09-09T00:37:20.415Z,65.16
2018-09-09T00:39:50.470Z,64.23
2018-09-09T00:42:20.670Z,63.66
2018-09-09T00:44:50.795Z,64.22
2018-09-09T00:47:20.931Z,63.99
2018-09-09T00:49:56.305Z,63.85
2018-09-09T00:52:31.031Z,63.71
2018-09-09T00:55:01.440Z,64.07
2018-09-09T00:57:30.601Z,63.76
2018-09-09T00:59:59.755Z,65.25
2018-09-09T01:02:29.044Z,64.33
2018-09-09T01:04:58.211Z,64.24
2018-09-09T01:07:27.391Z,64.20
2018-09-09T01:09:56.634Z,64.33
2018-09-09T01:12:25.839Z,64.09
2018-09-09T01:14:55.163Z,64.94
2018-09-09T01:17:24.399Z,64.44
2018-09-09T01:19:53.639Z,64.67
2018-09-09T01:22:22.844Z,63.93
2018-09-09T01:24:52.571Z,64.04
2018-09-09T01:27:22.614Z,64.87
2018-09-09T01:29:52.893Z,63.93
2018-09-09T01:32:22.976Z,64.17
2018-09-09T01:34:53.009Z,64.96
2018-09-09T01:37:23.155Z,64.18
2018-09-09T01:39:53.331Z,64.50
2018-09-09T01:42:23.503Z,64.70
2018-09-09T01:44:53.659Z,64.60
2018-09-09T01:47:23.863Z,64.73
2018-09-09T01:49:53.943Z,65.80
2018-09-09T01:52:24.086Z,65.04
2018-09-09T01:54:54.294Z,65.62
2018-09-09T01:57:23.959Z,66.64
2018-09-09T01:59:56.276Z,65.60
2018-09-09T02:02:25.671Z,65.18
2018-09-09T02:04:54.836Z,65.08
2018-09-09T02:07:24.376Z,65.64
2018-09-09T02:09:54.541Z,65.35
2018-09-09T02:12:24.712Z,65.66
2018-09-09T02:14:54.643Z,64.42
2018-09-09T02:17:24.751Z,65.28
2018-09-09T02:19:54.847Z,65.65
2018-09-09T02:22:24.995Z,65.86
2018-09-09T02:24:55.101Z,65.31
2018-09-09T02:27:25.443Z,65.35
2018-09-09T02:29:55.388Z,65.51
2018-09-09T02:32:25.428Z,65.67
2018-09-09T02:34:55.420Z,65.67
2018-09-09T02:37:25.409Z,65.14
2018-09-09T02:39:55.492Z,64.85
2018-09-09T02:42:25.531Z,65.40
2018-09-09T02:44:55.655Z,65.27
2018-09-09T02:47:25.687Z,65.77
2018-09-09T02:49:55.868Z,66.23
2018-09-09T02:52:26.126Z,65.12
2018-09-09T02:54:55.939Z,65.91
2018-09-09T02:57:26.371Z,66.51
2018-09-09T02:59:55.984Z,67.18
2018-09-09T03:02:25.991Z,66.23
2018-09-09T03:04:56.252Z,65.67
2018-09-09T03:07:26.120Z,65.56
2018-09-09T03:09:56.252Z,66.02
2018-09-09T03:12:26.269Z,66.06
2018-09-09T03:14:56.286Z,65.47
2018-09-09T03:17:26.387Z,65.54
2018-09-09T03:19:56.403Z,65.43
2018-09-09T03:22:26.607Z,65.54
2018-09-09T03:24:56.556Z,65.99
2018-09-09T03:27:26.689Z,66.24
2018-09-09T03:29:56.700Z,66.35
2018-09-09T03:32:26.812Z,65.38
2018-09-09T03:34:56.790Z,64.98
2018-09-09T03:37:26.947Z,65.46
2018-09-09T03:39:57.108Z,65.59
2018-09-09T03:42:27.076Z,66.08
2018-09-09T03:44:57.129Z,65.46
2018-09-09T03:47:27.267Z,65.72
2018-09-09T03:49:57.218Z,65.25
2018-09-09T03:52:27.235Z,66.41
2018-09-09T03:54:57.307Z,65.78
2018-09-09T03:57:27.389Z,65.72
2018-09-09T03:59:57.407Z,65.93
2018-09-09T04:02:27.524Z,65.76
2018-09-09T04:04:57.655Z,66.53
2018-09-09T04:07:27.674Z,66.24
2018-09-09T04:09:57.824Z,65.41
2018-09-09T04:12:27.803Z,65.45
2018-09-09T04:14:57.824Z,65.45
2018-09-09T04:17:27.962Z,65.16
2018-09-09T04:19:57.927Z,65.47
2018-09-09T04:22:28.059Z,66.28
2018-09-09T04:24:58.075Z,65.61
2018-09-09T04:27:28.199Z,65.47
2018-09-09T04:29:58.199Z,65.96
2018-09-09T04:32:28.239Z,65.28
2018-09-09T04:34:58.243Z,65.82
2018-09-09T04:37:28.424Z,65.71
2018-09-09T04:39:58.439Z,66.42
2018-09-09T04:42:28.515Z,65.92
2018-09-09T04:44:58.518Z,66.21
2018-09-09T04:47:28.702Z,65.72
2018-09-09T04:49:58.642Z,66.14
2018-09-09T04:52:28.683Z,65.69
2018-09-09T04:54:58.803Z,65.73
2018-09-09T04:57:28.823Z,65.87
2018-09-09T04:59:58.923Z,65.28
2018-09-09T05:02:28.939Z,65.74
2018-09-09T05:04:59.068Z,66.47
2018-09-09T05:07:29.103Z,66.17
2018-09-09T05:09:59.192Z,66.02
2018-09-09T05:12:29.242Z,65.99
2018-09-09T05:14:59.347Z,66.20
2018-09-09T05:17:29.371Z,65.52
2018-09-09T05:19:59.488Z,65.78
2018-09-09T05:22:29.506Z,64.97
2018-09-09T05:24:59.523Z,65.60
2018-09-09T05:27:29.670Z,65.48
2018-09-09T05:29:59.666Z,65.52
2018-09-09T05:32:29.772Z,65.95
2018-09-09T05:34:59.783Z,66.98
2018-09-09T05:37:29.915Z,66.53
2018-09-09T05:39:59.965Z,66.21
2018-09-09T05:42:30.014Z,65.82
2018-09-09T05:45:00.011Z,64.98
2018-09-09T05:47:30.087Z,65.87
2018-09-09T05:50:00.227Z,66.17
2018-09-09T05:52:30.199Z,65.70
2018-09-09T05:55:00.333Z,65.38
2018-09-09T05:57:30.391Z,65.76
2018-09-09T06:00:00.463Z,65.42
2018-09-09T06:02:30.489Z,65.38
2018-09-09T06:05:00.616Z,66.12
2018-09-09T06:07:30.684Z,65.85
2018-09-09T06:10:00.655Z,65.46
2018-09-09T06:12:30.775Z,65.98
2018-09-09T06:15:00.803Z,65.50
2018-09-09T06:17:30.911Z,66.04
2018-09-09T06:20:00.923Z,66.02
2018-09-09T06:22:31.049Z,65.56
2018-09-09T06:25:02.322Z,66.20
2018-09-09T06:27:31.511Z,66.03
2018-09-09T06:34:58.782Z,66.19
2018-09-09T06:37:27.931Z,65.82
2018-09-09T06:39:57.087Z,64.88
2018-09-09T06:42:26.231Z,65.15
2018-09-09T06:44:55.487Z,65.92
2018-09-09T06:47:24.643Z,64.53
2018-09-09T06:49:54.113Z,64.70
2018-09-09T06:52:23.920Z,63.94
2018-09-09T06:54:53.143Z,63.54
2018-09-09T06:57:22.235Z,63.65
2018-09-09T06:59:51.375Z,63.92
2018-09-09T07:02:20.563Z,63.90
2018-09-09T07:04:49.659Z,63.91
2018-09-09T07:07:18.838Z,63.05
2018-09-09T07:09:47.976Z,62.76
2018-09-09T07:12:17.119Z,63.39
2018-09-09T07:14:46.302Z,63.04
2018-09-09T07:17:15.419Z,63.50
2018-09-09T07:19:44.555Z,62.49
2018-09-09T07:22:13.682Z,63.60
2018-09-09T07:24:42.815Z,62.96
2018-09-09T07:27:11.951Z,62.94
2018-09-09T07:29:41.471Z,62.82
2018-09-09T07:32:10.767Z,62.79
2018-09-09T07:34:39.903Z,62.37
2018-09-09T07:37:09.118Z,62.44
2018-09-09T07:39:38.258Z,61.92
2018-09-09T07:42:07.339Z,61.23
2018-09-09T07:44:36.495Z,62.38
2018-09-09T07:47:05.799Z,61.17
2018-09-09T07:49:34.931Z,60.70
2018-09-09T07:52:04.131Z,61.70
2018-09-09T07:54:33.380Z,61.20
2018-09-09T07:57:03.474Z,61.38
2018-09-09T07:59:33.512Z,60.43
2018-09-09T08:02:03.591Z,60.32
2018-09-09T08:04:33.697Z,60.71
2018-09-09T08:07:03.767Z,59.94
2018-09-09T08:09:33.949Z,60.40
2018-09-09T08:12:04.037Z,59.67
2018-09-09T08:14:34.065Z,59.33
2018-09-09T08:17:04.039Z,58.14
2018-09-09T08:19:34.215Z,59.54
2018-09-09T08:22:04.208Z,57.38
2018-09-09T08:24:34.230Z,57.16
2018-09-09T08:27:04.336Z,57.72
2018-09-09T08:29:35.290Z,57.76
2018-09-09T08:32:04.488Z,57.18
2018-09-09T08:34:35.568Z,56.89
2018-09-09T08:37:04.789Z,56.39
2018-09-09T08:39:34.944Z,56.62
2018-09-09T08:42:04.739Z,56.42
2018-09-09T08:47:16.875Z,55.50
2018-09-09T08:49:46.033Z,54.40
2018-09-09T08:52:15.229Z,53.00
2018-09-09T08:54:54.944Z,54.26
2018-09-09T08:57:24.230Z,54.44
2018-09-09T08:59:53.524Z,53.36
2018-09-09T09:02:22.777Z,52.64
2018-09-09T09:04:52.047Z,52.31
2018-09-09T09:07:21.346Z,51.08
2018-09-09T09:09:50.518Z,51.06
2018-09-09T09:12:19.908Z,50.87
2018-09-09T09:14:51.792Z,51.13
2018-09-09T09:17:21.511Z,48.80
2018-09-09T09:19:50.703Z,49.73
2018-09-09T09:22:19.976Z,47.53
2018-09-09T09:25:19.049Z,46.81
2018-09-09T09:28:22.244Z,48.86
2018-09-09T09:35:37.139Z,50.47
2018-09-09T09:38:33.681Z,48.29
2018-09-09T09:41:34.827Z,48.69
2018-09-09T09:49:45.024Z,47.51
2018-09-09T09:52:48.316Z,46.21
2018-09-09T09:56:09.336Z,45.91
2018-09-09T09:59:08.944Z,45.71
2018-09-09T10:02:00.359Z,48.60
2018-09-09T10:05:06.838Z,48.36
2018-09-09T10:08:02.347Z,45.13
2018-09-09T10:11:00.319Z,45.00
2018-09-09T10:13:31.038Z,44.97
2018-09-09T10:16:00.246Z,45.65
2018-09-09T10:18:29.740Z,44.91
2018-09-09T10:23:27.279Z,45.49
2018-09-09T10:25:56.436Z,46.01
2018-09-09T10:28:25.581Z,43.43
2018-09-09T10:30:54.803Z,43.61
2018-09-09T10:33:23.987Z,44.05
2018-09-09T10:35:53.198Z,43.50
2018-09-09T10:38:22.375Z,41.98
2018-09-09T10:40:51.635Z,42.97
2018-09-09T10:43:20.797Z,43.27
2018-09-09T10:45:49.934Z,43.46
2018-09-09T10:48:19.091Z,42.84
2018-09-09T10:50:48.255Z,43.47
2018-09-09T10:53:17.420Z,42.11
2018-09-09T10:55:46.554Z,43.02
2018-09-09T10:58:15.698Z,42.86
2018-09-09T11:00:44.839Z,40.93
2018-09-09T11:03:14.076Z,43.91
2018-09-09T11:05:43.235Z,42.96
2018-09-09T11:08:15.519Z,43.55
2018-09-09T11:10:45.083Z,44.68
2018-09-09T11:13:14.327Z,41.69
2018-09-09T11:15:43.651Z,41.23
2018-09-09T11:18:12.827Z,41.37
2018-09-09T11:20:42.264Z,40.18
2018-09-09T11:23:11.493Z,40.72
2018-09-09T11:25:40.750Z,42.71
2018-09-09T11:28:10.743Z,42.98
2018-09-09T11:30:40.756Z,43.51
2018-09-09T11:33:10.950Z,43.87
2018-09-09T11:35:40.954Z,44.36
2018-09-09T11:38:10.963Z,43.38
2018-09-09T11:40:41.140Z,42.44
2018-09-09T11:43:11.127Z,43.03
2018-09-09T11:45:41.119Z,42.62
2018-09-09T11:48:11.271Z,42.73
2018-09-09T11:50:42.347Z,43.33
2018-09-09T11:53:11.523Z,41.58
2018-09-09T11:55:41.481Z,43.14
2018-09-09T11:58:11.622Z,42.23
2018-09-09T12:00:41.704Z,43.66
2018-09-09T12:03:11.847Z,41.64
2018-09-09T12:05:41.774Z,42.70
2018-09-09T12:08:12.007Z,42.60
2018-09-09T12:10:41.963Z,44.50
2018-09-09T12:13:12.079Z,43.57
2018-09-09T12:15:42.163Z,43.47
2018-09-09T12:18:12.183Z,43.73
2018-09-09T12:20:42.267Z,42.90
2018-09-09T12:23:12.404Z,42.11
2018-09-09T12:25:42.443Z,43.37
2018-09-09T12:28:12.599Z,43.20
2018-09-09T12:30:42.558Z,42.87
2018-09-09T12:33:12.635Z,43.55
2018-09-09T12:35:42.767Z,42.09
2018-09-09T12:38:12.942Z,42.77
2018-09-09T12:40:42.963Z,42.91
2018-09-09T12:43:18.318Z,42.36
2018-09-09T12:45:52.851Z,42.54
2018-09-09T12:48:27.418Z,41.69
2018-09-09T12:50:57.928Z,43.35
2018-09-09T12:53:27.087Z,41.72
2018-09-09T12:55:56.299Z,42.13
2018-09-09T12:58:26.242Z,42.31
2018-09-09T13:00:55.748Z,42.30
2018-09-09T13:03:24.990Z,41.51
2018-09-09T13:05:54.824Z,41.72
2018-09-09T13:08:23.978Z,40.61
2018-09-09T13:10:53.154Z,41.89
2018-09-09T13:13:22.585Z,41.04
2018-09-09T13:15:51.855Z,40.50
2018-09-09T13:18:21.195Z,42.44
2018-09-09T13:20:50.379Z,41.22
2018-09-09T13:23:19.611Z,41.03
2018-09-09T13:25:48.871Z,41.74
2018-09-09T13:28:18.027Z,40.38
2018-09-09T13:30:47.180Z,41.63
2018-09-09T13:33:16.458Z,40.59
2018-09-09T13:35:45.625Z,39.09
2018-09-09T13:38:15.088Z,38.72
2018-09-09T13:40:50.801Z,39.66
2018-09-09T13:43:27.933Z,40.24
2018-09-09T13:46:03.427Z,39.26
2018-09-09T13:48:37.450Z,39.46
2018-09-09T13:51:11.944Z,39.36
2018-09-09T13:53:48.719Z,38.71
2018-09-09T13:56:17.880Z,39.99
2018-09-09T13:58:47.047Z,39.34
2018-09-09T14:01:16.195Z,40.30
2018-09-09T14:03:45.983Z,39.13
2018-09-09T14:06:15.919Z,38.48
2018-09-09T14:08:45.935Z,38.44
2018-09-09T14:11:16.103Z,38.48
2018-09-09T14:13:46.251Z,39.77
2018-09-09T14:16:16.383Z,39.79
2018-09-09T14:18:47.647Z,39.45
2018-09-09T14:21:16.794Z,37.77
2018-09-09T14:23:46.480Z,39.17
2018-09-09T14:26:16.968Z,40.12
2018-09-09T14:28:46.723Z,41.00
2018-09-09T14:31:16.695Z,41.18
2018-09-09T14:33:46.767Z,40.96
2018-09-09T14:36:16.987Z,40.05
2018-09-09T14:38:46.987Z,40.70
2018-09-09T14:41:17.071Z,40.16
2018-09-09T14:43:47.135Z,40.97
2018-09-09T14:46:17.267Z,40.92
2018-09-09T14:48:47.415Z,40.61
2018-09-09T14:51:17.363Z,40.63
2018-09-09T14:53:47.512Z,40.59
2018-09-09T14:56:17.591Z,40.41
2018-09-09T14:58:47.685Z,40.38
2018-09-09T15:01:17.760Z,41.23
2018-09-09T15:03:47.887Z,41.90
2018-09-09T15:06:18.479Z,42.13
2018-09-09T15:08:48.036Z,42.25
2018-09-09T15:11:18.256Z,41.98
2018-09-09T15:13:48.227Z,41.37
2018-09-09T15:16:18.336Z,41.27
2018-09-09T15:18:48.390Z,41.20
2018-09-09T15:21:18.581Z,41.12
2018-09-09T15:23:48.645Z,40.62
2018-09-09T15:26:18.715Z,41.58
2018-09-09T15:28:48.917Z,40.90
2018-09-09T15:31:18.863Z,40.53
2018-09-09T15:33:49.091Z,39.66
2018-09-09T15:36:19.094Z,40.04
2018-09-09T15:38:49.259Z,40.57
2018-09-09T15:41:19.199Z,39.99
2018-09-09T15:43:49.416Z,41.18
2018-09-09T15:46:19.412Z,41.69
2018-09-09T15:48:49.523Z,41.11
2018-09-09T15:51:19.611Z,40.00
2018-09-09T15:53:49.747Z,40.81
2018-09-09T15:56:19.879Z,41.01
2018-09-09T15:58:50.223Z,40.04
2018-09-09T16:01:21.191Z,40.61
2018-09-09T16:03:50.363Z,40.37
2018-09-09T16:06:20.327Z,40.23
2018-09-09T16:08:50.530Z,38.72
2018-09-09T16:11:21.343Z,39.71
2018-09-09T16:13:50.575Z,39.59
2018-09-09T16:16:20.819Z,39.95
2018-09-09T16:18:51.307Z,40.64
2018-09-09T16:21:21.531Z,40.51
2018-09-09T16:23:51.100Z,41.36
2018-09-09T16:26:21.103Z,40.61
2018-09-09T16:28:51.007Z,41.34
2018-09-09T16:31:21.199Z,41.65
2018-09-09T16:33:51.227Z,42.10
2018-09-09T16:36:21.255Z,43.56
2018-09-09T16:38:51.473Z,43.75
2018-09-09T16:41:21.452Z,41.08
2018-09-09T16:43:51.788Z,41.03
2018-09-09T16:46:22.226Z,41.39
2018-09-09T16:48:51.900Z,41.57
2018-09-09T16:51:22.083Z,40.50
2018-09-09T16:53:52.214Z,40.93
2018-09-09T16:56:22.087Z,39.79
2018-09-09T16:58:52.246Z,40.68
2018-09-09T17:01:22.536Z,40.98
2018-09-09T17:03:52.474Z,40.17
2018-09-09T17:06:22.567Z,41.66
2018-09-09T17:08:52.743Z,41.42
2018-09-09T17:11:22.774Z,41.06
2018-09-09T17:13:53.187Z,41.63
2018-09-09T17:16:22.959Z,41.06
2018-09-09T17:18:53.135Z,41.45
2018-09-09T17:21:23.592Z,41.43
2018-09-09T17:23:54.683Z,41.34
2018-09-09T17:26:23.907Z,42.23
2018-09-09T17:28:53.987Z,43.40
2018-09-09T17:31:23.988Z,43.87
2018-09-09T17:33:54.081Z,43.01
2018-09-09T17:36:24.303Z,43.78
2018-09-09T17:38:54.344Z,43.99
2018-09-09T17:41:24.495Z,42.95
2018-09-09T17:43:54.659Z,43.64
2018-09-09T17:46:24.754Z,43.12
2018-09-09T17:48:54.735Z,42.52
2018-09-09T17:51:24.916Z,43.70
2018-09-09T17:53:54.964Z,45.00
2018-09-09T17:56:25.056Z,44.13
2018-09-09T17:58:55.527Z,44.14
2018-09-09T18:01:25.283Z,44.00
2018-09-09T18:03:55.321Z,45.45
2018-09-09T18:06:25.490Z,46.22
2018-09-09T18:08:55.495Z,46.15
2018-09-09T18:11:25.551Z,45.38
2018-09-09T18:13:55.627Z,46.89
2018-09-09T18:16:25.691Z,46.29
2018-09-09T18:18:55.689Z,45.65
2018-09-09T18:21:26.239Z,46.32
2018-09-09T18:23:55.887Z,46.96
2018-09-09T18:26:25.915Z,46.84
2018-09-09T18:28:55.913Z,46.81
2018-09-09T18:31:25.936Z,46.85
2018-09-09T18:33:55.935Z,47.81
2018-09-09T18:36:26.006Z,48.43
2018-09-09T18:38:56.179Z,48.86
2018-09-09T18:41:26.199Z,51.18
2018-09-09T18:43:56.281Z,51.75
2018-09-09T18:46:26.632Z,52.22
2018-09-09T18:48:56.281Z,52.10
2018-09-09T18:51:26.463Z,51.16
2018-09-09T18:53:56.436Z,51.58
2018-09-09T18:56:26.528Z,52.33
2018-09-09T18:58:56.531Z,52.66
2018-09-09T19:01:26.703Z,52.98
2018-09-09T19:03:56.703Z,53.76
2018-09-09T19:06:26.804Z,53.70
2018-09-09T19:08:57.727Z,53.91
2018-09-09T19:11:27.246Z,54.16
2018-09-09T19:13:57.013Z,53.05
2018-09-09T19:16:27.015Z,53.86
2018-09-09T19:18:57.018Z,53.84
2018-09-09T19:21:27.179Z,53.15
2018-09-09T19:23:57.163Z,52.95
2018-09-09T19:26:27.239Z,53.50
2018-09-09T19:28:57.408Z,53.52
2018-09-09T19:31:27.733Z,51.88
2018-09-09T19:33:57.407Z,51.22
2018-09-09T19:36:27.635Z,52.19
2018-09-09T19:38:57.917Z,52.16
2018-09-09T19:41:27.691Z,52.63
2018-09-09T19:43:57.640Z,52.96
2018-09-09T19:46:27.744Z,52.35
2018-09-09T19:48:57.743Z,53.77
2018-09-09T19:51:27.847Z,53.56
2018-09-09T19:53:57.951Z,54.55
2018-09-09T19:56:28.019Z,54.41
2018-09-09T19:58:58.789Z,53.43
2018-09-09T20:01:28.062Z,54.53
2018-09-09T20:03:58.276Z,54.49
2018-09-09T20:06:28.152Z,54.49
2018-09-09T20:08:58.236Z,53.93
2018-09-09T20:11:28.356Z,54.02
2018-09-09T20:13:58.387Z,54.54
2018-09-09T20:16:28.376Z,54.13
2018-09-09T20:18:58.507Z,54.26
2018-09-09T20:21:28.669Z,53.87
2018-09-09T20:23:58.580Z,54.04
2018-09-09T20:26:28.592Z,54.81
2018-09-09T20:28:58.732Z,54.70
2018-09-09T20:31:28.728Z,55.69
2018-09-09T20:33:58.860Z,56.79
2018-09-09T20:36:29.220Z,55.73
2018-09-09T20:38:58.996Z,55.90
2018-09-09T20:41:29.130Z,56.29
2018-09-09T20:43:59.055Z,57.24
2018-09-09T20:46:29.207Z,56.16
2018-09-09T20:48:59.336Z,56.33
2018-09-09T20:51:29.517Z,56.69
2018-09-09T20:53:59.409Z,55.70
2018-09-09T20:56:29.424Z,56.51
2018-09-09T20:58:59.536Z,56.38
2018-09-09T21:01:29.539Z,55.87
2018-09-09T21:04:00.204Z,57.29
2018-09-09T21:06:29.707Z,56.05
2018-09-09T21:08:59.831Z,56.15
2018-09-09T21:11:29.824Z,56.21
2018-09-09T21:13:59.899Z,56.40
2018-09-09T21:16:29.939Z,56.61
2018-09-09T21:19:00.076Z,56.02
2018-09-09T21:21:30.096Z,56.46
2018-09-09T21:24:00.595Z,56.75
2018-09-09T21:26:30.611Z,56.76
2018-09-09T21:29:00.399Z,57.60
2018-09-09T21:31:30.748Z,58.14
2018-09-09T21:34:00.451Z,58.86
2018-09-09T21:36:30.507Z,59.34
2018-09-09T21:39:00.687Z,59.62
2018-09-09T21:41:37.002Z,58.80
2018-09-09T21:44:06.295Z,58.12
2018-09-09T21:46:35.535Z,58.78
2018-09-09T21:49:05.036Z,59.35
2018-09-09T21:51:34.219Z,59.98
2018-09-09T21:54:03.383Z,59.29
2018-09-09T21:56:32.640Z,59.11
2018-09-09T21:59:01.803Z,59.57
2018-09-09T22:01:36.565Z,60.23
2018-09-09T22:04:05.728Z,59.90
2018-09-09T22:06:34.891Z,60.51
2018-09-09T22:09:04.767Z,60.12
2018-09-09T22:11:33.919Z,59.63
2018-09-09T22:14:03.256Z,60.42
2018-09-09T22:16:32.406Z,60.14
2018-09-09T22:19:01.772Z,59.50
2018-09-09T22:21:31.793Z,59.50
2018-09-09T22:24:01.949Z,60.18
2018-09-09T22:26:31.950Z,60.30
2018-09-09T22:29:02.028Z,59.41
2018-09-09T22:31:32.207Z,59.36
2018-09-09T22:34:02.187Z,58.85
2018-09-09T22:36:32.329Z,58.67
2018-09-09T22:39:02.400Z,58.60
2018-09-09T22:41:32.387Z,59.31
2018-09-09T22:44:02.486Z,59.73
2018-09-09T22:46:32.627Z,59.71
2018-09-09T22:49:02.737Z,60.04
2018-09-09T22:51:32.747Z,60.68
2018-09-09T22:54:03.216Z,59.82
2018-09-09T22:56:33.015Z,60.50
2018-09-09T22:59:02.989Z,61.18
2018-09-09T23:01:33.011Z,61.65
2018-09-09T23:04:03.143Z,60.85
2018-09-09T23:06:33.163Z,60.18
2018-09-09T23:09:03.223Z,60.61
2018-09-09T23:11:33.287Z,59.69
2018-09-09T23:14:03.407Z,60.79
2018-09-09T23:16:33.523Z,60.60
2018-09-09T23:19:03.528Z,60.60
2018-09-09T23:21:33.694Z,61.93
2018-09-09T23:24:03.695Z,62.06
2018-09-09T23:26:33.800Z,62.09
2018-09-09T23:29:03.812Z,62.31
2018-09-09T23:31:33.887Z,62.31
2018-09-09T23:34:10.643Z,62.09
2018-09-09T23:36:39.816Z,61.28
2018-09-09T23:39:10.901Z,62.10
2018-09-09T23:41:40.092Z,62.14
2018-09-09T23:44:09.400Z,62.16
2018-09-09T23:46:38.563Z,61.38
2018-09-09T23:49:08.005Z,62.08
2018-09-09T23:51:37.241Z,61.89
2018-09-09T23:54:06.422Z,61.94
2018-09-09T23:56:35.615Z,61.20
2018-09-09T23:59:04.795Z,61.55
