createdAt,value
2023-01-17T05:17:59.110Z,58.67
2023-01-17T05:20:27.038Z,58.19
2023-01-17T05:22:57.473Z,58.02
2023-01-17T05:25:27.329Z,57.49
2023-01-17T05:27:54.380Z,58.96
2023-01-17T05:30:22.446Z,58.43
2023-01-17T05:32:50.513Z,59.19
2023-01-17T05:35:19.613Z,59.82
2023-01-17T05:37:49.109Z,59.69
2023-01-17T05:40:20.737Z,59.91
2023-01-17T05:42:51.928Z,59.66
2023-01-17T05:45:20.049Z,58.30
2023-01-17T05:47:51.391Z,58.40
2023-01-17T05:50:20.729Z,59.85
2023-01-17T05:52:52.783Z,58.30
2023-01-17T05:55:20.230Z,59.06
2023-01-17T05:57:46.784Z,59.93
2023-01-17T06:00:14.585Z,60.54
2023-01-17T06:02:45.468Z,60.78
2023-01-17T06:05:16.911Z,60.29
2023-01-17T06:07:47.749Z,61.01
2023-01-17T06:10:40.064Z,60.51
2023-01-17T06:13:21.010Z,61.08
2023-01-17T06:15:48.088Z,60.75
2023-01-17T06:18:16.655Z,60.60
2023-01-17T06:21:08.146Z,61.20
2023-01-17T06:23:43.936Z,61.57
2023-01-17T06:26:10.713Z,59.98
2023-01-17T06:28:37.545Z,59.01
2023-01-17T06:31:09.265Z,57.67
2023-01-17T06:33:35.901Z,57.67
2023-01-17T06:36:02.448Z,59.47
2023-01-17T06:38:29.973Z,59.29
2023-01-17T06:41:00.149Z,59.27
2023-01-17T06:43:28.910Z,57.54
2023-01-17T06:45:55.635Z,57.03
2023-01-17T06:48:24.268Z,56.13
2023-01-17T06:50:52.844Z,56.89
2023-01-17T06:53:19.364Z,56.33
2023-01-17T06:55:45.935Z,55.34
2023-01-17T06:58:12.435Z,55.27
2023-01-17T07:00:40.931Z,55.24
2023-01-17T07:03:17.273Z,54.44
2023-01-17T07:09:57.289Z,54.69
2023-01-17T07:12:23.849Z,54.53
2023-01-17T07:14:50.459Z,54.55
2023-01-17T07:17:17.243Z,54.02
2023-01-17T07:19:44.884Z,53.68
2023-01-17T07:22:12.468Z,53.70
2023-01-17T07:24:39.105Z,53.48
2023-01-17T07:27:08.779Z,53.70
2023-01-17T07:29:35.279Z,54.52
2023-01-17T07:32:03.276Z,54.66
2023-01-17T07:34:31.996Z,55.07
2023-01-17T07:36:58.572Z,55.42
2023-01-17T07:39:25.072Z,54.24
2023-01-17T07:41:51.615Z,54.21
2023-01-17T07:44:19.252Z,54.86
2023-01-17T07:49:27.235Z,55.64
2023-01-17T07:51:55.177Z,55.59
2023-01-17T07:54:27.566Z,55.40
2023-01-17T07:56:56.059Z,55.37
2023-01-17T07:59:22.595Z,55.97
2023-01-17T08:01:49.150Z,55.97
2023-01-17T08:04:15.727Z,55.54
2023-01-17T08:06:47.450Z,54.79
2023-01-17T08:09:14.301Z,54.31
2023-01-17T08:11:42.859Z,54.28
2023-01-17T08:14:09.441Z,53.96
2023-01-17T08:16:37.635Z,55.21
2023-01-17T08:19:04.346Z,55.29
2023-01-17T08:21:31.003Z,55.67
2023-01-17T08:24:22.288Z,55.81
2023-01-17T08:26:48.837Z,56.59
2023-01-17T08:29:18.556Z,55.92
2023-01-17T08:31:46.496Z,56.48
2023-01-17T08:34:14.181Z,57.33
2023-01-17T08:36:42.789Z,56.67
2023-01-17T08:39:09.834Z,56.47
2023-01-17T08:41:36.539Z,57.59
2023-01-17T08:44:03.168Z,57.80
2023-01-17T08:46:32.072Z,58.06
2023-01-17T08:48:59.985Z,58.35
2023-01-17T08:51:27.858Z,57.59
2023-01-17T08:53:56.035Z,56.47
2023-01-17T08:56:26.902Z,55.80
2023-01-17T08:58:54.441Z,57.85
2023-01-17T09:01:22.068Z,56.48
2023-01-17T09:03:51.438Z,56.01
2023-01-17T09:06:18.078Z,56.25
2023-01-17T09:08:46.915Z,55.41
2023-01-17T09:11:16.762Z,56.03
2023-01-17T09:13:43.435Z,57.98
2023-01-17T09:16:12.069Z,56.55
2023-01-17T09:18:40.559Z,57.93
2023-01-17T09:21:15.744Z,57.36
2023-01-17T09:23:43.595Z,56.89
2023-01-17T09:26:20.542Z,58.23
2023-01-17T09:28:49.418Z,58.33
2023-01-17T09:31:17.617Z,57.71
2023-01-17T09:33:52.017Z,56.40
2023-01-17T09:36:18.714Z,56.54
2023-01-17T09:39:09.821Z,56.67
2023-01-17T09:41:54.610Z,54.75
2023-01-17T09:44:40.928Z,54.61
2023-01-17T09:47:16.990Z,55.54
2023-01-17T09:49:45.820Z,54.66
2023-01-17T09:52:16.692Z,54.89
2023-01-17T09:54:45.272Z,55.61
2023-01-17T09:57:38.529Z,55.96
2023-01-17T10:00:35.762Z,55.22
2023-01-17T10:03:05.360Z,52.19
2023-01-17T10:05:43.667Z,51.14
2023-01-17T10:08:48.721Z,50.27
2023-01-17T10:11:24.211Z,49.68
2023-01-17T10:14:15.657Z,50.25
2023-01-17T10:16:57.621Z,50.01
2023-01-17T10:19:44.441Z,50.33
2023-01-17T10:22:46.479Z,48.90
2023-01-17T10:25:43.375Z,49.90
2023-01-17T10:28:16.368Z,52.16
2023-01-17T10:30:48.833Z,52.77
2023-01-17T10:33:27.108Z,53.06
2023-01-17T10:35:59.959Z,54.16
2023-01-17T10:38:33.511Z,54.42
2023-01-17T10:41:18.563Z,53.55
2023-01-17T10:43:55.927Z,52.37
2023-01-17T10:46:28.711Z,52.72
2023-01-17T10:48:57.089Z,51.97
2023-01-17T10:52:00.237Z,51.57
2023-01-17T10:55:08.808Z,52.12
2023-01-17T10:57:43.011Z,52.48
2023-01-17T11:00:25.837Z,52.11
2023-01-17T11:02:52.435Z,53.52
2023-01-17T11:05:29.005Z,52.39
2023-01-17T11:08:06.114Z,51.52
2023-01-17T11:10:44.595Z,50.56
2023-01-17T11:13:29.508Z,49.12
2023-01-17T11:16:02.876Z,46.89
2023-01-17T11:18:32.427Z,45.65
2023-01-17T11:21:11.267Z,46.39
2023-01-17T11:23:42.652Z,46.48
2023-01-17T11:26:20.575Z,47.53
2023-01-17T11:28:52.975Z,47.56
2023-01-17T11:31:19.581Z,46.92
2023-01-17T11:33:49.181Z,47.37
2023-01-17T11:36:17.071Z,46.69
2023-01-17T11:38:56.212Z,45.99
2023-01-17T11:41:28.237Z,43.75
2023-01-17T11:43:58.070Z,44.08
2023-01-17T11:46:25.566Z,44.66
2023-01-17T11:48:57.954Z,43.92
2023-01-17T11:51:32.304Z,44.33
2023-01-17T11:54:26.824Z,43.68
2023-01-17T11:57:01.306Z,43.93
2023-01-17T11:59:27.759Z,40.55
2023-01-17T12:02:31.736Z,38.34
2023-01-17T12:05:41.061Z,36.38
2023-01-17T12:08:26.138Z,32.11
2023-01-17T12:11:02.392Z,36.26
2023-01-17T12:14:02.359Z,39.09
2023-01-17T12:16:58.139Z,39.09
2023-01-17T12:19:54.222Z,38.13
2023-01-17T12:22:34.007Z,38.68
2023-01-17T12:25:47.355Z,38.39
2023-01-17T12:28:22.626Z,35.55
2023-01-17T12:31:24.524Z,31.83
2023-01-17T12:33:57.561Z,29.67
2023-01-17T12:36:48.473Z,24.74
2023-01-17T12:39:20.526Z,23.16
2023-01-17T12:42:03.232Z,20.51
2023-01-17T12:44:46.346Z,20.34
2023-01-17T12:47:21.762Z,19.07
2023-01-17T12:50:41.040Z,18.14
2023-01-17T12:53:46.789Z,17.85
2023-01-17T12:56:24.487Z,17.84
2023-01-17T12:59:37.718Z,17.75
2023-01-17T13:02:18.657Z,18.44
2023-01-17T13:04:58.508Z,18.95
2023-01-17T13:07:25.605Z,19.00
2023-01-17T13:10:00.543Z,19.44
2023-01-17T13:12:36.783Z,19.40
2023-01-17T13:15:15.670Z,20.39
2023-01-17T13:18:26.138Z,20.05
2023-01-17T13:21:29.434Z,19.81
2023-01-17T13:24:41.056Z,20.91
2023-01-17T13:27:30.611Z,20.07
2023-01-17T13:30:30.349Z,21.80
2023-01-17T13:33:27.977Z,21.47
2023-01-17T13:36:16.681Z,23.08
2023-01-17T13:38:57.623Z,23.53
2023-01-17T13:41:49.499Z,24.17
2023-01-17T13:44:21.914Z,23.88
2023-01-17T13:47:27.446Z,24.50
2023-01-17T13:49:56.453Z,24.67
2023-01-17T13:52:25.943Z,25.08
2023-01-17T13:55:02.782Z,25.46
2023-01-17T13:57:41.886Z,25.47
2023-01-17T14:00:28.929Z,25.45
2023-01-17T14:03:00.266Z,26.60
2023-01-17T14:05:29.839Z,26.75
2023-01-17T14:08:03.807Z,26.97
2023-01-17T14:10:38.561Z,27.78
2023-01-17T14:13:25.013Z,28.08
2023-01-17T14:15:52.250Z,28.80
2023-01-17T14:18:40.011Z,30.47
2023-01-17T14:21:33.428Z,31.35
2023-01-17T14:24:09.346Z,31.22
2023-01-17T14:26:45.134Z,31.80
2023-01-17T14:29:42.843Z,32.60
2023-01-17T14:32:22.401Z,33.03
2023-01-17T14:34:51.333Z,33.87
2023-01-17T14:37:33.185Z,33.74
2023-01-17T14:40:30.783Z,34.53
2023-01-17T14:43:03.278Z,35.47
2023-01-17T14:45:32.575Z,35.60
2023-01-17T14:48:02.729Z,35.59
2023-01-17T14:50:42.914Z,35.57
2023-01-17T14:53:12.679Z,35.49
2023-01-17T14:55:48.861Z,35.24
2023-01-17T14:58:23.937Z,36.39
2023-01-17T15:01:02.396Z,36.04
2023-01-17T15:03:31.821Z,37.35
2023-01-17T15:06:11.188Z,37.18
2023-01-17T15:08:39.212Z,37.32
2023-01-17T15:11:33.236Z,36.75
2023-01-17T15:14:05.710Z,37.55
2023-01-17T15:16:35.331Z,37.78
2023-01-17T15:19:14.135Z,38.76
2023-01-17T15:22:07.357Z,39.05
2023-01-17T15:24:41.194Z,39.12
2023-01-17T15:27:08.202Z,39.32
2023-01-17T15:29:35.763Z,40.05
2023-01-17T15:32:06.703Z,40.08
2023-01-17T15:34:45.296Z,40.45
2023-01-17T15:37:26.996Z,40.35
2023-01-17T15:40:19.659Z,40.57
2023-01-17T15:42:50.788Z,41.17
2023-01-17T15:45:22.275Z,40.96
2023-01-17T15:47:48.939Z,41.40
2023-01-17T15:50:23.651Z,41.43
2023-01-17T15:52:52.054Z,41.64
2023-01-17T15:55:30.320Z,41.88
2023-01-17T15:57:57.148Z,42.11
2023-01-17T16:00:32.655Z,42.29
2023-01-17T16:02:59.982Z,41.67
2023-01-17T16:05:31.018Z,42.23
2023-01-17T16:08:01.607Z,42.35
2023-01-17T16:10:35.657Z,42.72
2023-01-17T16:13:03.915Z,42.40
2023-01-17T16:15:31.152Z,43.38
2023-01-17T16:18:02.464Z,43.35
2023-01-17T16:20:43.607Z,43.39
2023-01-17T16:23:10.715Z,43.96
2023-01-17T16:25:37.995Z,44.04
2023-01-17T16:28:05.316Z,43.76
2023-01-17T16:30:33.367Z,44.50
2023-01-17T16:33:00.284Z,44.68
2023-01-17T16:35:30.019Z,44.93
2023-01-17T16:37:59.176Z,44.78
2023-01-17T16:40:31.589Z,44.75
2023-01-17T16:42:59.355Z,44.64
2023-01-17T16:45:26.587Z,44.73
2023-01-17T16:47:54.328Z,44.92
2023-01-17T16:50:24.006Z,44.92
2023-01-17T16:52:56.159Z,44.98
2023-01-17T16:55:24.841Z,45.05
2023-01-17T16:57:57.497Z,45.02
2023-01-17T17:00:24.328Z,44.96
2023-01-17T17:02:51.819Z,45.20
2023-01-17T17:05:19.955Z,45.42
2023-01-17T17:07:50.751Z,45.25
2023-01-17T17:10:19.793Z,45.86
2023-01-17T17:12:46.867Z,45.79
2023-01-17T17:15:14.132Z,46.21
2023-01-17T17:17:43.072Z,46.17
2023-01-17T17:20:12.684Z,46.13
2023-01-17T17:22:45.639Z,46.03
2023-01-17T17:25:12.351Z,45.87
2023-01-17T17:27:38.882Z,45.70
2023-01-17T17:30:06.206Z,46.28
2023-01-17T17:32:35.125Z,46.32
2023-01-17T17:35:01.738Z,46.17
2023-01-17T17:37:29.059Z,46.21
2023-01-17T17:39:56.874Z,46.29
2023-01-17T17:42:23.708Z,46.35
2023-01-17T17:44:50.242Z,46.36
2023-01-17T17:47:16.728Z,46.63
2023-01-17T17:49:43.490Z,46.84
2023-01-17T17:52:10.213Z,46.14
2023-01-17T17:54:36.751Z,46.32
2023-01-17T17:57:03.290Z,46.66
2023-01-17T17:59:30.006Z,46.78
2023-01-17T18:01:57.069Z,46.23
2023-01-17T18:04:23.619Z,46.92
2023-01-17T18:06:50.091Z,46.42
2023-01-17T18:09:16.846Z,47.05
2023-01-17T18:11:44.417Z,47.11
2023-01-17T18:14:14.097Z,47.34
2023-01-17T18:16:43.722Z,46.89
2023-01-17T18:19:19.625Z,46.92
2023-01-17T18:21:46.245Z,46.89
2023-01-17T18:24:15.448Z,46.62
2023-01-17T18:26:43.322Z,47.33
2023-01-17T18:29:14.863Z,47.36
2023-01-17T18:31:43.012Z,46.89
2023-01-17T18:34:13.225Z,46.71
2023-01-17T18:36:40.240Z,47.10
2023-01-17T18:39:18.744Z,47.03
2023-01-17T18:41:45.722Z,47.14
2023-01-17T18:44:12.675Z,47.24
2023-01-17T18:46:40.196Z,47.60
2023-01-17T18:49:12.807Z,47.65
2023-01-17T18:51:39.364Z,47.19
2023-01-17T18:54:07.227Z,47.01
2023-01-17T18:56:34.458Z,47.24
2023-01-17T18:59:01.778Z,47.13
2023-01-17T19:01:31.072Z,46.93
2023-01-17T19:04:00.287Z,46.85
2023-01-17T19:06:32.485Z,47.55
2023-01-17T19:08:59.397Z,47.12
2023-01-17T19:11:27.576Z,46.75
2023-01-17T19:13:54.400Z,47.29
2023-01-17T19:16:27.946Z,47.28
2023-01-17T19:18:56.441Z,46.94
2023-01-17T19:21:25.800Z,46.84
2023-01-17T19:23:52.710Z,46.93
2023-01-17T19:26:22.807Z,47.56
2023-01-17T19:28:50.105Z,47.88
2023-01-17T19:31:22.148Z,47.73
2023-01-17T19:33:50.913Z,47.62
2023-01-17T19:36:20.522Z,47.38
2023-01-17T19:39:02.899Z,47.36
2023-01-17T19:41:30.742Z,47.36
2023-01-17T19:44:01.895Z,46.75
2023-01-17T19:46:28.657Z,47.77
2023-01-17T19:48:56.661Z,47.65
2023-01-17T19:51:24.725Z,47.61
2023-01-17T19:53:51.503Z,47.34
2023-01-17T19:56:20.669Z,46.90
2023-01-17T19:58:47.606Z,46.78
2023-01-17T20:01:20.272Z,47.18
2023-01-17T20:03:48.658Z,47.72
2023-01-17T20:06:44.277Z,47.10
2023-01-17T20:09:13.206Z,47.75
2023-01-17T20:12:04.885Z,47.65
2023-01-17T20:14:31.339Z,47.46
2023-01-17T20:16:57.803Z,47.94
2023-01-17T20:19:24.383Z,47.33
2023-01-17T20:21:50.907Z,47.65
2023-01-17T20:24:17.628Z,47.69
2023-01-17T20:26:44.283Z,47.67
2023-01-17T20:29:14.223Z,47.76
2023-01-17T20:31:43.028Z,47.78
2023-01-17T20:34:12.018Z,47.82
2023-01-17T20:36:41.537Z,47.60
2023-01-17T20:39:08.790Z,48.06
2023-01-17T20:41:37.273Z,47.71
2023-01-17T20:44:05.657Z,47.34
2023-01-17T20:46:35.544Z,47.84
2023-01-17T20:49:05.356Z,47.94
2023-01-17T20:51:40.110Z,47.92
2023-01-17T20:54:09.924Z,48.06
2023-01-17T20:56:37.766Z,48.04
2023-01-17T20:59:09.521Z,47.50
2023-01-17T21:01:41.810Z,48.01
2023-01-17T21:04:10.510Z,48.34
2023-01-17T21:06:39.508Z,47.52
2023-01-17T21:09:07.393Z,47.79
2023-01-17T21:11:34.522Z,47.80
2023-01-17T21:14:01.682Z,47.68
2023-01-17T21:16:28.902Z,47.64
2023-01-17T21:18:55.727Z,48.23
2023-01-17T21:21:25.296Z,47.80
2023-01-17T21:23:54.555Z,48.06
2023-01-17T21:26:22.855Z,48.25
2023-01-17T21:28:50.656Z,47.93
2023-01-17T21:31:23.284Z,47.71
2023-01-17T21:33:51.342Z,47.96
2023-01-17T21:36:19.603Z,48.19
2023-01-17T21:38:52.202Z,47.62
2023-01-17T21:41:25.528Z,47.50
2023-01-17T21:43:57.063Z,47.71
2023-01-17T21:46:24.287Z,47.61
2023-01-17T21:48:50.801Z,47.60
2023-01-17T21:51:17.678Z,47.44
2023-01-17T21:53:44.199Z,47.99
2023-01-17T21:56:31.817Z,47.67
2023-01-17T21:58:59.762Z,48.24
2023-01-17T22:01:29.905Z,47.84
2023-01-17T22:04:05.543Z,47.82
2023-01-17T22:06:39.007Z,47.78
2023-01-17T22:09:06.214Z,47.87
2023-01-17T22:11:35.423Z,47.49
2023-01-17T22:14:04.528Z,47.56
2023-01-17T22:16:31.069Z,47.94
2023-01-17T22:18:57.831Z,47.75
2023-01-17T22:21:28.084Z,47.71
2023-01-17T22:23:59.456Z,47.58
2023-01-17T22:26:29.230Z,47.62
2023-01-17T22:28:59.181Z,47.50
2023-01-17T22:31:27.615Z,47.83
2023-01-17T22:33:55.252Z,47.67
2023-01-17T22:36:22.143Z,47.60
2023-01-17T22:38:49.099Z,47.59
2023-01-17T22:41:19.863Z,48.40
2023-01-17T22:43:48.692Z,47.86
2023-01-17T22:46:18.802Z,48.20
2023-01-17T22:48:45.575Z,48.08
2023-01-17T22:51:14.537Z,48.07
2023-01-17T22:53:45.061Z,48.03
2023-01-17T22:56:14.092Z,48.17
2023-01-17T22:58:45.057Z,48.24
