createdAt,value
2022-10-19T00:01:03.079Z,12.72
2022-10-19T00:03:30.155Z,12.67
2022-10-19T00:05:57.040Z,12.75
2022-10-19T00:08:23.894Z,12.79
2022-10-19T00:10:50.632Z,12.69
2022-10-19T00:13:17.440Z,12.72
2022-10-19T00:15:45.311Z,12.64
2022-10-19T00:18:13.549Z,12.59
2022-10-19T00:20:40.464Z,12.53
2022-10-19T00:23:07.427Z,12.58
2022-10-19T00:25:34.245Z,12.59
2022-10-19T00:28:01.104Z,12.61
2022-10-19T00:30:27.943Z,12.57
2022-10-19T00:32:54.747Z,12.48
2022-10-19T00:35:23.022Z,12.49
2022-10-19T00:37:49.779Z,12.53
2022-10-19T00:40:16.760Z,12.40
2022-10-19T00:42:43.805Z,12.43
2022-10-19T00:45:15.983Z,12.30
2022-10-19T00:47:44.986Z,12.22
2022-10-19T00:50:14.569Z,12.27
2022-10-19T00:52:42.926Z,12.14
2022-10-19T00:55:11.278Z,12.19
2022-10-19T00:57:38.479Z,12.18
2022-10-19T01:00:07.667Z,12.33
2022-10-19T01:02:35.338Z,12.26
2022-10-19T01:05:03.218Z,12.07
2022-10-19T01:07:30.614Z,12.06
2022-10-19T01:10:00.580Z,11.98
2022-10-19T01:12:58.407Z,12.20
2022-10-19T01:15:32.840Z,12.14
2022-10-19T01:18:07.808Z,12.15
2022-10-19T01:21:01.444Z,12.20
2022-10-19T01:23:51.441Z,12.16
2022-10-19T01:26:36.513Z,12.05
2022-10-19T01:29:13.771Z,12.02
2022-10-19T01:31:48.266Z,11.97
2022-10-19T01:34:20.028Z,12.02
2022-10-19T01:36:59.689Z,12.00
2022-10-19T01:39:33.493Z,12.05
2022-10-19T01:42:06.400Z,12.05
2022-10-19T01:44:40.061Z,12.06
2022-10-19T01:47:15.721Z,11.86
2022-10-19T01:49:44.768Z,11.96
2022-10-19T01:52:16.073Z,11.88
2022-10-19T01:54:47.673Z,11.91
2022-10-19T01:57:20.877Z,11.92
2022-10-19T01:59:49.339Z,11.96
2022-10-19T02:02:18.678Z,11.71
2022-10-19T02:04:46.909Z,11.73
2022-10-19T02:07:14.233Z,11.90
2022-10-19T02:09:41.030Z,11.98
2022-10-19T02:12:11.399Z,11.82
2022-10-19T02:14:42.851Z,11.92
2022-10-19T02:17:13.914Z,11.87
2022-10-19T02:19:42.168Z,11.95
2022-10-19T02:22:10.157Z,11.98
2022-10-19T02:24:36.955Z,11.90
2022-10-19T02:27:05.601Z,11.75
2022-10-19T02:29:33.110Z,11.94
2022-10-19T02:32:00.160Z,11.90
2022-10-19T02:34:27.145Z,11.65
2022-10-19T02:36:55.773Z,11.68
2022-10-19T02:39:23.174Z,11.62
2022-10-19T02:41:55.176Z,11.74
2022-10-19T02:44:26.814Z,11.45
2022-10-19T02:46:58.108Z,11.76
2022-10-19T02:49:25.542Z,11.45
2022-10-19T02:52:00.861Z,11.77
2022-10-19T02:54:28.312Z,11.83
2022-10-19T02:56:55.210Z,11.86
2022-10-19T02:59:22.729Z,11.69
2022-10-19T03:01:49.848Z,11.63
2022-10-19T03:04:16.887Z,11.77
2022-10-19T03:06:43.991Z,11.70
2022-10-19T03:09:12.245Z,11.66
2022-10-19T03:11:39.096Z,11.70
2022-10-19T03:14:05.889Z,11.78
2022-10-19T03:16:32.846Z,11.76
2022-10-19T03:18:59.568Z,11.56
2022-10-19T03:21:26.353Z,11.77
2022-10-19T03:23:53.099Z,11.74
2022-10-19T03:26:21.301Z,11.53
2022-10-19T03:28:48.151Z,11.69
2022-10-19T03:31:14.982Z,11.61
2022-10-19T03:33:41.766Z,11.66
2022-10-19T03:36:17.191Z,11.82
2022-10-19T03:38:44.181Z,11.69
2022-10-19T03:41:12.397Z,11.77
2022-10-19T03:43:41.307Z,11.87
2022-10-19T03:46:08.769Z,11.74
2022-10-19T03:48:35.845Z,11.70
2022-10-19T03:51:05.319Z,11.62
2022-10-19T03:53:33.221Z,11.64
2022-10-19T03:56:04.913Z,11.67
2022-10-19T03:58:34.124Z,11.52
2022-10-19T04:01:06.332Z,11.59
2022-10-19T04:03:33.278Z,11.50
2022-10-19T04:06:03.851Z,11.64
2022-10-19T04:08:31.193Z,11.64
2022-10-19T04:11:01.495Z,11.68
2022-10-19T04:13:29.039Z,11.57
2022-10-19T04:15:56.057Z,11.67
2022-10-19T04:18:24.201Z,11.75
2022-10-19T04:20:56.150Z,11.63
2022-10-19T04:23:23.044Z,11.73
2022-10-19T04:25:49.978Z,11.75
2022-10-19T04:28:16.744Z,11.60
2022-10-19T04:30:43.586Z,11.52
2022-10-19T04:33:10.448Z,11.64
2022-10-19T04:35:38.590Z,11.48
2022-10-19T04:38:05.401Z,11.67
2022-10-19T04:40:34.842Z,11.41
2022-10-19T04:43:01.631Z,11.57
2022-10-19T04:45:28.450Z,11.52
2022-10-19T04:47:56.635Z,11.47
2022-10-19T04:50:23.705Z,11.35
2022-10-19T04:52:51.939Z,11.43
2022-10-19T04:55:18.761Z,11.29
2022-10-19T04:57:45.544Z,11.55
2022-10-19T05:00:13.711Z,11.40
2022-10-19T05:02:43.718Z,11.57
2022-10-19T05:05:10.486Z,11.31
2022-10-19T05:07:37.321Z,11.47
2022-10-19T05:10:06.727Z,11.55
2022-10-19T05:12:35.301Z,11.41
2022-10-19T05:15:02.167Z,11.42
2022-10-19T05:17:30.288Z,11.36
2022-10-19T05:19:57.448Z,11.49
2022-10-19T05:22:24.430Z,11.59
2022-10-19T05:24:54.497Z,11.57
2022-10-19T05:27:26.115Z,11.45
2022-10-19T05:29:52.880Z,11.41
2022-10-19T05:32:19.700Z,11.35
2022-10-19T05:34:46.527Z,11.45
2022-10-19T05:37:13.301Z,11.54
2022-10-19T05:39:40.261Z,11.42
2022-10-19T05:42:06.997Z,11.47
2022-10-19T05:44:36.060Z,11.41
2022-10-19T05:47:02.910Z,11.24
2022-10-19T05:49:30.155Z,11.44
2022-10-19T05:51:56.956Z,11.72
2022-10-19T05:54:26.357Z,11.46
2022-10-19T05:56:55.360Z,11.06
2022-10-19T05:59:23.637Z,11.29
2022-10-19T06:01:51.784Z,11.27
2022-10-19T06:04:19.498Z,11.44
2022-10-19T06:06:46.334Z,11.22
2022-10-19T06:09:13.266Z,11.28
2022-10-19T06:11:41.986Z,11.17
2022-10-19T06:14:12.295Z,11.19
2022-10-19T06:16:39.115Z,11.18
2022-10-19T06:19:07.443Z,10.88
2022-10-19T06:21:34.721Z,11.17
2022-10-19T06:24:03.640Z,11.27
2022-10-19T06:26:32.076Z,11.30
2022-10-19T06:29:00.728Z,11.24
2022-10-19T06:31:27.771Z,11.25
2022-10-19T06:33:55.680Z,11.31
2022-10-19T06:36:25.995Z,11.28
2022-10-19T06:38:53.283Z,10.96
2022-10-19T06:41:20.988Z,11.34
2022-10-19T06:43:51.407Z,11.26
2022-10-19T06:46:20.719Z,11.33
2022-10-19T06:48:51.643Z,11.47
2022-10-19T06:51:18.448Z,11.37
2022-10-19T06:53:46.953Z,11.41
2022-10-19T06:56:14.013Z,11.50
2022-10-19T06:58:40.827Z,11.66
2022-10-19T07:01:08.732Z,11.60
2022-10-19T07:03:36.582Z,11.89
2022-10-19T07:06:05.439Z,11.67
2022-10-19T07:08:33.238Z,11.71
2022-10-19T07:11:04.745Z,12.08
2022-10-19T07:13:31.625Z,12.03
2022-10-19T07:15:59.233Z,12.11
2022-10-19T07:18:26.763Z,12.36
2022-10-19T07:20:57.762Z,12.38
2022-10-19T07:23:25.314Z,11.83
2022-10-19T07:25:53.729Z,12.10
2022-10-19T07:28:22.296Z,12.40
2022-10-19T07:30:49.221Z,11.85
2022-10-19T07:35:47.889Z,12.29
2022-10-19T07:38:14.719Z,12.88
2022-10-19T07:40:44.855Z,12.62
2022-10-19T07:43:14.178Z,13.21
2022-10-19T07:45:42.407Z,13.11
2022-10-19T07:48:09.160Z,13.06
2022-10-19T07:50:36.095Z,12.80
2022-10-19T07:53:05.290Z,13.17
2022-10-19T07:55:34.175Z,12.72
2022-10-19T07:58:02.135Z,12.38
2022-10-19T08:00:29.805Z,12.82
2022-10-19T08:03:31.189Z,13.16
2022-10-19T08:05:45.043Z,13.08
2022-10-19T08:08:11.802Z,13.35
2022-10-19T08:10:38.811Z,13.56
2022-10-19T08:13:05.502Z,13.45
2022-10-19T08:15:32.553Z,13.67
2022-10-19T08:18:01.479Z,13.52
2022-10-19T08:20:28.313Z,13.73
2022-10-19T08:22:58.107Z,13.50
2022-10-19T08:25:26.057Z,13.79
2022-10-19T08:27:52.936Z,13.16
2022-10-19T08:30:19.807Z,13.36
2022-10-19T08:32:46.626Z,13.72
2022-10-19T08:35:14.867Z,13.62
2022-10-19T08:37:45.281Z,13.51
2022-10-19T08:40:17.642Z,14.14
2022-10-19T08:42:52.921Z,14.01
2022-10-19T08:45:39.380Z,14.04
2022-10-19T08:48:23.826Z,14.15
2022-10-19T08:50:54.761Z,14.09
2022-10-19T08:53:27.955Z,14.37
2022-10-19T08:56:04.919Z,14.25
2022-10-19T08:58:55.453Z,14.83
2022-10-19T09:01:35.395Z,14.77
2022-10-19T09:04:10.048Z,15.00
2022-10-19T09:06:49.780Z,15.00
2022-10-19T09:09:20.568Z,14.89
2022-10-19T09:11:49.687Z,14.63
2022-10-19T09:14:21.047Z,14.89
2022-10-19T09:16:48.001Z,15.16
2022-10-19T09:19:22.944Z,15.11
2022-10-19T09:21:54.493Z,15.14
2022-10-19T09:24:30.377Z,15.38
2022-10-19T09:26:59.807Z,15.37
2022-10-19T09:29:34.220Z,15.35
2022-10-19T09:32:05.266Z,15.35
2022-10-19T09:34:36.800Z,15.15
2022-10-19T09:37:04.954Z,15.41
2022-10-19T09:39:32.136Z,15.67
2022-10-19T09:42:05.095Z,15.73
2022-10-19T09:44:32.723Z,15.79
2022-10-19T09:47:13.927Z,16.10
2022-10-19T09:49:43.165Z,15.84
2022-10-19T09:52:33.802Z,15.55
2022-10-19T09:55:03.249Z,15.73
2022-10-19T09:57:30.746Z,15.58
2022-10-19T09:59:57.974Z,15.76
2022-10-19T10:02:31.475Z,15.78
2022-10-19T10:05:06.470Z,15.63
2022-10-19T10:07:37.719Z,15.82
2022-10-19T10:10:11.245Z,16.02
2022-10-19T10:12:40.331Z,16.23
2022-10-19T10:15:08.112Z,16.02
2022-10-19T10:17:36.888Z,15.84
2022-10-19T10:20:20.978Z,15.89
2022-10-19T10:22:54.383Z,16.15
2022-10-19T10:25:21.929Z,16.10
2022-10-19T10:27:56.021Z,16.30
2022-10-19T10:30:22.984Z,16.25
2022-10-19T10:32:52.559Z,15.89
2022-10-19T10:35:23.282Z,16.46
2022-10-19T10:37:50.427Z,16.77
2022-10-19T10:40:23.785Z,16.51
2022-10-19T10:42:53.627Z,16.04
2022-10-19T10:45:24.598Z,16.60
2022-10-19T10:47:52.934Z,16.15
2022-10-19T10:50:22.911Z,16.47
2022-10-19T10:53:00.885Z,16.89
2022-10-19T10:55:29.662Z,16.85
2022-10-19T10:58:11.894Z,17.40
2022-10-19T11:00:40.385Z,17.09
2022-10-19T11:03:14.581Z,17.10
2022-10-19T11:05:45.398Z,16.95
2022-10-19T11:08:23.802Z,17.24
2022-10-19T11:10:58.936Z,16.97
2022-10-19T11:13:31.027Z,17.07
2022-10-19T11:16:02.732Z,17.39
2022-10-19T11:18:32.603Z,17.23
2022-10-19T11:21:06.131Z,17.43
2022-10-19T11:23:45.993Z,17.18
2022-10-19T11:26:33.641Z,17.57
2022-10-19T11:29:13.985Z,17.83
2022-10-19T11:31:47.222Z,17.74
2022-10-19T11:34:37.940Z,17.57
2022-10-19T11:37:17.231Z,17.78
2022-10-19T11:39:55.674Z,18.06
2022-10-19T11:42:34.617Z,17.71
2022-10-19T11:45:13.606Z,17.62
2022-10-19T11:47:54.598Z,17.22
2022-10-19T11:50:33.429Z,17.41
2022-10-19T11:53:07.732Z,17.63
2022-10-19T11:55:42.092Z,17.59
2022-10-19T11:58:31.152Z,17.88
2022-10-19T12:01:14.364Z,17.65
2022-10-19T12:04:17.477Z,17.37
2022-10-19T12:06:52.051Z,18.22
2022-10-19T12:09:28.272Z,17.64
2022-10-19T12:12:09.225Z,18.34
2022-10-19T12:14:41.129Z,17.95
2022-10-19T12:19:46.505Z,18.25
2022-10-19T12:22:19.279Z,18.49
2022-10-19T12:24:46.566Z,18.51
2022-10-19T12:27:16.532Z,18.34
2022-10-19T12:29:49.035Z,18.16
2022-10-19T12:32:19.885Z,18.20
2022-10-19T12:34:56.518Z,18.23
2022-10-19T12:37:28.179Z,18.47
2022-10-19T12:40:00.891Z,18.62
2022-10-19T12:42:32.599Z,18.77
2022-10-19T12:45:25.318Z,18.45
2022-10-19T12:48:23.002Z,18.87
2022-10-19T12:51:02.199Z,18.73
2022-10-19T12:53:31.373Z,18.68
2022-10-19T12:56:01.425Z,19.05
2022-10-19T12:58:34.391Z,18.99
2022-10-19T13:01:05.676Z,18.32
2022-10-19T13:03:35.189Z,18.55
2022-10-19T13:06:07.089Z,18.88
2022-10-19T13:08:41.549Z,18.42
2022-10-19T13:11:14.699Z,18.35
2022-10-19T13:13:55.243Z,18.69
2022-10-19T13:17:00.360Z,17.93
2022-10-19T13:19:27.425Z,18.15
2022-10-19T13:22:14.773Z,18.11
2022-10-19T13:27:26.095Z,18.36
2022-10-19T13:29:53.172Z,18.23
2022-10-19T13:32:43.497Z,18.26
2022-10-19T13:35:30.282Z,18.02
2022-10-19T13:38:28.073Z,18.54
2022-10-19T13:41:14.187Z,18.29
2022-10-19T13:43:51.721Z,18.60
2022-10-19T13:46:21.511Z,18.67
2022-10-19T13:49:15.158Z,18.53
2022-10-19T13:51:54.243Z,18.70
2022-10-19T13:54:42.666Z,18.27
2022-10-19T13:57:23.028Z,18.33
2022-10-19T14:00:18.997Z,18.24
2022-10-19T14:03:04.322Z,18.46
2022-10-19T14:05:55.831Z,18.69
2022-10-19T14:08:54.471Z,18.33
2022-10-19T14:11:26.270Z,18.90
2022-10-19T14:14:12.925Z,18.58
2022-10-19T14:16:50.760Z,18.82
2022-10-19T14:19:27.436Z,18.57
2022-10-19T14:21:58.618Z,18.51
2022-10-19T14:24:29.587Z,18.60
2022-10-19T14:26:57.131Z,18.47
2022-10-19T14:29:24.048Z,18.39
2022-10-19T14:31:52.288Z,18.60
2022-10-19T14:34:19.421Z,18.35
2022-10-19T14:36:48.799Z,18.12
2022-10-19T14:39:34.870Z,18.64
2022-10-19T14:42:05.871Z,18.45
2022-10-19T14:44:39.678Z,18.63
2022-10-19T14:47:18.066Z,18.03
2022-10-19T14:49:45.034Z,18.48
2022-10-19T14:52:19.104Z,18.46
2022-10-19T14:54:51.780Z,18.44
2022-10-19T14:57:24.819Z,18.32
2022-10-19T14:59:54.934Z,18.20
2022-10-19T15:02:25.468Z,18.30
2022-10-19T15:04:54.413Z,18.23
2022-10-19T15:07:24.609Z,18.02
2022-10-19T15:09:56.726Z,18.30
2022-10-19T15:12:27.541Z,18.19
2022-10-19T15:14:54.860Z,18.01
2022-10-19T15:17:25.222Z,17.99
2022-10-19T15:19:52.778Z,18.11
2022-10-19T15:22:21.951Z,17.96
2022-10-19T15:25:02.687Z,17.79
2022-10-19T15:27:32.566Z,17.78
2022-10-19T15:30:01.132Z,18.00
2022-10-19T15:32:32.274Z,17.59
2022-10-19T15:34:59.409Z,17.88
2022-10-19T15:39:59.522Z,17.68
2022-10-19T15:42:37.604Z,18.01
2022-10-19T15:45:25.169Z,17.49
2022-10-19T15:48:23.877Z,17.27
2022-10-19T15:50:53.230Z,17.41
2022-10-19T15:53:20.790Z,17.44
2022-10-19T15:55:47.690Z,17.62
2022-10-19T15:58:15.258Z,17.39
2022-10-19T16:00:42.331Z,17.28
2022-10-19T16:03:09.339Z,17.25
2022-10-19T16:05:37.739Z,17.28
2022-10-19T16:08:07.866Z,17.03
2022-10-19T16:10:37.040Z,17.11
2022-10-19T16:13:03.923Z,17.17
2022-10-19T16:15:30.717Z,17.10
2022-10-19T16:18:00.006Z,16.90
2022-10-19T16:20:28.946Z,16.89
2022-10-19T16:22:57.786Z,16.96
2022-10-19T16:25:24.620Z,16.89
2022-10-19T16:27:51.599Z,16.88
2022-10-19T16:30:18.448Z,16.76
2022-10-19T16:32:47.993Z,16.43
2022-10-19T16:35:15.015Z,16.57
2022-10-19T16:37:41.742Z,16.46
2022-10-19T16:40:11.087Z,16.37
2022-10-19T16:42:38.104Z,16.50
2022-10-19T16:45:05.965Z,16.29
2022-10-19T16:47:32.784Z,16.35
2022-10-19T16:50:01.108Z,16.30
2022-10-19T16:52:28.264Z,16.45
2022-10-19T16:54:55.294Z,16.29
2022-10-19T16:57:23.640Z,16.12
2022-10-19T17:02:23.694Z,16.27
2022-10-19T17:04:50.594Z,16.17
2022-10-19T17:07:19.078Z,16.24
2022-10-19T17:09:46.296Z,16.20
2022-10-19T17:12:14.427Z,16.04
2022-10-19T17:14:43.466Z,15.88
2022-10-19T17:17:11.110Z,15.83
2022-10-19T17:19:38.135Z,15.69
2022-10-19T17:22:05.628Z,15.97
2022-10-19T17:24:32.549Z,16.15
2022-10-19T17:27:02.723Z,15.75
2022-10-19T17:29:30.126Z,16.13
2022-10-19T17:31:58.929Z,15.95
2022-10-19T17:34:27.351Z,15.63
2022-10-19T17:36:54.639Z,15.69
2022-10-19T17:39:25.789Z,15.98
2022-10-19T17:41:57.574Z,15.79
2022-10-19T17:44:24.465Z,15.70
2022-10-19T17:46:51.204Z,15.64
2022-10-19T17:49:19.385Z,15.63
2022-10-19T17:51:46.279Z,15.63
2022-10-19T17:54:14.386Z,15.59
2022-10-19T17:56:41.795Z,15.46
2022-10-19T17:59:09.176Z,15.52
2022-10-19T18:01:36.930Z,15.64
2022-10-19T18:04:03.785Z,15.61
2022-10-19T18:06:33.269Z,15.37
2022-10-19T18:09:02.054Z,15.36
2022-10-19T18:11:30.897Z,15.43
2022-10-19T18:14:00.133Z,15.61
2022-10-19T18:16:28.967Z,15.50
2022-10-19T18:18:57.457Z,15.56
2022-10-19T18:21:27.382Z,15.47
2022-10-19T18:23:57.444Z,15.40
2022-10-19T18:26:26.884Z,15.41
2022-10-19T18:28:55.180Z,15.27
2022-10-19T18:31:24.237Z,15.27
2022-10-19T18:33:57.422Z,15.27
2022-10-19T18:36:24.413Z,15.29
2022-10-19T18:38:52.101Z,15.33
2022-10-19T18:41:20.815Z,15.22
2022-10-19T18:43:51.756Z,15.11
2022-10-19T18:46:19.198Z,15.17
2022-10-19T18:48:46.666Z,15.07
2022-10-19T18:51:15.628Z,15.17
2022-10-19T18:53:43.460Z,15.30
2022-10-19T18:56:12.979Z,15.23
2022-10-19T18:58:41.782Z,15.28
2022-10-19T19:01:11.055Z,15.08
2022-10-19T19:03:39.881Z,15.08
2022-10-19T19:06:09.601Z,14.88
2022-10-19T19:08:36.537Z,15.16
2022-10-19T19:11:11.317Z,15.20
2022-10-19T19:13:38.586Z,15.01
2022-10-19T19:16:07.555Z,14.95
2022-10-19T19:18:34.964Z,14.82
2022-10-19T19:21:02.308Z,14.95
2022-10-19T19:23:29.401Z,14.97
2022-10-19T19:25:56.645Z,14.98
2022-10-19T19:28:23.505Z,14.80
2022-10-19T19:30:50.279Z,14.77
2022-10-19T19:33:18.446Z,14.71
2022-10-19T19:35:46.520Z,14.84
2022-10-19T19:38:15.214Z,14.84
2022-10-19T19:40:43.413Z,14.85
2022-10-19T19:43:10.853Z,14.85
2022-10-19T19:45:38.353Z,14.92
2022-10-19T19:48:06.735Z,14.79
2022-10-19T19:50:38.214Z,14.97
2022-10-19T19:53:05.162Z,14.92
2022-10-19T19:55:38.167Z,14.70
2022-10-19T19:58:05.952Z,14.77
2022-10-19T20:00:32.890Z,14.92
2022-10-19T20:02:59.996Z,14.57
2022-10-19T20:05:28.420Z,14.64
2022-10-19T20:07:56.627Z,14.86
2022-10-19T20:10:23.777Z,15.04
2022-10-19T20:12:50.714Z,14.89
2022-10-19T20:15:18.394Z,14.80
2022-10-19T20:17:45.548Z,14.97
2022-10-19T20:20:13.694Z,14.87
2022-10-19T20:22:45.094Z,14.76
2022-10-19T20:25:13.302Z,14.88
2022-10-19T20:27:40.443Z,14.60
2022-10-19T20:30:08.710Z,14.68
2022-10-19T20:32:36.129Z,14.62
2022-10-19T20:35:03.816Z,14.76
2022-10-19T20:37:31.380Z,14.54
2022-10-19T20:39:58.395Z,14.82
2022-10-19T20:42:26.532Z,14.86
2022-10-19T20:44:54.745Z,14.71
2022-10-19T20:47:21.595Z,14.44
2022-10-19T20:49:48.438Z,14.64
2022-10-19T20:52:15.187Z,14.46
2022-10-19T20:54:42.064Z,14.75
2022-10-19T20:57:08.879Z,14.62
2022-10-19T20:59:38.750Z,14.38
2022-10-19T21:02:05.523Z,14.52
2022-10-19T21:04:32.364Z,14.61
2022-10-19T21:07:00.165Z,14.60
2022-10-19T21:09:26.939Z,14.53
2022-10-19T21:11:53.817Z,14.52
2022-10-19T21:14:25.336Z,14.61
2022-10-19T21:16:56.910Z,14.57
2022-10-19T21:19:25.612Z,14.76
2022-10-19T21:21:57.738Z,14.64
2022-10-19T21:24:26.796Z,14.66
2022-10-19T21:26:53.887Z,14.51
2022-10-19T21:29:20.845Z,14.57
2022-10-19T21:31:49.503Z,14.57
2022-10-19T21:34:19.922Z,14.34
2022-10-19T21:36:47.004Z,14.55
2022-10-19T21:39:13.864Z,14.81
2022-10-19T21:41:40.663Z,14.47
2022-10-19T21:44:07.451Z,14.49
2022-10-19T21:46:34.565Z,14.54
2022-10-19T21:49:01.396Z,14.52
2022-10-19T21:51:35.104Z,14.52
2022-10-19T21:54:02.281Z,14.37
2022-10-19T21:56:29.553Z,14.30
2022-10-19T21:58:56.734Z,14.26
2022-10-19T22:01:25.550Z,14.54
2022-10-19T22:03:56.139Z,14.40
2022-10-19T22:06:23.089Z,14.39
2022-10-19T22:08:51.369Z,14.46
2022-10-19T22:11:18.152Z,14.47
2022-10-19T22:13:44.933Z,14.70
2022-10-19T22:16:14.387Z,14.49
2022-10-19T22:18:41.968Z,14.55
2022-10-19T22:21:10.728Z,14.50
2022-10-19T22:23:37.555Z,14.49
2022-10-19T22:26:13.613Z,14.26
2022-10-19T22:28:40.837Z,14.33
2022-10-19T22:31:07.735Z,14.59
2022-10-19T22:33:34.798Z,14.40
2022-10-19T22:36:03.410Z,14.51
2022-10-19T22:38:30.433Z,14.46
2022-10-19T22:40:57.215Z,14.42
2022-10-19T22:43:25.422Z,14.50
2022-10-19T22:45:52.215Z,14.38
2022-10-19T22:48:19.541Z,14.60
2022-10-19T22:50:46.574Z,14.63
2022-10-19T22:53:13.611Z,14.61
2022-10-19T22:55:40.663Z,14.62
2022-10-19T22:58:08.456Z,14.77
2022-10-19T23:00:36.931Z,14.64
2022-10-19T23:03:04.437Z,14.70
2022-10-19T23:05:31.452Z,14.41
2022-10-19T23:07:58.337Z,14.43
2022-10-19T23:10:25.687Z,14.53
2022-10-19T23:12:54.023Z,14.48
2022-10-19T23:15:21.597Z,14.52
2022-10-19T23:17:49.787Z,14.48
2022-10-19T23:20:16.631Z,14.53
2022-10-19T23:22:43.372Z,14.35
2022-10-19T23:25:10.165Z,14.28
2022-10-19T23:27:37.484Z,14.34
2022-10-19T23:30:05.251Z,14.27
2022-10-19T23:32:32.160Z,13.97
2022-10-19T23:35:00.327Z,14.31
2022-10-19T23:37:27.218Z,14.35
2022-10-19T23:39:54.039Z,14.19
2022-10-19T23:42:20.749Z,14.29
2022-10-19T23:44:47.549Z,14.28
2022-10-19T23:47:14.284Z,14.30
2022-10-19T23:49:41.142Z,14.11
2022-10-19T23:52:09.253Z,14.19
2022-10-19T23:54:36.156Z,14.13
2022-10-19T23:57:03.053Z,13.98
2022-10-19T23:59:29.835Z,14.18
