createdAt,value
2019-04-21T00:02:07.247Z,24.80
2019-04-21T00:04:52.022Z,24.30
2019-04-21T00:07:28.111Z,25.10
2019-04-21T00:10:06.269Z,25.73
2019-04-21T00:12:31.105Z,24.50
2019-04-21T00:14:54.995Z,24.47
2019-04-21T00:17:19.709Z,24.53
2019-04-21T00:19:55.426Z,23.60
2019-04-21T00:22:41.757Z,25.33
2019-04-21T00:25:13.942Z,23.13
2019-04-21T00:27:47.744Z,24.60
2019-04-21T00:30:31.833Z,24.03
2019-04-21T00:33:05.328Z,23.27
2019-04-21T00:35:27.955Z,23.60
2019-04-21T00:38:22.767Z,24.63
2019-04-21T00:40:53.934Z,23.60
2019-04-21T00:43:19.796Z,25.50
2019-04-21T00:45:44.873Z,23.67
2019-04-21T00:48:23.653Z,26.53
2019-04-21T00:51:13.607Z,24.67
2019-04-21T00:56:21.257Z,24.90
2019-04-21T00:58:56.174Z,25.77
2019-04-21T01:01:23.464Z,24.13
2019-04-21T01:03:58.104Z,24.63
2019-04-21T01:06:29.093Z,26.60
2019-04-21T01:08:59.545Z,26.17
2019-04-21T01:11:42.564Z,25.50
2019-04-21T01:14:07.025Z,25.60
2019-04-21T01:16:39.338Z,27.10
2019-04-21T01:19:20.867Z,26.27
2019-04-21T01:21:35.079Z,25.90
2019-04-21T01:24:13.334Z,26.70
2019-04-21T01:26:47.089Z,26.33
2019-04-21T01:29:29.096Z,25.03
2019-04-21T01:32:06.815Z,24.60
2019-04-21T01:34:53.268Z,24.07
2019-04-21T01:37:21.060Z,25.63
2019-04-21T01:39:53.351Z,25.53
2019-04-21T01:42:28.474Z,25.00
2019-04-21T01:44:58.226Z,25.80
2019-04-21T01:47:26.156Z,25.73
2019-04-21T01:49:52.734Z,26.27
2019-04-21T01:52:38.295Z,24.70
2019-04-21T01:55:24.930Z,25.27
2019-04-21T01:57:58.668Z,25.80
2019-04-21T02:00:46.976Z,26.17
2019-04-21T02:03:42.987Z,25.10
2019-04-21T02:05:59.707Z,23.50
2019-04-21T02:08:28.871Z,25.13
2019-04-21T02:13:27.654Z,24.17
2019-04-21T02:16:08.400Z,25.20
2019-04-21T02:18:33.738Z,26.10
2019-04-21T02:20:55.376Z,25.20
2019-04-21T02:23:46.000Z,24.93
2019-04-21T02:26:09.294Z,24.47
2019-04-21T02:31:26.592Z,27.67
2019-04-21T02:36:32.810Z,25.57
2019-04-21T02:39:15.951Z,24.67
2019-04-21T02:41:32.644Z,25.70
2019-04-21T02:46:37.924Z,26.80
2019-04-21T02:49:11.206Z,25.83
2019-04-21T02:51:33.757Z,27.47
2019-04-21T02:59:42.600Z,27.37
2019-04-21T03:02:36.675Z,29.23
2019-04-21T03:05:31.145Z,27.77
2019-04-21T03:08:00.655Z,27.00
2019-04-21T03:10:28.707Z,25.87
2019-04-21T03:12:59.736Z,27.97
2019-04-21T03:15:29.342Z,26.80
2019-04-21T03:18:08.237Z,25.73
2019-04-21T03:20:35.342Z,26.60
2019-04-21T03:23:12.683Z,25.43
2019-04-21T03:25:45.339Z,25.30
2019-04-21T03:28:13.905Z,26.50
2019-04-21T03:31:06.746Z,27.10
2019-04-21T03:33:59.554Z,26.10
2019-04-21T03:36:19.176Z,28.60
2019-04-21T03:40:44.411Z,30.30
2019-04-21T03:43:36.184Z,29.63
2019-04-21T03:46:05.882Z,28.10
2019-04-21T03:48:40.779Z,31.40
2019-04-21T03:51:12.160Z,29.80
2019-04-21T03:53:41.957Z,29.70
2019-04-21T03:56:14.628Z,28.77
2019-04-21T03:58:55.891Z,28.87
2019-04-21T04:01:55.610Z,30.63
2019-04-21T04:12:35.036Z,28.13
2019-04-21T04:15:00.671Z,27.70
2019-04-21T04:17:36.622Z,27.80
2019-04-21T04:20:16.432Z,28.20
2019-04-21T04:25:15.764Z,29.10
2019-04-21T04:30:27.634Z,27.77
2019-04-21T04:32:42.063Z,29.77
2019-04-21T04:35:23.747Z,28.80
2019-04-21T04:38:22.281Z,28.40
2019-04-21T04:43:44.729Z,28.27
2019-04-21T04:46:07.699Z,30.13
2019-04-21T04:48:48.515Z,28.93
2019-04-21T04:51:22.925Z,29.90
2019-04-21T04:53:48.863Z,28.43
2019-04-21T04:56:36.280Z,29.30
2019-04-21T05:01:42.695Z,30.63
2019-04-21T05:04:16.370Z,31.83
2019-04-21T05:19:41.519Z,31.27
2019-04-21T05:22:11.048Z,32.33
2019-04-21T05:24:31.846Z,30.43
2019-04-21T05:26:58.387Z,30.60
2019-04-21T05:29:47.217Z,29.87
2019-04-21T05:32:37.886Z,33.30
2019-04-21T05:35:07.700Z,32.50
2019-04-21T05:37:59.915Z,32.40
2019-04-21T05:40:32.158Z,33.50
2019-04-21T05:43:10.137Z,31.67
2019-04-21T05:45:45.339Z,32.73
2019-04-21T05:48:35.358Z,30.30
2019-04-21T05:51:02.062Z,31.53
2019-04-21T05:54:09.301Z,30.57
2019-04-21T05:56:12.779Z,33.17
2019-04-21T05:58:37.830Z,31.80
2019-04-21T06:01:23.888Z,32.03
2019-04-21T06:06:20.292Z,31.87
2019-04-21T06:08:42.235Z,31.17
2019-04-21T06:11:28.967Z,34.37
2019-04-21T06:13:55.509Z,35.60
2019-04-21T06:16:43.842Z,35.83
2019-04-21T06:21:31.104Z,34.90
2019-04-21T06:23:57.384Z,33.50
2019-04-21T06:28:59.930Z,34.60
2019-04-21T06:34:04.712Z,34.30
2019-04-21T06:37:36.121Z,34.10
2019-04-21T06:42:16.202Z,31.97
2019-04-21T06:44:54.077Z,32.63
2019-04-21T06:47:27.673Z,33.13
2019-04-21T06:49:50.995Z,32.47
2019-04-21T06:52:44.745Z,32.60
2019-04-21T06:54:56.052Z,33.13
2019-04-21T06:57:28.744Z,31.10
2019-04-21T06:59:55.563Z,31.40
2019-04-21T07:05:00.552Z,30.97
2019-04-21T07:07:33.534Z,31.83
2019-04-21T07:10:12.227Z,31.80
2019-04-21T07:12:37.030Z,31.30
2019-04-21T07:15:04.057Z,30.50
2019-04-21T07:18:11.023Z,30.23
2019-04-21T07:20:49.311Z,29.27
2019-04-21T07:23:24.035Z,32.50
2019-04-21T07:25:53.211Z,30.60
2019-04-21T07:28:28.504Z,31.30
2019-04-21T07:31:00.729Z,30.20
2019-04-21T07:33:53.405Z,30.90
2019-04-21T07:36:22.143Z,29.13
2019-04-21T07:38:48.457Z,29.07
2019-04-21T07:41:11.276Z,29.73
2019-04-21T07:43:42.780Z,27.83
2019-04-21T07:46:14.461Z,27.17
2019-04-21T07:48:58.733Z,26.43
2019-04-21T07:51:45.259Z,25.87
2019-04-21T07:54:23.756Z,27.47
2019-04-21T07:56:34.916Z,27.20
2019-04-21T07:59:25.577Z,27.20
2019-04-21T08:01:56.428Z,28.30
2019-04-21T08:06:51.928Z,27.27
2019-04-21T08:09:25.616Z,28.20
2019-04-21T08:11:53.522Z,29.20
2019-04-21T08:14:31.775Z,28.50
2019-04-21T08:17:04.929Z,28.03
2019-04-21T08:19:32.593Z,27.23
2019-04-21T08:22:11.469Z,25.93
2019-04-21T08:24:42.123Z,24.57
2019-04-21T08:27:25.687Z,23.80
2019-04-21T08:30:04.713Z,23.37
2019-04-21T08:32:44.331Z,20.53
2019-04-21T08:35:34.236Z,21.10
2019-04-21T08:37:37.090Z,21.07
2019-04-21T08:42:46.609Z,21.50
2019-04-21T08:45:15.046Z,19.53
2019-04-21T08:47:45.913Z,18.50
2019-04-21T08:50:15.203Z,18.60
2019-04-21T08:55:35.070Z,15.90
2019-04-21T08:58:34.439Z,14.67
2019-04-21T09:01:25.805Z,15.27
2019-04-21T09:04:16.613Z,14.70
2019-04-21T09:06:58.982Z,14.27
2019-04-21T09:09:16.820Z,14.73
2019-04-21T09:11:47.177Z,14.73
2019-04-21T09:14:28.860Z,14.23
2019-04-21T09:16:54.932Z,15.20
2019-04-21T09:19:34.009Z,15.40
2019-04-21T09:21:54.557Z,15.70
2019-04-21T09:24:26.652Z,15.97
2019-04-21T09:26:58.089Z,16.43
2019-04-21T09:29:23.423Z,15.47
2019-04-21T09:31:46.812Z,14.13
2019-04-21T09:34:22.521Z,15.37
2019-04-21T09:36:51.517Z,15.77
2019-04-21T09:39:40.954Z,15.63
2019-04-21T09:42:08.901Z,15.47
2019-04-21T09:44:41.003Z,15.33
2019-04-21T09:47:12.450Z,13.70
2019-04-21T09:49:43.297Z,15.23
2019-04-21T09:52:20.093Z,15.20
2019-04-21T09:54:54.852Z,14.33
2019-04-21T09:57:27.392Z,14.00
2019-04-21T09:59:57.070Z,14.10
2019-04-21T10:02:48.256Z,14.23
2019-04-21T10:05:10.367Z,11.60
2019-04-21T10:07:59.832Z,11.73
2019-04-21T10:10:31.940Z,11.80
2019-04-21T10:13:02.950Z,11.70
2019-04-21T10:15:33.415Z,11.60
2019-04-21T10:18:08.534Z,11.10
2019-04-21T10:20:38.857Z,10.00
2019-04-21T10:23:09.244Z,9.47
2019-04-21T10:25:39.087Z,10.27
2019-04-21T10:28:09.060Z,10.57
2019-04-21T10:30:40.594Z,11.60
2019-04-21T10:33:10.574Z,11.10
2019-04-21T10:35:43.637Z,11.07
2019-04-21T10:38:27.375Z,11.73
2019-04-21T10:41:07.721Z,12.07
2019-04-21T10:43:45.587Z,11.60
2019-04-21T10:46:20.070Z,11.40
2019-04-21T10:48:50.644Z,10.57
2019-04-21T10:51:23.579Z,12.00
2019-04-21T10:53:54.328Z,10.60
2019-04-21T10:56:31.588Z,11.23
2019-04-21T10:58:56.416Z,11.30
2019-04-21T11:01:29.377Z,11.30
2019-04-21T11:04:20.244Z,10.77
2019-04-21T11:06:46.322Z,10.77
2019-04-21T11:09:17.795Z,10.20
2019-04-21T11:11:49.867Z,11.23
2019-04-21T11:14:20.915Z,10.57
2019-04-21T11:16:52.937Z,9.87
2019-04-21T11:19:24.163Z,11.20
2019-04-21T11:21:54.650Z,10.93
2019-04-21T11:24:25.013Z,10.70
2019-04-21T11:26:55.897Z,10.03
2019-04-21T11:29:26.368Z,11.00
2019-04-21T11:31:56.968Z,9.83
2019-04-21T11:34:27.276Z,9.30
2019-04-21T11:36:58.446Z,9.97
2019-04-21T11:39:42.103Z,10.00
2019-04-21T11:42:10.079Z,9.30
2019-04-21T11:44:41.572Z,9.53
2019-04-21T11:47:20.485Z,9.00
2019-04-21T11:49:50.397Z,8.63
2019-04-21T11:52:20.793Z,10.00
2019-04-21T11:54:51.264Z,9.30
2019-04-21T11:57:27.867Z,11.67
2019-04-21T11:59:53.559Z,10.17
2019-04-21T12:02:43.633Z,10.43
2019-04-21T12:05:13.546Z,10.70
2019-04-21T12:07:43.367Z,10.53
2019-04-21T12:10:13.574Z,11.90
2019-04-21T12:12:43.822Z,13.07
2019-04-21T12:15:14.280Z,12.13
2019-04-21T12:17:44.245Z,11.63
2019-04-21T12:20:16.678Z,12.47
2019-04-21T12:22:49.418Z,12.10
2019-04-21T12:25:20.970Z,12.47
2019-04-21T12:27:52.057Z,13.23
2019-04-21T12:30:24.021Z,12.70
2019-04-21T12:33:00.124Z,12.67
2019-04-21T12:35:30.337Z,12.00
2019-04-21T12:38:00.592Z,11.40
2019-04-21T12:40:30.695Z,12.23
2019-04-21T12:43:01.226Z,11.80
2019-04-21T12:45:31.641Z,12.87
2019-04-21T12:48:02.156Z,13.23
2019-04-21T12:50:32.220Z,11.83
2019-04-21T12:53:03.280Z,12.00
2019-04-21T12:55:37.449Z,11.80
2019-04-21T12:58:05.522Z,11.77
2019-04-21T13:00:36.775Z,11.80
2019-04-21T13:03:07.805Z,11.17
2019-04-21T13:05:38.009Z,11.60
2019-04-21T13:08:09.159Z,11.00
2019-04-21T13:10:40.182Z,10.80
2019-04-21T13:13:10.239Z,11.30
2019-04-21T13:15:40.055Z,10.63
2019-04-21T13:18:10.093Z,10.80
2019-04-21T13:20:42.166Z,11.00
2019-04-21T13:23:13.798Z,10.90
2019-04-21T13:25:44.082Z,11.30
2019-04-21T13:28:14.646Z,11.00
2019-04-21T13:30:44.610Z,10.07
2019-04-21T13:33:15.445Z,9.90
2019-04-21T13:35:46.723Z,9.47
2019-04-21T13:38:26.965Z,10.33
2019-04-21T13:41:32.697Z,10.03
2019-04-21T13:44:08.929Z,10.03
2019-04-21T13:46:38.886Z,9.17
2019-04-21T13:49:09.458Z,9.47
2019-04-21T13:51:39.500Z,8.03
2019-04-21T13:54:11.453Z,8.60
2019-04-21T13:56:42.550Z,8.30
2019-04-21T13:59:13.912Z,8.87
2019-04-21T14:01:45.712Z,9.40
2019-04-21T14:04:35.641Z,9.00
2019-04-21T14:07:06.035Z,8.80
2019-04-21T14:09:45.805Z,9.70
2019-04-21T14:12:08.006Z,10.07
2019-04-21T14:14:38.615Z,9.57
2019-04-21T14:17:09.017Z,9.30
2019-04-21T14:19:39.441Z,9.57
2019-04-21T14:22:11.702Z,8.40
2019-04-21T14:24:41.673Z,9.33
2019-04-21T14:27:12.174Z,8.97
2019-04-21T14:29:42.092Z,9.50
2019-04-21T14:32:12.221Z,8.87
2019-04-21T14:34:42.122Z,8.83
2019-04-21T14:37:13.020Z,9.57
2019-04-21T14:40:07.348Z,8.97
2019-04-21T14:42:34.069Z,9.30
2019-04-21T14:45:06.948Z,9.50
2019-04-21T14:47:52.444Z,9.90
2019-04-21T14:50:42.136Z,9.27
2019-04-21T14:53:38.844Z,9.27
2019-04-21T14:56:09.143Z,10.03
2019-04-21T14:58:39.269Z,8.67
2019-04-21T15:01:10.394Z,9.97
2019-04-21T15:03:41.722Z,8.50
2019-04-21T15:06:11.695Z,10.23
2019-04-21T15:08:42.808Z,10.00
2019-04-21T15:11:13.979Z,10.23
2019-04-21T15:13:43.988Z,11.03
2019-04-21T15:16:15.140Z,9.80
2019-04-21T15:18:46.418Z,10.10
2019-04-21T15:21:17.371Z,9.63
2019-04-21T15:23:48.421Z,8.90
2019-04-21T15:26:18.324Z,9.30
2019-04-21T15:28:48.830Z,9.43
2019-04-21T15:31:23.833Z,8.70
2019-04-21T15:33:50.394Z,9.43
2019-04-21T15:36:20.999Z,9.50
2019-04-21T15:38:52.010Z,9.53
2019-04-21T15:41:22.678Z,8.73
2019-04-21T15:43:52.548Z,9.07
2019-04-21T15:46:22.661Z,8.70
2019-04-21T15:48:53.005Z,9.60
2019-04-21T15:51:23.965Z,9.03
2019-04-21T15:53:55.535Z,8.90
2019-04-21T15:56:35.081Z,7.80
2019-04-21T15:59:24.420Z,8.43
2019-04-21T16:02:14.961Z,8.27
2019-04-21T16:04:46.496Z,8.40
2019-04-21T16:07:16.489Z,8.30
2019-04-21T16:09:46.322Z,8.37
2019-04-21T16:12:17.726Z,9.23
2019-04-21T16:14:47.885Z,8.43
2019-04-21T16:17:19.227Z,8.60
2019-04-21T16:19:49.963Z,8.77
2019-04-21T16:22:20.936Z,8.73
2019-04-21T16:24:57.019Z,8.77
2019-04-21T16:27:27.685Z,8.00
2019-04-21T16:29:57.894Z,8.33
2019-04-21T16:32:48.186Z,8.50
2019-04-21T16:35:19.924Z,9.03
2019-04-21T16:37:50.001Z,10.27
2019-04-21T16:40:21.833Z,10.77
2019-04-21T16:42:52.152Z,9.93
2019-04-21T16:45:23.382Z,10.00
2019-04-21T16:48:12.994Z,11.30
2019-04-21T16:50:43.577Z,9.73
2019-04-21T16:53:19.945Z,9.70
2019-04-21T16:56:09.024Z,9.50
2019-04-21T16:58:43.059Z,9.70
2019-04-21T17:01:19.729Z,10.40
2019-04-21T17:03:48.594Z,9.50
2019-04-21T17:06:19.375Z,9.67
2019-04-21T17:08:50.473Z,10.27
2019-04-21T17:11:26.250Z,9.90
2019-04-21T17:13:52.126Z,9.20
2019-04-21T17:19:05.250Z,8.93
2019-04-21T17:21:28.038Z,9.23
2019-04-21T17:24:17.150Z,9.17
2019-04-21T17:26:48.205Z,9.03
2019-04-21T17:29:18.841Z,9.80
2019-04-21T17:31:49.814Z,9.17
2019-04-21T17:34:24.665Z,9.10
2019-04-21T17:36:52.937Z,10.60
2019-04-21T17:39:23.157Z,10.70
2019-04-21T17:42:05.314Z,10.40
2019-04-21T17:44:25.702Z,10.50
2019-04-21T17:47:01.399Z,10.20
2019-04-21T17:49:48.783Z,10.40
2019-04-21T17:52:55.542Z,9.77
2019-04-21T17:55:28.285Z,11.47
2019-04-21T17:58:11.696Z,11.83
2019-04-21T18:03:35.342Z,10.90
2019-04-21T18:05:50.229Z,11.30
2019-04-21T18:08:38.587Z,11.40
2019-04-21T18:10:50.721Z,11.23
2019-04-21T18:13:17.280Z,11.10
2019-04-21T18:16:00.118Z,11.47
2019-04-21T18:18:16.691Z,11.83
2019-04-21T18:20:54.641Z,11.33
2019-04-21T18:23:50.628Z,11.33
2019-04-21T18:26:25.726Z,10.30
2019-04-21T18:28:46.475Z,11.90
2019-04-21T18:31:16.893Z,11.53
2019-04-21T18:34:02.176Z,11.27
2019-04-21T18:36:45.498Z,10.40
2019-04-21T18:39:38.086Z,11.23
2019-04-21T18:42:49.249Z,11.30
2019-04-21T18:48:34.981Z,12.80
2019-04-21T18:51:18.712Z,12.17
2019-04-21T18:54:16.109Z,11.27
2019-04-21T18:56:25.659Z,12.03
2019-04-21T18:58:56.368Z,12.07
2019-04-21T19:01:29.703Z,12.87
2019-04-21T19:03:58.281Z,15.90
2019-04-21T19:06:45.861Z,15.00
2019-04-21T19:09:47.592Z,16.73
2019-04-21T19:12:11.734Z,15.33
2019-04-21T19:14:39.818Z,15.60
2019-04-21T19:17:39.426Z,16.87
2019-04-21T19:22:15.722Z,17.70
2019-04-21T19:24:48.975Z,16.87
2019-04-21T19:27:22.618Z,17.30
2019-04-21T19:30:02.900Z,16.77
2019-04-21T19:32:25.913Z,17.03
2019-04-21T19:34:40.354Z,18.60
2019-04-21T19:37:13.375Z,18.50
2019-04-21T19:39:56.475Z,18.17
2019-04-21T19:42:22.721Z,18.60
2019-04-21T19:44:59.228Z,19.97
2019-04-21T19:47:48.697Z,19.20
2019-04-21T19:50:23.430Z,20.90
2019-04-21T19:52:46.612Z,22.53
2019-04-21T19:55:07.872Z,22.87
2019-04-21T19:57:56.909Z,24.17
2019-04-21T20:00:26.862Z,25.27
2019-04-21T20:02:57.064Z,27.07
2019-04-21T20:05:36.193Z,26.77
2019-04-21T20:08:17.249Z,29.60
2019-04-21T20:10:48.441Z,28.53
2019-04-21T20:13:36.436Z,27.70
2019-04-21T20:15:57.195Z,27.03
2019-04-21T20:18:20.001Z,27.70
2019-04-21T20:20:39.641Z,28.40
2019-04-21T20:23:18.034Z,27.00
2019-04-21T20:25:47.478Z,27.50
2019-04-21T20:28:27.438Z,26.40
2019-04-21T20:31:08.276Z,27.50
2019-04-21T20:33:46.918Z,25.70
2019-04-21T20:36:09.682Z,25.20
2019-04-21T20:38:31.182Z,24.87
2019-04-21T20:41:00.034Z,26.37
2019-04-21T20:43:42.522Z,23.80
2019-04-21T20:46:15.660Z,24.67
2019-04-21T20:48:43.899Z,24.33
2019-04-21T20:51:18.064Z,22.17
2019-04-21T20:53:46.544Z,22.73
2019-04-21T20:56:13.000Z,21.43
2019-04-21T20:58:53.841Z,20.17
2019-04-21T21:01:32.994Z,18.17
2019-04-21T21:03:47.706Z,18.20
2019-04-21T21:06:21.803Z,17.60
2019-04-21T21:08:57.366Z,18.10
2019-04-21T21:11:35.313Z,18.00
2019-04-21T21:13:58.780Z,17.37
2019-04-21T21:16:35.083Z,17.10
2019-04-21T21:19:23.902Z,17.97
2019-04-21T21:21:33.891Z,17.70
2019-04-21T21:24:31.216Z,16.90
2019-04-21T21:27:00.514Z,17.90
2019-04-21T21:29:31.520Z,16.50
2019-04-21T21:32:14.715Z,18.20
2019-04-21T21:34:38.823Z,18.60
2019-04-21T21:37:17.441Z,16.83
2019-04-21T21:39:49.181Z,18.40
2019-04-21T21:41:56.070Z,18.10
2019-04-21T21:44:24.841Z,19.17
2019-04-21T21:47:05.624Z,17.50
2019-04-21T21:49:37.839Z,16.90
2019-04-21T21:52:07.039Z,16.43
2019-04-21T21:54:29.704Z,18.30
2019-04-21T21:57:00.745Z,18.17
2019-04-21T21:59:33.637Z,18.03
2019-04-21T22:02:03.537Z,16.13
2019-04-21T22:04:36.059Z,19.90
2019-04-21T22:07:11.344Z,19.00
2019-04-21T22:09:37.671Z,18.23
2019-04-21T22:12:10.249Z,17.67
2019-04-21T22:14:44.877Z,18.37
2019-04-21T22:17:24.701Z,18.60
2019-04-21T22:20:03.070Z,19.00
2019-04-21T22:22:29.664Z,20.13
2019-04-21T22:24:55.630Z,19.53
2019-04-21T22:27:39.020Z,19.80
2019-04-21T22:30:11.352Z,19.37
2019-04-21T22:32:51.251Z,20.70
2019-04-21T22:35:23.929Z,20.17
2019-04-21T22:37:57.056Z,20.30
2019-04-21T22:40:25.843Z,19.90
2019-04-21T22:42:59.395Z,20.23
2019-04-21T22:45:20.201Z,20.33
2019-04-21T22:47:51.998Z,22.40
2019-04-21T22:50:28.589Z,23.03
2019-04-21T22:53:04.047Z,22.80
2019-04-21T22:55:33.176Z,21.80
2019-04-21T22:58:28.192Z,20.67
2019-04-21T23:00:57.066Z,22.37
2019-04-21T23:03:27.020Z,22.40
2019-04-21T23:06:01.461Z,22.53
2019-04-21T23:08:34.530Z,23.83
2019-04-21T23:11:04.991Z,24.60
2019-04-21T23:13:32.818Z,23.30
2019-04-21T23:16:06.595Z,24.20
2019-04-21T23:18:50.261Z,23.23
2019-04-21T23:21:19.486Z,22.67
2019-04-21T23:24:01.774Z,23.63
2019-04-21T23:26:29.863Z,24.00
2019-04-21T23:29:03.114Z,23.73
2019-04-21T23:31:37.176Z,24.10
2019-04-21T23:34:06.439Z,24.47
2019-04-21T23:36:41.892Z,22.60
2019-04-21T23:39:15.976Z,23.73
2019-04-21T23:41:46.218Z,24.20
2019-04-21T23:44:14.159Z,25.40
2019-04-21T23:46:44.477Z,25.30
2019-04-21T23:49:26.962Z,23.47
2019-04-21T23:51:54.925Z,24.23
2019-04-21T23:54:23.464Z,23.23
2019-04-21T23:56:53.867Z,23.20
2019-04-21T23:59:24.813Z,22.60
