createdAt,value
2019-04-03T00:00:56.739Z,0.00
2019-04-03T00:01:56.744Z,0.00
2019-04-03T00:02:56.708Z,0.00
2019-04-03T00:03:56.700Z,0.00
2019-04-03T00:04:56.746Z,0.00
2019-04-03T00:05:56.695Z,0.00
2019-04-03T00:06:56.742Z,0.00
2019-04-03T00:07:56.694Z,0.00
2019-04-03T00:08:56.646Z,0.00
2019-04-03T00:09:56.649Z,0.00
2019-04-03T00:10:56.625Z,0.00
2019-04-03T00:11:56.622Z,0.00
2019-04-03T00:12:56.605Z,0.00
2019-04-03T00:13:56.587Z,0.00
2019-04-03T00:14:56.589Z,0.00
2019-04-03T00:15:56.568Z,0.00
2019-04-03T00:16:56.558Z,0.00
2019-04-03T00:17:56.647Z,0.00
2019-04-03T00:18:56.534Z,0.00
2019-04-03T00:19:56.521Z,0.00
2019-04-03T00:20:56.506Z,0.00
2019-04-03T00:21:56.496Z,0.00
2019-04-03T00:22:56.502Z,0.00
2019-04-03T00:23:56.484Z,0.00
2019-04-03T00:24:56.474Z,0.00
2019-04-03T00:25:56.453Z,0.00
2019-04-03T00:26:56.441Z,0.00
2019-04-03T00:27:56.498Z,0.00
2019-04-03T00:28:56.453Z,0.00
2019-04-03T00:29:56.410Z,0.00
2019-04-03T00:30:56.477Z,0.00
2019-04-03T00:31:56.383Z,0.00
2019-04-03T00:32:56.391Z,0.00
2019-04-03T00:33:56.365Z,0.00
2019-04-03T00:34:56.357Z,0.00
2019-04-03T00:35:56.346Z,0.00
2019-04-03T00:36:56.430Z,0.00
2019-04-03T00:37:56.334Z,0.00
2019-04-03T00:38:56.308Z,0.00
2019-04-03T00:39:56.351Z,0.00
2019-04-03T00:40:56.292Z,0.00
2019-04-03T00:41:56.276Z,0.00
2019-04-03T00:42:56.332Z,0.00
2019-04-03T00:43:56.250Z,0.00
2019-04-03T00:44:56.235Z,0.00
2019-04-03T00:45:56.231Z,0.00
2019-04-03T00:46:56.234Z,0.00
2019-04-03T00:47:56.226Z,0.00
2019-04-03T00:48:56.312Z,0.00
2019-04-03T00:49:57.061Z,0.00
2019-04-03T00:50:57.316Z,0.00
2019-04-03T00:51:57.613Z,0.00
2019-04-03T00:52:57.437Z,0.00
2019-04-03T00:53:57.969Z,0.00
2019-04-03T00:54:56.625Z,0.00
2019-04-03T00:55:56.493Z,0.00
2019-04-03T00:56:56.489Z,0.00
2019-04-03T00:57:56.846Z,0.00
2019-04-03T00:58:56.080Z,0.00
2019-04-03T00:59:56.423Z,0.00
2019-04-03T01:00:56.334Z,0.00
2019-04-03T01:01:56.506Z,0.00
2019-04-03T01:02:58.157Z,0.00
2019-04-03T01:03:58.115Z,0.00
2019-04-03T01:04:57.997Z,0.00
2019-04-03T01:05:56.698Z,0.00
2019-04-03T01:06:56.800Z,0.00
2019-04-03T01:07:55.987Z,0.00
2019-04-03T01:08:55.985Z,0.00
2019-04-03T01:09:55.965Z,0.00
2019-04-03T01:10:55.957Z,0.00
2019-04-03T01:11:55.930Z,0.00
2019-04-03T01:12:55.962Z,0.00
2019-04-03T01:13:55.943Z,0.00
2019-04-03T01:14:56.039Z,0.00
2019-04-03T01:15:55.937Z,0.00
2019-04-03T01:16:55.879Z,0.00
2019-04-03T01:17:55.865Z,0.00
2019-04-03T01:18:55.869Z,0.00
2019-04-03T01:19:55.845Z,0.00
2019-04-03T01:20:55.828Z,0.00
2019-04-03T01:21:55.822Z,0.00
2019-04-03T01:22:55.807Z,0.00
2019-04-03T01:23:55.854Z,0.00
2019-04-03T01:24:55.788Z,0.00
2019-04-03T01:25:56.100Z,0.00
2019-04-03T01:26:55.769Z,0.00
2019-04-03T01:27:55.760Z,0.00
2019-04-03T01:28:56.049Z,0.00
2019-04-03T01:29:55.727Z,0.00
2019-04-03T01:30:55.716Z,0.00
2019-04-03T01:31:55.788Z,0.00
2019-04-03T01:32:55.707Z,0.00
2019-04-03T01:33:55.710Z,0.00
2019-04-03T01:34:55.758Z,0.00
2019-04-03T01:35:55.660Z,0.00
2019-04-03T01:36:55.669Z,0.00
2019-04-03T01:37:55.642Z,0.00
2019-04-03T01:38:55.771Z,0.00
2019-04-03T01:39:55.618Z,0.00
2019-04-03T01:40:55.609Z,0.00
2019-04-03T01:41:55.623Z,0.00
2019-04-03T01:42:55.586Z,0.00
2019-04-03T01:43:55.673Z,0.00
2019-04-03T01:44:56.084Z,0.00
2019-04-03T01:45:56.945Z,0.00
2019-04-03T01:46:57.311Z,0.00
2019-04-03T01:47:57.354Z,0.00
2019-04-03T01:48:58.026Z,0.00
2019-04-03T01:49:56.806Z,0.00
2019-04-03T01:50:55.505Z,0.00
2019-04-03T01:51:55.488Z,0.00
2019-04-03T01:52:55.481Z,0.00
2019-04-03T01:53:55.470Z,0.00
2019-04-03T01:54:55.511Z,0.00
2019-04-03T01:55:55.450Z,0.00
2019-04-03T01:56:55.426Z,0.00
2019-04-03T01:57:55.413Z,0.00
2019-04-03T01:58:55.401Z,0.00
2019-04-03T01:59:55.409Z,0.00
2019-04-03T02:00:55.378Z,0.00
2019-04-03T02:01:55.372Z,0.00
2019-04-03T02:02:55.360Z,0.00
2019-04-03T02:03:55.352Z,0.00
2019-04-03T02:04:55.495Z,0.00
2019-04-03T02:05:55.327Z,0.00
2019-04-03T02:06:55.406Z,0.00
2019-04-03T02:07:55.307Z,0.00
2019-04-03T02:08:55.286Z,0.00
2019-04-03T02:09:55.495Z,0.00
2019-04-03T02:10:55.264Z,0.00
2019-04-03T02:11:55.252Z,0.00
2019-04-03T02:12:55.259Z,0.00
2019-04-03T02:13:55.231Z,0.00
2019-04-03T02:14:55.235Z,0.00
2019-04-03T02:15:55.217Z,0.00
2019-04-03T02:16:55.197Z,0.00
2019-04-03T02:17:55.320Z,0.00
2019-04-03T02:18:55.723Z,0.00
2019-04-03T02:19:56.379Z,0.00
2019-04-03T02:20:57.244Z,0.00
2019-04-03T02:21:55.144Z,0.00
2019-04-03T02:22:55.145Z,0.00
2019-04-03T02:23:55.119Z,0.00
2019-04-03T02:24:55.128Z,0.00
2019-04-03T02:25:55.093Z,0.00
2019-04-03T02:26:55.085Z,0.00
2019-04-03T02:27:55.072Z,0.00
2019-04-03T02:28:55.224Z,0.00
2019-04-03T02:29:55.070Z,0.00
2019-04-03T02:30:55.075Z,0.00
2019-04-03T02:31:55.027Z,0.00
2019-04-03T02:32:56.664Z,0.00
2019-04-03T02:33:55.010Z,0.00
2019-04-03T02:34:55.011Z,0.00
2019-04-03T02:35:55.467Z,0.00
2019-04-03T02:36:54.974Z,0.00
2019-04-03T02:37:54.964Z,0.00
2019-04-03T02:38:54.949Z,0.00
2019-04-03T02:39:59.115Z,0.00
2019-04-03T02:40:56.048Z,0.00
2019-04-03T02:41:55.042Z,0.00
2019-04-03T02:42:54.925Z,0.00
2019-04-03T02:43:55.152Z,0.00
2019-04-03T02:44:55.105Z,0.00
2019-04-03T02:45:56.408Z,0.00
2019-04-03T02:46:54.864Z,0.00
2019-04-03T02:47:54.861Z,0.00
2019-04-03T02:48:54.898Z,0.00
2019-04-03T02:49:54.836Z,0.00
2019-04-03T02:50:54.842Z,0.00
2019-04-03T02:51:54.806Z,0.00
2019-04-03T02:52:58.012Z,0.00
2019-04-03T02:53:54.792Z,0.00
2019-04-03T02:54:54.771Z,0.00
2019-04-03T02:55:54.778Z,0.00
2019-04-03T02:56:54.751Z,0.00
2019-04-03T02:57:54.736Z,0.00
2019-04-03T02:58:55.177Z,0.00
2019-04-03T02:59:58.267Z,0.00
2019-04-03T03:00:54.740Z,0.00
2019-04-03T03:01:54.912Z,0.00
2019-04-03T03:02:54.968Z,0.00
2019-04-03T03:03:54.668Z,0.00
2019-04-03T03:04:55.627Z,0.00
2019-04-03T03:05:54.680Z,0.00
2019-04-03T03:06:54.909Z,0.00
2019-04-03T03:07:54.620Z,0.00
2019-04-03T03:08:54.608Z,0.00
2019-04-03T03:09:54.846Z,0.00
2019-04-03T03:10:54.612Z,0.00
2019-04-03T03:11:56.108Z,0.00
2019-04-03T03:12:54.566Z,0.00
2019-04-03T03:13:54.565Z,0.00
2019-04-03T03:14:54.555Z,0.00
2019-04-03T03:15:54.583Z,0.00
2019-04-03T03:16:54.518Z,0.00
2019-04-03T03:17:55.892Z,0.00
2019-04-03T03:18:54.496Z,0.00
2019-04-03T03:19:54.774Z,0.00
2019-04-03T03:20:54.497Z,0.00
2019-04-03T03:21:54.473Z,0.00
2019-04-03T03:22:54.517Z,0.00
2019-04-03T03:23:56.204Z,0.00
2019-04-03T03:24:54.428Z,0.00
2019-04-03T03:25:54.594Z,0.00
2019-04-03T03:26:54.410Z,0.00
2019-04-03T03:27:54.405Z,0.00
2019-04-03T03:28:54.381Z,0.00
2019-04-03T03:29:54.478Z,0.00
2019-04-03T03:30:59.844Z,0.00
2019-04-03T03:32:07.913Z,0.00
2019-04-03T03:33:22.291Z,0.00
2019-04-03T03:34:00.518Z,0.00
2019-04-03T03:35:07.624Z,0.00
2019-04-03T03:35:55.952Z,0.00
2019-04-03T03:36:58.697Z,0.00
2019-04-03T03:37:55.378Z,0.00
2019-04-03T03:38:54.278Z,0.00
2019-04-03T03:39:54.426Z,0.00
2019-04-03T03:40:54.417Z,0.00
2019-04-03T03:41:57.509Z,0.00
2019-04-03T03:42:54.232Z,0.00
2019-04-03T03:43:54.359Z,0.00
2019-04-03T03:44:54.306Z,0.00
2019-04-03T03:45:54.202Z,0.00
2019-04-03T03:46:54.203Z,0.00
2019-04-03T03:47:54.605Z,0.00
2019-04-03T03:48:54.159Z,0.00
2019-04-03T03:49:54.266Z,0.00
2019-04-03T03:50:57.275Z,0.00
2019-04-03T03:51:54.146Z,0.00
2019-04-03T03:52:54.115Z,0.00
2019-04-03T03:53:54.130Z,0.00
2019-04-03T03:54:54.087Z,0.00
2019-04-03T03:55:57.506Z,0.00
2019-04-03T03:56:54.090Z,0.00
2019-04-03T03:57:54.060Z,0.00
2019-04-03T03:58:54.092Z,0.00
2019-04-03T03:59:54.053Z,0.00
2019-04-03T04:00:57.898Z,0.00
2019-04-03T04:01:55.132Z,0.00
2019-04-03T04:02:54.117Z,0.00
2019-04-03T04:03:53.982Z,0.00
2019-04-03T04:04:53.973Z,0.00
2019-04-03T04:05:56.023Z,0.00
2019-04-03T04:06:54.039Z,0.00
2019-04-03T04:07:53.944Z,4.00
2019-04-03T04:08:53.946Z,4.00
2019-04-03T04:09:54.135Z,0.00
2019-04-03T04:10:58.097Z,4.00
2019-04-03T04:11:54.921Z,4.00
2019-04-03T04:12:53.897Z,4.00
2019-04-03T04:13:53.891Z,4.00
2019-04-03T04:14:56.434Z,4.00
2019-04-03T04:15:54.151Z,8.00
2019-04-03T04:16:53.860Z,8.00
2019-04-03T04:17:53.850Z,8.00
2019-04-03T04:18:57.269Z,12.00
2019-04-03T04:19:54.177Z,16.00
2019-04-03T04:20:53.843Z,16.00
2019-04-03T04:21:54.023Z,20.00
2019-04-03T04:22:54.079Z,20.00
2019-04-03T04:23:55.958Z,24.00
2019-04-03T04:24:53.749Z,28.00
2019-04-03T04:25:53.739Z,32.00
2019-04-03T04:26:53.747Z,32.00
2019-04-03T04:27:53.719Z,40.00
2019-04-03T04:28:53.704Z,44.00
2019-04-03T04:29:53.693Z,48.00
2019-04-03T04:30:53.679Z,52.00
2019-04-03T04:31:53.690Z,60.00
2019-04-03T04:32:53.658Z,72.00
2019-04-03T04:33:53.655Z,84.00
2019-04-03T04:34:53.640Z,92.00
2019-04-03T04:35:53.629Z,100.00
2019-04-03T04:36:55.334Z,108.00
2019-04-03T04:37:55.298Z,112.00
2019-04-03T04:38:53.615Z,124.00
2019-04-03T04:39:53.582Z,128.00
2019-04-03T04:40:53.784Z,140.00
2019-04-03T04:41:53.658Z,152.00
2019-04-03T04:42:53.579Z,160.00
2019-04-03T04:43:53.533Z,172.00
2019-04-03T04:44:53.566Z,184.00
2019-04-03T04:45:53.514Z,196.00
2019-04-03T04:46:53.510Z,212.00
2019-04-03T04:47:53.515Z,224.00
2019-04-03T04:48:53.528Z,240.00
2019-04-03T04:49:54.210Z,260.00
2019-04-03T04:50:55.161Z,276.00
2019-04-03T04:51:56.531Z,300.00
2019-04-03T04:52:53.520Z,320.00
2019-04-03T04:53:53.444Z,348.00
2019-04-03T04:54:53.409Z,372.00
2019-04-03T04:55:53.403Z,396.00
2019-04-03T04:56:53.386Z,420.00
2019-04-03T04:57:53.394Z,448.00
2019-04-03T04:58:53.575Z,476.00
2019-04-03T04:59:53.353Z,504.00
2019-04-03T05:00:53.873Z,536.00
2019-04-03T05:01:53.335Z,568.00
2019-04-03T05:02:53.376Z,596.00
2019-04-03T05:03:53.932Z,628.00
2019-04-03T05:04:55.296Z,660.00
2019-04-03T05:05:53.526Z,684.00
2019-04-03T05:06:53.279Z,712.00
2019-04-03T05:07:53.760Z,736.00
2019-04-03T05:08:53.254Z,760.00
2019-04-03T05:09:53.242Z,780.00
2019-04-03T05:10:53.224Z,804.00
2019-04-03T05:11:53.219Z,824.00
2019-04-03T05:12:53.238Z,848.00
2019-04-03T05:13:53.416Z,868.00
2019-04-03T05:14:53.306Z,892.00
2019-04-03T05:15:54.097Z,916.00
2019-04-03T05:16:54.115Z,948.00
2019-04-03T05:17:53.171Z,980.00
2019-04-03T05:18:53.142Z,1012.00
2019-04-03T05:19:53.128Z,1052.00
2019-04-03T05:20:53.118Z,1092.00
2019-04-03T05:21:53.502Z,1132.00
2019-04-03T05:22:55.415Z,1176.00
2019-04-03T05:23:55.748Z,1216.00
2019-04-03T05:24:53.074Z,1260.00
2019-04-03T05:25:53.236Z,1308.00
2019-04-03T05:26:53.067Z,1348.00
2019-04-03T05:27:53.040Z,1388.00
2019-04-03T05:28:57.088Z,1424.00
2019-04-03T05:29:53.026Z,1464.00
2019-04-03T05:30:53.006Z,1504.00
2019-04-03T05:31:52.994Z,1540.00
2019-04-03T05:32:52.983Z,1580.00
2019-04-03T05:33:53.182Z,1624.00
2019-04-03T05:34:52.961Z,1660.00
2019-04-03T05:35:52.959Z,1700.00
2019-04-03T05:36:52.930Z,1740.00
2019-04-03T05:37:52.925Z,1780.00
2019-04-03T05:38:53.913Z,1816.00
2019-04-03T05:39:54.670Z,1860.00
2019-04-03T05:40:52.899Z,1900.00
2019-04-03T05:41:52.883Z,1940.00
2019-04-03T05:42:52.874Z,1976.00
2019-04-03T05:43:52.874Z,2008.00
2019-04-03T05:44:52.866Z,2048.00
2019-04-03T05:45:52.832Z,2088.00
2019-04-03T05:46:52.822Z,2128.00
2019-04-03T05:47:52.816Z,2164.00
2019-04-03T05:48:52.828Z,2200.00
2019-04-03T05:49:55.588Z,2232.00
2019-04-03T05:50:52.781Z,2268.00
2019-04-03T05:51:52.766Z,2300.00
2019-04-03T05:52:52.754Z,2336.00
2019-04-03T05:53:54.167Z,2372.00
2019-04-03T05:54:52.960Z,2404.00
2019-04-03T05:55:52.942Z,2440.00
2019-04-03T05:56:52.705Z,2476.00
2019-04-03T05:57:52.902Z,2504.00
2019-04-03T05:58:56.694Z,2532.00
2019-04-03T05:59:59.936Z,2552.00
2019-04-03T06:01:04.405Z,2572.00
2019-04-03T06:01:53.662Z,2584.00
2019-04-03T06:02:53.661Z,2600.00
2019-04-03T06:03:52.681Z,2612.00
2019-04-03T06:04:52.945Z,2620.00
2019-04-03T06:05:52.613Z,2612.00
2019-04-03T06:06:52.601Z,2600.00
2019-04-03T06:07:52.704Z,2580.00
2019-04-03T06:08:52.991Z,2564.00
2019-04-03T06:09:53.862Z,2548.00
2019-04-03T06:10:52.556Z,2544.00
2019-04-03T06:11:52.866Z,2556.00
2019-04-03T06:12:52.657Z,2584.00
2019-04-03T06:13:52.798Z,2632.00
2019-04-03T06:14:52.507Z,2696.00
2019-04-03T06:15:52.986Z,2776.00
2019-04-03T06:16:55.513Z,2856.00
2019-04-03T06:17:55.105Z,2948.00
2019-04-03T06:18:52.500Z,3040.00
2019-04-03T06:19:52.456Z,3144.00
2019-04-03T06:20:52.439Z,3240.00
2019-04-03T06:21:52.426Z,3344.00
2019-04-03T06:22:52.445Z,3428.00
2019-04-03T06:23:53.018Z,3508.00
2019-04-03T06:24:52.407Z,3560.00
2019-04-03T06:25:52.382Z,3616.00
2019-04-03T06:26:52.379Z,3680.00
2019-04-03T06:27:52.623Z,3744.00
2019-04-03T06:28:52.370Z,3780.00
2019-04-03T06:29:55.085Z,3816.00
2019-04-03T06:30:52.326Z,3836.00
2019-04-03T06:31:52.320Z,3936.00
2019-04-03T06:32:54.743Z,3920.00
2019-04-03T06:33:52.311Z,3844.00
2019-04-03T06:34:52.280Z,3672.00
2019-04-03T06:35:52.275Z,3648.00
2019-04-03T06:36:52.480Z,3632.00
2019-04-03T06:37:53.145Z,3648.00
2019-04-03T06:38:52.253Z,3696.00
2019-04-03T06:39:52.236Z,3776.00
2019-04-03T06:40:52.220Z,3868.00
2019-04-03T06:41:52.351Z,3968.00
2019-04-03T06:42:52.204Z,4084.00
2019-04-03T06:43:54.045Z,4236.00
2019-04-03T06:44:53.612Z,4392.00
2019-04-03T06:45:52.173Z,4608.00
2019-04-03T06:46:54.062Z,4740.00
2019-04-03T06:47:52.301Z,4724.00
2019-04-03T06:48:55.061Z,4616.00
2019-04-03T06:49:52.112Z,4548.00
2019-04-03T06:50:52.106Z,4596.00
2019-04-03T06:51:52.093Z,4884.00
2019-04-03T06:52:53.049Z,4864.00
2019-04-03T06:53:52.102Z,4912.00
2019-04-03T06:54:52.062Z,5000.00
2019-04-03T06:55:52.217Z,5064.00
2019-04-03T06:56:53.003Z,5188.00
2019-04-03T06:57:52.026Z,5296.00
2019-04-03T06:58:52.024Z,5408.00
2019-04-03T06:59:52.187Z,5376.00
2019-04-03T07:00:54.373Z,5440.00
2019-04-03T07:01:52.837Z,5452.00
2019-04-03T07:02:52.042Z,5440.00
2019-04-03T07:03:51.959Z,5444.00
2019-04-03T07:04:51.979Z,5504.00
2019-04-03T07:05:52.134Z,5572.00
2019-04-03T07:06:52.353Z,5668.00
2019-04-03T07:07:51.927Z,5804.00
2019-04-03T07:08:51.895Z,5840.00
2019-04-03T07:09:51.910Z,5904.00
2019-04-03T07:10:55.366Z,6056.00
2019-04-03T07:11:51.863Z,6200.00
2019-04-03T07:12:51.850Z,6424.00
2019-04-03T07:13:53.853Z,6616.00
2019-04-03T07:14:51.935Z,6840.00
2019-04-03T07:15:51.824Z,7152.00
2019-04-03T07:16:51.812Z,7252.00
2019-04-03T07:17:51.805Z,7456.00
2019-04-03T07:18:51.790Z,7552.00
2019-04-03T07:19:51.794Z,7752.00
2019-04-03T07:20:52.566Z,7928.00
2019-04-03T07:21:53.020Z,8136.00
2019-04-03T07:22:51.955Z,8288.00
2019-04-03T07:23:51.726Z,8376.00
2019-04-03T07:24:51.740Z,8404.00
2019-04-03T07:25:51.708Z,8444.00
2019-04-03T07:26:51.695Z,8492.00
2019-04-03T07:27:51.797Z,8508.00
2019-04-03T07:28:51.684Z,8580.00
2019-04-03T07:29:51.789Z,8632.00
2019-04-03T07:30:53.569Z,8724.00
2019-04-03T07:31:52.784Z,8792.00
2019-04-03T07:32:51.634Z,8844.00
2019-04-03T07:33:51.812Z,8912.00
2019-04-03T07:34:51.625Z,8976.00
2019-04-03T07:35:51.596Z,9008.00
2019-04-03T07:36:51.820Z,8780.00
2019-04-03T07:37:52.072Z,8964.00
2019-04-03T07:38:51.568Z,8856.00
2019-04-03T07:39:51.574Z,8512.00
2019-04-03T07:40:52.428Z,8464.00
2019-04-03T07:41:53.318Z,8440.00
2019-04-03T07:42:51.536Z,8472.00
2019-04-03T07:43:51.512Z,8568.00
2019-04-03T07:44:51.522Z,8684.00
2019-04-03T07:45:51.477Z,8780.00
2019-04-03T07:46:51.514Z,8784.00
2019-04-03T07:47:51.463Z,8936.00
2019-04-03T07:48:51.463Z,9024.00
2019-04-03T07:49:51.472Z,9144.00
2019-04-03T07:50:51.443Z,9240.00
2019-04-03T07:51:51.406Z,9380.00
2019-04-03T07:52:51.398Z,9532.00
2019-04-03T07:53:51.680Z,9680.00
2019-04-03T07:54:52.898Z,9732.00
2019-04-03T07:55:51.615Z,9636.00
2019-04-03T07:56:51.350Z,9744.00
2019-04-03T07:57:51.745Z,9648.00
2019-04-03T07:58:51.330Z,9544.00
2019-04-03T07:59:51.321Z,9348.00
2019-04-03T08:00:51.330Z,9224.00
2019-04-03T08:01:51.332Z,9220.00
2019-04-03T08:02:51.290Z,9128.00
2019-04-03T08:03:52.088Z,9020.00
2019-04-03T08:04:51.559Z,8896.00
2019-04-03T08:05:51.276Z,8656.00
2019-04-03T08:06:51.240Z,8284.00
2019-04-03T08:07:51.245Z,7888.00
2019-04-03T08:09:05.848Z,7664.00
2019-04-03T08:09:52.222Z,7716.00
2019-04-03T08:10:51.541Z,7880.00
2019-04-03T08:11:51.303Z,8096.00
2019-04-03T08:12:51.181Z,8052.00
2019-04-03T08:13:51.250Z,8056.00
2019-04-03T08:14:51.157Z,8000.00
2019-04-03T08:15:51.172Z,7960.00
2019-04-03T08:16:51.128Z,7956.00
2019-04-03T08:17:51.516Z,7936.00
2019-04-03T08:18:51.794Z,7964.00
2019-04-03T08:19:53.730Z,7888.00
2019-04-03T08:20:51.115Z,7816.00
2019-04-03T08:21:51.379Z,7756.00
2019-04-03T08:22:51.060Z,7684.00
2019-04-03T08:23:51.060Z,7684.00
2019-04-03T08:24:53.071Z,7648.00
2019-04-03T08:25:54.055Z,7636.00
2019-04-03T08:26:52.138Z,7636.00
2019-04-03T08:27:51.014Z,7616.00
2019-04-03T08:28:50.992Z,7636.00
2019-04-03T08:29:51.003Z,7660.00
2019-04-03T08:30:51.200Z,7676.00
2019-04-03T08:31:50.980Z,7668.00
2019-04-03T08:32:50.950Z,7668.00
2019-04-03T08:33:50.952Z,7752.00
2019-04-03T08:34:51.050Z,7824.00
2019-04-03T08:35:50.936Z,7868.00
2019-04-03T08:36:50.932Z,7936.00
2019-04-03T08:37:51.006Z,7932.00
2019-04-03T08:38:50.937Z,7948.00
2019-04-03T08:39:51.062Z,7876.00
2019-04-03T08:40:52.399Z,7932.00
2019-04-03T08:41:51.140Z,7920.00
2019-04-03T08:42:50.830Z,7952.00
2019-04-03T08:43:50.829Z,8000.00
2019-04-03T08:44:50.818Z,8028.00
2019-04-03T08:45:50.819Z,8068.00
2019-04-03T08:46:50.965Z,8100.00
2019-04-03T08:47:50.779Z,8144.00
2019-04-03T08:48:50.773Z,8196.00
2019-04-03T08:49:50.748Z,8284.00
2019-04-03T08:50:50.786Z,8348.00
2019-04-03T08:51:50.761Z,8424.00
2019-04-03T08:52:50.738Z,8520.00
2019-04-03T08:53:53.719Z,8616.00
2019-04-03T08:54:50.714Z,8696.00
2019-04-03T08:55:50.720Z,8688.00
2019-04-03T08:56:50.824Z,8672.00
2019-04-03T08:57:52.526Z,8712.00
2019-04-03T08:58:50.674Z,8632.00
2019-04-03T08:59:50.650Z,8636.00
2019-04-03T09:00:50.799Z,8536.00
2019-04-03T09:01:50.745Z,8444.00
2019-04-03T09:02:50.608Z,8460.00
2019-04-03T09:03:50.885Z,8608.00
2019-04-03T09:04:50.755Z,8780.00
2019-04-03T09:05:51.573Z,9172.00
2019-04-03T09:06:51.734Z,9540.00
2019-04-03T09:07:50.795Z,9752.00
2019-04-03T09:08:50.546Z,9804.00
2019-04-03T09:09:50.944Z,9876.00
2019-04-03T09:10:50.513Z,9968.00
2019-04-03T09:11:50.522Z,10012.00
2019-04-03T09:12:50.497Z,10080.00
2019-04-03T09:13:50.525Z,10096.00
2019-04-03T09:14:50.479Z,10124.00
2019-04-03T09:15:50.458Z,10216.00
2019-04-03T09:16:50.463Z,10308.00
2019-04-03T09:17:50.435Z,10412.00
2019-04-03T09:18:50.425Z,10504.00
2019-04-03T09:19:50.416Z,10576.00
2019-04-03T09:20:50.411Z,10580.00
2019-04-03T09:21:51.280Z,10504.00
2019-04-03T09:22:53.049Z,10336.00
2019-04-03T09:23:50.364Z,10136.00
2019-04-03T09:24:50.368Z,9988.00
2019-04-03T09:25:50.500Z,9936.00
2019-04-03T09:26:50.356Z,10052.00
2019-04-03T09:27:50.324Z,10036.00
2019-04-03T09:28:50.340Z,10156.00
2019-04-03T09:29:50.706Z,10380.00
2019-04-03T09:30:50.290Z,10852.00
2019-04-03T09:31:51.422Z,11036.00
2019-04-03T09:32:53.383Z,11148.00
2019-04-03T09:33:50.252Z,11220.00
2019-04-03T09:34:50.393Z,11300.00
2019-04-03T09:35:50.238Z,11232.00
2019-04-03T09:36:50.251Z,11204.00
2019-04-03T09:37:50.222Z,11224.00
2019-04-03T09:38:50.499Z,11144.00
2019-04-03T09:39:50.182Z,11364.00
2019-04-03T09:40:50.481Z,11492.00
2019-04-03T09:41:50.983Z,11560.00
2019-04-03T09:42:51.582Z,11672.00
2019-04-03T09:43:50.149Z,11704.00
2019-04-03T09:44:50.137Z,11744.00
2019-04-03T09:45:50.192Z,11812.00
2019-04-03T09:46:50.140Z,11832.00
2019-04-03T09:47:50.103Z,11828.00
2019-04-03T09:48:50.098Z,11872.00
2019-04-03T09:49:50.092Z,11888.00
2019-04-03T09:50:50.063Z,11876.00
2019-04-03T09:51:52.548Z,11924.00
2019-04-03T09:52:50.757Z,11968.00
2019-04-03T09:53:50.370Z,12020.00
2019-04-03T09:54:50.024Z,12044.00
2019-04-03T09:55:50.002Z,12116.00
2019-04-03T09:56:59.338Z,12452.00
2019-04-03T09:57:52.814Z,13096.00
2019-04-03T09:58:49.971Z,13812.00
2019-04-03T09:59:49.967Z,14520.00
2019-04-03T10:00:49.959Z,15180.00
2019-04-03T10:01:50.226Z,16296.00
2019-04-03T10:02:51.511Z,18816.00
2019-04-03T10:03:49.920Z,21664.00
2019-04-03T10:04:49.976Z,23872.00
2019-04-03T10:05:49.897Z,24864.00
2019-04-03T10:06:49.907Z,29088.00
2019-04-03T10:07:49.867Z,33600.00
2019-04-03T10:08:49.858Z,38144.00
2019-04-03T10:09:49.854Z,39808.00
2019-04-03T10:10:50.067Z,42656.00
2019-04-03T10:11:51.058Z,42048.00
2019-04-03T10:12:49.822Z,44736.00
2019-04-03T10:13:49.877Z,49376.00
2019-04-03T10:14:49.790Z,48352.00
2019-04-03T10:15:49.878Z,59872.00
2019-04-03T10:16:49.819Z,80480.00
2019-04-03T10:17:49.789Z,80448.00
2019-04-03T10:18:49.752Z,76736.00
2019-04-03T10:19:49.838Z,77760.00
2019-04-03T10:20:49.799Z,76928.00
2019-04-03T10:21:51.843Z,76096.00
2019-04-03T10:22:49.706Z,75232.00
2019-04-03T10:23:49.874Z,76864.00
2019-04-03T10:24:49.830Z,78464.00
2019-04-03T10:25:52.521Z,78720.00
2019-04-03T10:26:49.678Z,81600.00
2019-04-03T10:27:49.889Z,79616.00
2019-04-03T10:28:49.641Z,80000.00
2019-04-03T10:29:50.657Z,74656.00
2019-04-03T10:30:51.970Z,76192.00
2019-04-03T10:31:49.628Z,71264.00
2019-04-03T10:32:49.600Z,71424.00
2019-04-03T10:33:49.713Z,75616.00
2019-04-03T10:34:49.568Z,76288.00
2019-04-03T10:35:49.564Z,77088.00
2019-04-03T10:36:49.565Z,83136.00
2019-04-03T10:37:49.782Z,80288.00
2019-04-03T10:38:49.600Z,74240.00
2019-04-03T10:39:51.765Z,76672.00
2019-04-03T10:40:49.747Z,80992.00
2019-04-03T10:41:49.505Z,72896.00
2019-04-03T10:42:49.476Z,59872.00
2019-04-03T10:43:49.465Z,82528.00
2019-04-03T10:44:49.462Z,78336.00
2019-04-03T10:45:49.465Z,79936.00
2019-04-03T10:46:49.923Z,79520.00
2019-04-03T10:47:49.425Z,79296.00
2019-04-03T10:48:49.503Z,79456.00
2019-04-03T10:49:49.411Z,74144.00
2019-04-03T10:50:49.398Z,76512.00
2019-04-03T10:51:49.654Z,73152.00
2019-04-03T10:52:49.430Z,75136.00
2019-04-03T10:53:51.641Z,77056.00
2019-04-03T10:54:49.354Z,73504.00
2019-04-03T10:55:49.341Z,60448.00
2019-04-03T10:56:49.356Z,55328.00
2019-04-03T10:57:49.419Z,55072.00
2019-04-03T10:58:50.405Z,50880.00
2019-04-03T10:59:53.194Z,59744.00
2019-04-03T11:00:50.300Z,62976.00
2019-04-03T11:01:49.302Z,72224.00
2019-04-03T11:02:49.272Z,72896.00
2019-04-03T11:03:49.273Z,72416.00
2019-04-03T11:04:49.249Z,64832.00
2019-04-03T11:05:49.645Z,64576.00
2019-04-03T11:06:49.303Z,73056.00
2019-04-03T11:07:49.219Z,60320.00
2019-04-03T11:08:49.216Z,75104.00
2019-04-03T11:09:49.192Z,84256.00
2019-04-03T11:10:49.187Z,76800.00
2019-04-03T11:11:49.189Z,82272.00
2019-04-03T11:12:49.167Z,78752.00
2019-04-03T11:13:49.152Z,82400.00
2019-04-03T11:14:49.437Z,86304.00
2019-04-03T11:15:49.130Z,86112.00
2019-04-03T11:16:49.139Z,82208.00
2019-04-03T11:17:49.988Z,75072.00
2019-04-03T11:18:58.562Z,69408.00
2019-04-03T11:19:50.100Z,66432.00
2019-04-03T11:20:49.091Z,63584.00
2019-04-03T11:21:49.104Z,55648.00
2019-04-03T11:22:49.200Z,55104.00
2019-04-03T11:23:49.227Z,60960.00
2019-04-03T11:24:49.069Z,61152.00
2019-04-03T11:25:49.151Z,70112.00
2019-04-03T11:26:50.829Z,62880.00
2019-04-03T11:27:49.062Z,71744.00
2019-04-03T11:28:49.198Z,79648.00
2019-04-03T11:29:49.024Z,88288.00
2019-04-03T11:30:49.618Z,81312.00
2019-04-03T11:31:49.027Z,77088.00
2019-04-03T11:32:48.975Z,71872.00
2019-04-03T11:33:51.293Z,76000.00
2019-04-03T11:34:49.963Z,78464.00
2019-04-03T11:35:48.980Z,80256.00
2019-04-03T11:36:48.914Z,79328.00
2019-04-03T11:37:48.928Z,82208.00
2019-04-03T11:38:48.904Z,83456.00
2019-04-03T11:40:01.039Z,89408.00
2019-04-03T11:40:50.796Z,91776.00
2019-04-03T11:41:48.886Z,87328.00
2019-04-03T11:42:48.874Z,71872.00
2019-04-03T11:43:48.855Z,79968.00
2019-04-03T11:44:49.199Z,80832.00
2019-04-03T11:45:48.840Z,81504.00
2019-04-03T11:46:48.981Z,79328.00
2019-04-03T11:47:48.836Z,81664.00
2019-04-03T11:48:49.265Z,81792.00
2019-04-03T11:49:51.421Z,80832.00
2019-04-03T11:50:48.940Z,79296.00
2019-04-03T11:51:48.775Z,82048.00
2019-04-03T11:52:51.252Z,90656.00
2019-04-03T11:53:49.049Z,88480.00
2019-04-03T11:54:48.747Z,87648.00
2019-04-03T11:55:48.862Z,85504.00
2019-04-03T11:56:49.042Z,84096.00
2019-04-03T11:57:49.591Z,82624.00
2019-04-03T11:58:49.950Z,81536.00
2019-04-03T11:59:49.051Z,87936.00
2019-04-03T12:00:48.679Z,88384.00
2019-04-03T12:01:48.680Z,85760.00
2019-04-03T12:02:48.659Z,81760.00
2019-04-03T12:03:50.725Z,77344.00
2019-04-03T12:04:48.701Z,79648.00
2019-04-03T12:05:48.640Z,68192.00
2019-04-03T12:06:49.795Z,81600.00
2019-04-03T12:07:48.620Z,83808.00
2019-04-03T12:08:48.627Z,80160.00
2019-04-03T12:09:48.604Z,75776.00
2019-04-03T12:10:48.582Z,80992.00
2019-04-03T12:11:48.583Z,78400.00
2019-04-03T12:12:48.571Z,77792.00
2019-04-03T12:13:48.592Z,69920.00
2019-04-03T12:14:49.623Z,62048.00
2019-04-03T12:15:52.490Z,55552.00
2019-04-03T12:16:48.536Z,53312.00
2019-04-03T12:17:48.773Z,51008.00
2019-04-03T12:18:48.516Z,49664.00
2019-04-03T12:19:48.797Z,49376.00
2019-04-03T12:20:49.862Z,46624.00
2019-04-03T12:21:50.389Z,43392.00
2019-04-03T12:22:48.699Z,43808.00
2019-04-03T12:23:48.588Z,44896.00
2019-04-03T12:24:48.581Z,44032.00
2019-04-03T12:25:48.458Z,43488.00