createdAt,value
2023-02-25T00:02:51.228Z,92.90
2023-02-25T00:13:18.378Z,93.00
2023-02-25T00:23:39.730Z,93.00
2023-02-25T00:34:01.229Z,93.10
2023-02-25T00:44:22.692Z,93.10
2023-02-25T00:54:44.055Z,93.10
2023-02-25T01:05:05.880Z,93.00
2023-02-25T01:15:26.955Z,93.00
2023-02-25T01:25:48.428Z,92.90
2023-02-25T01:36:10.318Z,93.20
2023-02-25T01:46:31.660Z,93.40
2023-02-25T01:56:55.915Z,93.30
2023-02-25T02:07:18.878Z,93.30
2023-02-25T02:18:02.036Z,93.30
2023-02-25T02:28:55.501Z,93.50
2023-02-25T02:39:45.646Z,93.50
2023-02-25T02:50:16.250Z,93.50
2023-02-25T03:00:43.431Z,93.60
2023-02-25T03:11:05.618Z,93.80
2023-02-25T03:21:38.067Z,94.00
2023-02-25T03:32:10.431Z,94.20
2023-02-25T03:42:35.760Z,94.10
2023-02-25T03:52:58.109Z,94.20
2023-02-25T04:03:42.206Z,94.20
2023-02-25T04:14:00.719Z,94.10
2023-02-25T04:24:21.976Z,94.10
2023-02-25T04:34:43.555Z,94.10
2023-02-25T04:45:06.868Z,94.00
2023-02-25T04:55:29.151Z,94.00
2023-02-25T05:05:50.168Z,94.10
2023-02-25T05:16:18.715Z,94.00
2023-02-25T05:26:40.275Z,94.00
2023-02-25T05:37:02.901Z,94.00
2023-02-25T05:47:24.235Z,93.90
2023-02-25T05:57:45.406Z,93.90
2023-02-25T06:08:07.775Z,93.80
2023-02-25T06:18:28.989Z,93.60
2023-02-25T06:28:50.572Z,93.50
2023-02-25T06:39:12.576Z,93.20
2023-02-25T06:49:34.082Z,92.80
2023-02-25T06:59:55.547Z,92.50
2023-02-25T07:10:17.194Z,92.00
2023-02-25T07:20:39.684Z,91.90
2023-02-25T07:31:02.836Z,91.50
2023-02-25T07:41:24.440Z,91.10
2023-02-25T07:51:46.729Z,90.40
2023-02-25T08:02:10.370Z,90.20
2023-02-25T08:12:32.255Z,89.80
2023-02-25T08:22:56.980Z,89.70
2023-02-25T08:33:18.421Z,89.20
2023-02-25T08:43:41.180Z,88.50
2023-02-25T08:54:11.368Z,87.80
2023-02-25T09:04:34.284Z,87.00
2023-02-25T09:14:55.467Z,86.40
2023-02-25T09:25:16.787Z,84.80
2023-02-25T09:35:38.406Z,84.20
2023-02-25T09:46:09.582Z,82.50
2023-02-25T09:56:31.246Z,81.00
2023-02-25T10:06:55.965Z,81.20
2023-02-25T10:18:15.638Z,80.00
2023-02-25T10:28:40.206Z,79.30
2023-02-25T10:39:01.802Z,78.70
2023-02-25T10:49:27.305Z,78.00
2023-02-25T11:00:17.481Z,76.80
2023-02-25T11:10:38.939Z,75.00
2023-02-25T11:21:03.710Z,75.70
2023-02-25T11:31:34.961Z,76.00
2023-02-25T11:42:21.695Z,76.00
2023-02-25T11:53:38.313Z,75.20
2023-02-25T12:04:37.487Z,75.00
2023-02-25T12:15:23.607Z,75.20
2023-02-25T12:26:08.909Z,76.60
2023-02-25T12:37:05.427Z,77.60
2023-02-25T12:47:53.930Z,78.40
2023-02-25T12:59:13.718Z,78.00
2023-02-25T13:10:15.026Z,78.10
2023-02-25T13:20:54.609Z,78.50
2023-02-25T13:32:24.214Z,78.10
2023-02-25T13:43:43.986Z,79.20
2023-02-25T13:54:34.296Z,79.80
2023-02-25T14:05:26.119Z,80.60
2023-02-25T14:16:32.915Z,81.40
2023-02-25T14:27:41.038Z,82.10
2023-02-25T14:38:21.210Z,84.10
2023-02-25T14:49:07.078Z,84.40
2023-02-25T15:00:09.637Z,84.80
2023-02-25T15:10:42.807Z,84.60
2023-02-25T15:21:39.805Z,84.40
2023-02-25T15:32:21.605Z,84.30
2023-02-25T15:42:57.515Z,84.00
2023-02-25T15:53:21.714Z,83.80
2023-02-25T16:03:43.444Z,83.70
2023-02-25T16:14:27.984Z,86.80
2023-02-25T16:24:56.477Z,90.40
2023-02-25T16:35:40.718Z,91.80
2023-02-25T16:46:05.992Z,92.30
2023-02-25T16:56:30.185Z,92.60
2023-02-25T17:07:10.381Z,92.50
2023-02-25T17:17:37.502Z,92.20
2023-02-25T17:27:59.283Z,91.60
2023-02-25T17:38:23.930Z,91.70
2023-02-25T17:48:54.951Z,92.00
2023-02-25T17:59:16.220Z,92.10
2023-02-25T18:09:39.565Z,92.50
2023-02-25T18:20:08.631Z,92.80
2023-02-25T18:30:32.142Z,92.60
2023-02-25T18:40:55.450Z,92.70
2023-02-25T18:51:17.401Z,92.90
2023-02-25T19:01:39.079Z,93.10
2023-02-25T19:12:00.631Z,93.10
2023-02-25T19:22:22.719Z,93.20
2023-02-25T19:32:44.371Z,93.30
2023-02-25T19:43:05.869Z,93.20
2023-02-25T19:53:26.908Z,92.90
2023-02-25T20:03:48.576Z,92.70
2023-02-25T20:14:11.866Z,92.50
2023-02-25T20:24:34.915Z,92.50
2023-02-25T20:34:56.608Z,92.50
2023-02-25T20:45:18.609Z,92.60
2023-02-25T20:55:39.835Z,92.70
2023-02-25T21:06:01.320Z,92.70
2023-02-25T21:16:23.993Z,92.70
2023-02-25T21:26:46.699Z,92.60
2023-02-25T21:37:08.009Z,92.70
2023-02-25T21:47:29.445Z,92.90
2023-02-25T21:57:52.586Z,93.00
2023-02-25T22:08:14.596Z,93.00
2023-02-25T22:18:36.365Z,93.10
2023-02-25T22:29:00.722Z,93.20
2023-02-25T22:39:21.888Z,93.20
2023-02-25T22:49:43.342Z,93.10
2023-02-25T23:00:16.658Z,93.20
2023-02-25T23:10:37.824Z,93.30
2023-02-25T23:20:58.930Z,93.30
2023-02-25T23:31:22.725Z,93.30
2023-02-25T23:41:44.367Z,93.50
2023-02-25T23:52:05.813Z,93.40
