createdAt,value
2019-04-28T00:01:45.587Z,63.00
2019-04-28T00:04:14.825Z,63.00
2019-04-28T00:06:43.954Z,63.00
2019-04-28T00:09:14.958Z,62.90
2019-04-28T00:11:45.083Z,62.90
2019-04-28T00:14:14.608Z,63.10
2019-04-28T00:16:43.863Z,63.00
2019-04-28T00:19:13.712Z,63.00
2019-04-28T00:22:17.057Z,63.10
2019-04-28T00:25:11.537Z,63.10
2019-04-28T00:27:41.516Z,63.10
2019-04-28T00:30:12.657Z,63.20
2019-04-28T00:32:41.889Z,63.10
2019-04-28T00:35:11.843Z,63.10
2019-04-28T00:37:41.815Z,63.00
2019-04-28T00:40:11.534Z,63.10
2019-04-28T00:42:41.435Z,63.20
2019-04-28T00:45:11.598Z,63.40
2019-04-28T00:47:40.863Z,63.30
2019-04-28T00:50:12.294Z,63.30
2019-04-28T00:52:41.939Z,63.30
2019-04-28T00:55:11.493Z,63.20
2019-04-28T00:57:41.025Z,63.20
2019-04-28T01:00:11.592Z,63.20
2019-04-28T01:02:42.243Z,63.30
2019-04-28T01:05:12.587Z,63.30
2019-04-28T01:07:41.818Z,63.30
2019-04-28T01:10:13.070Z,63.30
2019-04-28T01:12:42.540Z,63.30
2019-04-28T01:15:20.074Z,63.30
2019-04-28T01:18:08.036Z,63.40
2019-04-28T01:20:37.195Z,63.20
2019-04-28T01:23:06.621Z,63.30
2019-04-28T01:25:37.143Z,63.40
2019-04-28T01:28:06.604Z,63.40
2019-04-28T01:31:00.739Z,63.50
2019-04-28T01:34:04.096Z,63.50
2019-04-28T01:36:34.791Z,63.40
2019-04-28T01:39:05.836Z,63.30
2019-04-28T01:41:34.885Z,63.50
2019-04-28T01:44:04.023Z,63.50
2019-04-28T01:46:33.099Z,63.60
2019-04-28T01:49:02.098Z,63.70
2019-04-28T01:51:31.103Z,63.80
2019-04-28T01:54:00.300Z,63.70
2019-04-28T01:56:30.384Z,63.70
2019-04-28T01:59:00.312Z,63.80
2019-04-28T02:01:30.209Z,63.90
2019-04-28T02:04:00.217Z,63.90
2019-04-28T02:06:30.038Z,63.90
2019-04-28T02:09:00.918Z,63.90
2019-04-28T02:11:30.091Z,63.90
2019-04-28T02:13:59.780Z,63.90
2019-04-28T02:16:29.583Z,64.00
2019-04-28T02:18:59.721Z,63.90
2019-04-28T02:21:39.447Z,64.00
2019-04-28T02:24:26.782Z,64.00
2019-04-28T02:26:56.369Z,64.10
2019-04-28T02:29:25.615Z,64.80
2019-04-28T02:31:54.584Z,64.10
2019-04-28T02:34:23.508Z,64.10
2019-04-28T02:36:54.017Z,64.20
2019-04-28T02:39:24.016Z,64.10
2019-04-28T02:41:52.933Z,64.20
2019-04-28T02:44:23.599Z,64.20
2019-04-28T02:46:53.156Z,64.20
2019-04-28T02:49:30.818Z,64.10
2019-04-28T02:52:16.603Z,64.30
2019-04-28T02:54:46.511Z,64.30
2019-04-28T02:57:15.717Z,64.30
2019-04-28T02:59:45.213Z,64.20
2019-04-28T03:02:14.546Z,64.30
2019-04-28T03:04:43.809Z,64.20
2019-04-28T03:07:14.633Z,64.10
2019-04-28T03:09:44.275Z,64.10
2019-04-28T03:12:13.502Z,64.20
2019-04-28T03:14:44.109Z,64.20
2019-04-28T03:17:13.652Z,64.20
2019-04-28T03:19:43.273Z,64.20
2019-04-28T03:22:12.135Z,64.20
2019-04-28T03:24:42.362Z,64.30
2019-04-28T03:27:26.823Z,64.30
2019-04-28T03:30:00.754Z,64.20
2019-04-28T03:32:45.693Z,64.20
2019-04-28T03:35:04.862Z,64.20
2019-04-28T03:37:34.083Z,64.20
2019-04-28T03:40:03.282Z,64.20
2019-04-28T03:42:32.100Z,64.30
2019-04-28T03:45:02.653Z,64.30
2019-04-28T03:47:31.923Z,64.40
2019-04-28T03:50:01.136Z,64.30
2019-04-28T03:52:31.841Z,64.40
2019-04-28T03:55:01.356Z,64.40
2019-04-28T03:57:31.451Z,64.50
2019-04-28T04:00:01.804Z,64.50
2019-04-28T04:02:31.539Z,64.50
2019-04-28T04:05:03.784Z,64.50
2019-04-28T04:07:31.384Z,64.50
2019-04-28T04:10:11.770Z,64.60
2019-04-28T04:13:05.943Z,64.60
2019-04-28T04:15:54.833Z,64.60
2019-04-28T04:18:33.940Z,64.40
2019-04-28T04:21:03.115Z,64.40
2019-04-28T04:23:31.985Z,64.50
2019-04-28T04:26:01.875Z,64.50
2019-04-28T04:28:31.274Z,64.50
2019-04-28T04:31:02.910Z,64.60
2019-04-28T04:33:31.312Z,65.60
2019-04-28T04:36:01.602Z,64.60
2019-04-28T04:38:31.415Z,64.70
2019-04-28T04:41:01.628Z,65.70
2019-04-28T04:43:31.141Z,64.60
2019-04-28T04:46:22.138Z,64.70
2019-04-28T04:48:51.603Z,64.70
2019-04-28T04:51:21.604Z,64.60
2019-04-28T04:53:51.423Z,64.70
2019-04-28T04:56:21.677Z,64.70
2019-04-28T04:58:51.341Z,64.70
2019-04-28T05:01:42.751Z,64.70
2019-04-28T05:04:21.296Z,64.70
2019-04-28T05:06:50.141Z,64.70
2019-04-28T05:09:19.616Z,64.70
2019-04-28T05:11:49.956Z,64.70
2019-04-28T05:14:19.887Z,64.70
2019-04-28T05:16:49.732Z,64.70
2019-04-28T05:19:20.004Z,64.70
2019-04-28T05:21:49.987Z,64.70
2019-04-28T05:24:46.341Z,64.80
2019-04-28T05:27:17.466Z,64.90
2019-04-28T05:29:45.519Z,64.90
2019-04-28T05:32:14.791Z,64.90
2019-04-28T05:34:46.466Z,64.90
2019-04-28T05:37:14.678Z,64.90
2019-04-28T05:39:44.107Z,64.90
2019-04-28T05:42:16.510Z,64.90
2019-04-28T05:44:45.753Z,64.70
2019-04-28T05:47:15.120Z,64.80
2019-04-28T05:50:08.258Z,64.90
2019-04-28T05:52:57.263Z,64.80
2019-04-28T05:55:33.139Z,65.00
2019-04-28T05:58:10.464Z,64.90
2019-04-28T06:00:50.357Z,64.90
2019-04-28T06:03:19.999Z,64.90
2019-04-28T06:05:49.722Z,64.90
2019-04-28T06:08:34.320Z,64.90
2019-04-28T06:11:22.596Z,64.90
2019-04-28T06:13:52.540Z,65.00
2019-04-28T06:16:22.305Z,65.00
2019-04-28T06:18:51.622Z,65.00
2019-04-28T06:21:20.778Z,65.00
2019-04-28T06:23:50.122Z,65.00
2019-04-28T06:26:19.591Z,64.90
2019-04-28T06:28:51.836Z,65.00
2019-04-28T06:31:21.287Z,64.90
2019-04-28T06:33:50.498Z,64.90
2019-04-28T06:36:23.159Z,65.10
2019-04-28T06:38:51.911Z,65.00
2019-04-28T06:41:21.062Z,65.00
2019-04-28T06:43:50.410Z,65.00
2019-04-28T06:46:19.559Z,65.00
2019-04-28T06:48:48.940Z,65.00
2019-04-28T06:51:18.246Z,65.00
2019-04-28T06:53:47.346Z,65.10
2019-04-28T06:56:16.339Z,65.10
2019-04-28T06:58:58.204Z,65.10
2019-04-28T07:01:16.308Z,65.20
2019-04-28T07:03:45.098Z,65.10
2019-04-28T07:06:14.542Z,65.10
2019-04-28T07:08:43.766Z,65.20
2019-04-28T07:11:12.788Z,65.20
2019-04-28T07:14:00.775Z,65.50
2019-04-28T07:16:29.894Z,65.30
2019-04-28T07:18:58.766Z,65.20
2019-04-28T07:21:48.910Z,65.40
2019-04-28T07:24:18.257Z,65.30
2019-04-28T07:26:47.406Z,65.30
2019-04-28T07:29:16.351Z,65.30
2019-04-28T07:31:46.135Z,65.40
2019-04-28T07:34:15.586Z,65.40
2019-04-28T07:36:46.023Z,65.30
2019-04-28T07:39:15.733Z,65.30
2019-04-28T07:41:44.877Z,65.50
2019-04-28T07:44:13.837Z,65.70
2019-04-28T07:46:43.507Z,65.70
2019-04-28T07:49:12.886Z,66.40
2019-04-28T07:52:07.150Z,65.70
2019-04-28T07:54:36.325Z,65.60
2019-04-28T07:57:05.487Z,65.60
2019-04-28T07:59:35.138Z,65.60
2019-04-28T08:02:04.303Z,65.60
2019-04-28T08:04:33.541Z,65.40
2019-04-28T08:07:02.823Z,65.30
2019-04-28T08:09:31.910Z,65.30
2019-04-28T08:12:01.050Z,65.30
2019-04-28T08:14:29.894Z,65.30
2019-04-28T08:16:59.024Z,65.30
2019-04-28T08:19:28.279Z,65.40
2019-04-28T08:21:57.298Z,65.30
2019-04-28T08:24:26.596Z,65.50
2019-04-28T08:26:55.450Z,65.60
2019-04-28T08:29:25.611Z,65.60
2019-04-28T08:32:14.676Z,65.70
2019-04-28T08:34:43.753Z,65.70
2019-04-28T08:37:12.916Z,65.60
2019-04-28T08:39:42.512Z,64.90
2019-04-28T08:42:11.401Z,65.60
2019-04-28T08:44:40.378Z,65.60
2019-04-28T08:47:09.760Z,65.60
2019-04-28T08:49:39.110Z,65.60
2019-04-28T08:52:08.565Z,65.70
2019-04-28T08:54:37.702Z,65.80
2019-04-28T08:57:07.158Z,65.80
2019-04-28T08:59:36.820Z,65.90
2019-04-28T09:02:05.905Z,65.90
2019-04-28T09:04:34.813Z,65.80
2019-04-28T09:07:03.697Z,65.80
2019-04-28T09:09:32.782Z,65.80
2019-04-28T09:12:02.250Z,65.80
2019-04-28T09:14:31.579Z,65.90
2019-04-28T09:17:00.723Z,66.00
2019-04-28T09:19:30.210Z,65.90
2019-04-28T09:21:59.102Z,65.90
2019-04-28T09:24:27.985Z,66.00
2019-04-28T09:26:57.080Z,66.00
2019-04-28T09:29:26.395Z,66.20
2019-04-28T09:31:55.887Z,66.40
2019-04-28T09:34:28.540Z,66.10
2019-04-28T09:36:57.479Z,66.10
2019-04-28T09:39:49.620Z,66.00
2019-04-28T09:42:56.205Z,66.00
2019-04-28T09:45:30.972Z,66.00
2019-04-28T09:48:00.073Z,65.90
2019-04-28T09:50:29.489Z,66.00
2019-04-28T09:52:58.735Z,66.00
2019-04-28T09:55:28.018Z,65.90
2019-04-28T09:57:57.083Z,66.00
2019-04-28T10:00:27.350Z,66.10
2019-04-28T10:02:56.164Z,66.10
2019-04-28T10:05:25.593Z,66.10
2019-04-28T10:07:55.256Z,66.40
2019-04-28T10:10:24.132Z,66.50
2019-04-28T10:12:53.013Z,66.60
2019-04-28T10:15:21.956Z,66.70
2019-04-28T10:17:51.431Z,66.90
2019-04-28T10:20:20.894Z,66.80
2019-04-28T10:22:50.137Z,66.60
2019-04-28T10:25:21.194Z,66.60
2019-04-28T10:27:50.418Z,66.40
2019-04-28T10:30:19.963Z,66.50
2019-04-28T10:32:49.646Z,66.40
2019-04-28T10:35:18.677Z,66.50
2019-04-28T10:37:47.485Z,66.60
2019-04-28T10:40:45.884Z,66.30
2019-04-28T10:43:15.422Z,66.20
2019-04-28T10:45:48.918Z,66.10
2019-04-28T10:48:17.836Z,66.20
2019-04-28T10:50:47.307Z,66.20
2019-04-28T10:53:16.230Z,66.20
2019-04-28T10:55:45.070Z,66.30
2019-04-28T10:58:15.191Z,66.20
2019-04-28T11:00:45.534Z,66.30
2019-04-28T11:03:14.672Z,66.20
2019-04-28T11:05:46.641Z,66.10
2019-04-28T11:08:37.908Z,65.90
2019-04-28T11:11:13.072Z,65.90
2019-04-28T11:13:42.502Z,65.80
2019-04-28T11:16:13.261Z,65.70
2019-04-28T11:18:42.668Z,65.80
2019-04-28T11:21:11.717Z,65.90
2019-04-28T11:23:40.921Z,66.00
2019-04-28T11:26:10.214Z,65.70
2019-04-28T11:28:39.563Z,65.70
2019-04-28T11:31:09.007Z,65.70
2019-04-28T11:34:06.061Z,65.60
2019-04-28T11:36:35.173Z,65.60
2019-04-28T11:39:06.604Z,65.50
2019-04-28T11:41:36.032Z,65.50
2019-04-28T11:44:06.496Z,65.40
2019-04-28T11:46:35.426Z,65.30
2019-04-28T11:49:04.599Z,65.30
2019-04-28T11:51:33.744Z,65.50
2019-04-28T11:54:02.682Z,65.50
2019-04-28T11:56:51.094Z,65.60
2019-04-28T11:59:20.150Z,65.60
2019-04-28T12:01:49.413Z,65.40
2019-04-28T12:04:19.765Z,65.30
2019-04-28T12:06:48.846Z,64.70
2019-04-28T12:09:26.174Z,64.30
2019-04-28T12:11:55.554Z,64.30
2019-04-28T12:14:49.145Z,64.30
2019-04-28T12:17:44.863Z,64.10
2019-04-28T12:20:22.218Z,64.10
2019-04-28T12:22:51.077Z,64.30
2019-04-28T12:25:20.465Z,64.30
2019-04-28T12:27:49.659Z,64.20
2019-04-28T12:30:20.109Z,64.20
2019-04-28T12:32:49.315Z,64.20
2019-04-28T12:35:18.863Z,64.20
2019-04-28T12:37:48.283Z,64.10
2019-04-28T12:40:17.643Z,63.80
2019-04-28T12:42:47.322Z,63.70
2019-04-28T12:45:17.314Z,63.70
2019-04-28T12:47:46.503Z,63.60
2019-04-28T12:50:21.125Z,63.70
2019-04-28T12:52:50.211Z,63.70
2019-04-28T12:55:19.125Z,63.50
2019-04-28T12:57:48.800Z,63.60
2019-04-28T13:00:27.785Z,63.70
2019-04-28T13:03:15.048Z,63.60
2019-04-28T13:05:45.051Z,63.20
2019-04-28T13:08:14.532Z,63.00
2019-04-28T13:10:43.355Z,63.00
2019-04-28T13:13:12.587Z,63.60
2019-04-28T13:15:41.906Z,62.70
2019-04-28T13:18:11.459Z,62.70
2019-04-28T13:20:40.334Z,62.30
2019-04-28T13:23:09.450Z,62.20
2019-04-28T13:25:38.547Z,62.50
2019-04-28T13:28:07.950Z,62.40
2019-04-28T13:30:37.168Z,62.50
2019-04-28T13:33:06.809Z,62.40
2019-04-28T13:35:35.641Z,63.00
2019-04-28T13:38:05.132Z,62.30
2019-04-28T13:40:36.117Z,62.50
2019-04-28T13:43:05.489Z,62.40
2019-04-28T13:45:34.542Z,62.30
2019-04-28T13:48:03.494Z,62.00
2019-04-28T13:50:37.290Z,62.00
2019-04-28T13:53:07.337Z,61.80
2019-04-28T13:56:05.405Z,61.60
2019-04-28T13:58:37.915Z,61.60
2019-04-28T14:01:24.607Z,61.10
2019-04-28T14:04:24.860Z,60.90
2019-04-28T14:06:57.667Z,60.90
2019-04-28T14:09:27.205Z,61.00
2019-04-28T14:11:55.989Z,60.80
2019-04-28T14:14:24.880Z,60.70
2019-04-28T14:16:53.783Z,60.70
2019-04-28T14:19:22.902Z,60.60
2019-04-28T14:21:52.172Z,60.60
2019-04-28T14:24:21.105Z,60.60
2019-04-28T14:26:49.998Z,60.50
2019-04-28T14:29:19.076Z,60.30
2019-04-28T14:31:48.682Z,60.20
2019-04-28T14:34:18.134Z,60.00
2019-04-28T14:36:46.978Z,60.00
2019-04-28T14:39:15.957Z,60.00
2019-04-28T14:41:44.901Z,60.10
2019-04-28T14:44:14.062Z,60.10
2019-04-28T14:46:43.302Z,59.90
2019-04-28T14:49:12.829Z,59.90
2019-04-28T14:51:41.715Z,59.70
2019-04-28T14:54:10.992Z,59.70
2019-04-28T14:56:40.392Z,59.70
2019-04-28T14:59:09.836Z,59.60
2019-04-28T15:01:58.055Z,59.60
2019-04-28T15:04:46.321Z,59.60
2019-04-28T15:07:17.007Z,59.50
2019-04-28T15:10:14.138Z,59.70
2019-04-28T15:12:43.566Z,59.80
2019-04-28T15:15:13.064Z,59.80
2019-04-28T15:17:42.261Z,59.80
2019-04-28T15:20:11.672Z,59.60
2019-04-28T15:22:41.116Z,59.70
2019-04-28T15:25:10.268Z,59.60
2019-04-28T15:27:39.442Z,59.50
2019-04-28T15:30:08.465Z,59.50
2019-04-28T15:32:37.655Z,59.50
2019-04-28T15:35:07.193Z,59.40
2019-04-28T15:37:36.018Z,59.50
2019-04-28T15:40:05.146Z,59.40
2019-04-28T15:42:34.218Z,59.30
2019-04-28T15:45:03.313Z,59.20
2019-04-28T15:47:32.505Z,59.20
2019-04-28T15:50:01.385Z,59.20
2019-04-28T15:52:30.615Z,59.20
2019-04-28T15:54:59.412Z,59.20
2019-04-28T15:57:28.560Z,59.40
2019-04-28T15:59:57.713Z,59.40
2019-04-28T16:02:26.690Z,59.40
2019-04-28T16:04:55.736Z,59.50
2019-04-28T16:07:26.975Z,59.40
2019-04-28T16:09:56.029Z,59.50
2019-04-28T16:12:25.504Z,59.40
2019-04-28T16:14:54.952Z,59.30
2019-04-28T16:17:25.509Z,59.40
2019-04-28T16:19:54.757Z,59.20
2019-04-28T16:22:24.149Z,59.30
2019-04-28T16:24:53.165Z,59.50
2019-04-28T16:27:22.497Z,59.50
2019-04-28T16:29:51.373Z,59.50
2019-04-28T16:32:20.347Z,59.40
2019-04-28T16:34:49.727Z,59.20
2019-04-28T16:37:18.688Z,59.20
2019-04-28T16:39:48.162Z,59.20
2019-04-28T16:42:17.412Z,59.10
2019-04-28T16:44:46.546Z,59.10
2019-04-28T16:47:15.756Z,59.10
2019-04-28T16:49:45.349Z,59.10
2019-04-28T16:52:14.753Z,59.10
2019-04-28T16:54:46.389Z,59.00
2019-04-28T16:57:30.079Z,59.00
2019-04-28T17:00:11.613Z,59.00
2019-04-28T17:02:49.168Z,59.10
2019-04-28T17:05:18.963Z,59.00
2019-04-28T17:07:52.778Z,59.10
2019-04-28T17:10:19.049Z,59.10
2019-04-28T17:12:47.999Z,59.10
2019-04-28T17:15:16.937Z,59.10
2019-04-28T17:17:46.610Z,59.20
2019-04-28T17:20:16.327Z,59.10
2019-04-28T17:22:45.673Z,59.10
2019-04-28T17:25:15.668Z,59.10
2019-04-28T17:27:45.173Z,59.10
2019-04-28T17:30:14.100Z,59.10
2019-04-28T17:32:43.378Z,59.00
2019-04-28T17:35:13.245Z,59.00
2019-04-28T17:37:42.165Z,58.90
2019-04-28T17:40:11.420Z,58.90
2019-04-28T17:42:40.553Z,59.00
2019-04-28T17:45:09.882Z,59.00
2019-04-28T17:47:39.057Z,59.00
2019-04-28T17:50:10.904Z,59.00
2019-04-28T17:52:39.743Z,59.10
2019-04-28T17:55:09.102Z,59.00
2019-04-28T17:57:38.603Z,59.10
2019-04-28T18:00:18.973Z,59.00
2019-04-28T18:03:14.658Z,59.10
2019-04-28T18:05:48.313Z,59.10
2019-04-28T18:08:21.227Z,59.10
2019-04-28T18:10:48.718Z,59.20
2019-04-28T18:13:18.511Z,59.10
2019-04-28T18:16:03.969Z,59.10
2019-04-28T18:18:45.146Z,59.20
2019-04-28T18:21:14.266Z,59.20
2019-04-28T18:23:43.707Z,59.20
2019-04-28T18:26:12.461Z,59.30
2019-04-28T18:28:41.860Z,59.30
2019-04-28T18:31:33.053Z,59.30
2019-04-28T18:34:20.397Z,59.30
2019-04-28T18:36:56.014Z,59.30
2019-04-28T18:39:44.567Z,59.30
2019-04-28T18:42:20.744Z,59.40
2019-04-28T18:44:49.780Z,59.50
2019-04-28T18:47:18.621Z,59.40
2019-04-28T18:49:48.048Z,59.30
2019-04-28T18:52:16.938Z,59.50
2019-04-28T18:54:46.378Z,59.50
2019-04-28T18:57:16.019Z,59.50
2019-04-28T18:59:45.377Z,59.60
2019-04-28T19:02:19.875Z,59.60
2019-04-28T19:04:49.080Z,59.70
2019-04-28T19:07:22.764Z,59.70
2019-04-28T19:09:57.819Z,59.70
2019-04-28T19:13:01.190Z,59.70
2019-04-28T19:15:49.774Z,59.80
2019-04-28T19:18:27.766Z,59.80
2019-04-28T19:20:56.956Z,59.70
2019-04-28T19:23:26.520Z,60.00
2019-04-28T19:25:56.024Z,60.10
2019-04-28T19:28:25.288Z,60.20
2019-04-28T19:30:54.377Z,60.30
2019-04-28T19:33:23.463Z,60.30
2019-04-28T19:35:52.396Z,60.40
2019-04-28T19:38:21.626Z,60.50
2019-04-28T19:40:50.523Z,60.60
2019-04-28T19:43:19.521Z,60.70
2019-04-28T19:45:50.523Z,61.00
2019-04-28T19:48:19.958Z,61.10
2019-04-28T19:50:49.430Z,61.10
2019-04-28T19:53:18.652Z,61.10
2019-04-28T19:55:55.824Z,62.20
2019-04-28T19:58:31.494Z,62.20
2019-04-28T20:01:10.320Z,62.20
2019-04-28T20:03:39.378Z,62.10
2019-04-28T20:06:08.239Z,62.10
2019-04-28T20:08:37.337Z,62.10
2019-04-28T20:11:06.540Z,62.10
2019-04-28T20:13:35.573Z,62.00
2019-04-28T20:16:05.174Z,62.30
2019-04-28T20:18:34.348Z,62.40
2019-04-28T20:21:03.830Z,62.50
2019-04-28T20:23:32.883Z,62.40
2019-04-28T20:26:01.699Z,62.50
2019-04-28T20:28:30.904Z,62.60
2019-04-28T20:31:00.358Z,62.80
2019-04-28T20:33:29.854Z,62.80
2019-04-28T20:36:03.355Z,63.00
2019-04-28T20:38:33.179Z,63.00
2019-04-28T20:41:20.605Z,63.10
2019-04-28T20:43:49.934Z,63.10
2019-04-28T20:46:18.734Z,63.10
2019-04-28T20:48:47.534Z,63.10
2019-04-28T20:51:17.021Z,63.10
2019-04-28T20:53:45.926Z,63.20
2019-04-28T20:56:15.186Z,63.10
2019-04-28T20:58:44.473Z,63.10
2019-04-28T21:01:15.833Z,63.10
2019-04-28T21:03:45.251Z,63.20
2019-04-28T21:06:14.451Z,63.20
2019-04-28T21:08:43.222Z,63.30
2019-04-28T21:11:13.056Z,63.30
2019-04-28T21:13:42.551Z,63.30
2019-04-28T21:16:12.459Z,63.40
2019-04-28T21:18:41.772Z,63.30
2019-04-28T21:21:10.957Z,63.30
2019-04-28T21:23:39.742Z,63.30
2019-04-28T21:26:08.552Z,63.40
2019-04-28T21:28:37.590Z,63.30
2019-04-28T21:31:06.782Z,63.40
2019-04-28T21:33:36.488Z,63.50
2019-04-28T21:36:06.009Z,63.60
2019-04-28T21:38:34.765Z,63.60
2019-04-28T21:41:03.695Z,63.60
2019-04-28T21:43:52.260Z,63.70
2019-04-28T21:46:35.247Z,63.70
2019-04-28T21:49:18.832Z,63.70
2019-04-28T21:51:48.257Z,63.90
2019-04-28T21:54:17.582Z,63.80
2019-04-28T21:56:46.791Z,63.90
2019-04-28T21:59:16.175Z,63.90
2019-04-28T22:01:45.431Z,63.90
2019-04-28T22:04:14.468Z,64.00
2019-04-28T22:06:43.634Z,63.90
2019-04-28T22:09:13.481Z,63.80
2019-04-28T22:11:42.526Z,63.80
2019-04-28T22:14:11.673Z,63.90
2019-04-28T22:16:40.750Z,64.00
2019-04-28T22:19:10.182Z,63.90
2019-04-28T22:21:38.993Z,63.90
2019-04-28T22:24:30.255Z,64.00
2019-04-28T22:26:59.659Z,64.10
2019-04-28T22:29:28.921Z,64.20
2019-04-28T22:31:58.327Z,64.10
2019-04-28T22:34:28.227Z,64.10
2019-04-28T22:36:57.576Z,64.20
2019-04-28T22:39:26.818Z,64.20
2019-04-28T22:41:55.661Z,64.20
2019-04-28T22:44:24.634Z,64.20
2019-04-28T22:46:54.767Z,64.20
2019-04-28T22:49:24.705Z,64.20
2019-04-28T22:51:53.982Z,64.20
2019-04-28T22:54:45.539Z,64.30
2019-04-28T22:57:25.112Z,64.10
2019-04-28T22:59:55.128Z,64.10
2019-04-28T23:02:24.355Z,64.10
2019-04-28T23:05:00.018Z,64.10
2019-04-28T23:07:29.195Z,64.30
2019-04-28T23:09:58.980Z,64.30
2019-04-28T23:12:28.622Z,64.40
2019-04-28T23:14:57.945Z,64.40
2019-04-28T23:17:27.418Z,64.50
2019-04-28T23:19:56.883Z,64.70
2019-04-28T23:22:48.157Z,64.70
2019-04-28T23:25:17.165Z,64.70
2019-04-28T23:27:46.699Z,64.70
2019-04-28T23:30:34.944Z,64.60
2019-04-28T23:33:04.184Z,64.80
2019-04-28T23:35:32.993Z,64.60
2019-04-28T23:38:02.322Z,64.70
2019-04-28T23:40:31.615Z,64.70
2019-04-28T23:43:07.479Z,64.80
2019-04-28T23:45:36.646Z,65.40
2019-04-28T23:48:05.840Z,64.80
2019-04-28T23:50:41.159Z,64.90
2019-04-28T23:53:13.609Z,65.60
2019-04-28T23:55:42.509Z,65.00
2019-04-28T23:58:11.606Z,64.90
