createdAt,value
2022-10-05T04:14:20.699Z,8.88
2022-10-05T05:26:22.658Z,7.18
2022-10-05T08:41:39.409Z,3.40
2022-10-05T08:54:39.005Z,3.95
2022-10-05T08:56:38.910Z,3.72
2022-10-05T08:58:26.355Z,4.18
2022-10-05T09:00:13.852Z,4.03
2022-10-05T09:02:05.312Z,3.70
2022-10-05T09:03:56.132Z,3.28
2022-10-05T09:05:56.187Z,4.20
2022-10-05T09:07:54.089Z,3.50
2022-10-05T09:09:56.251Z,3.40
2022-10-05T09:11:39.878Z,3.83
2022-10-05T09:13:20.081Z,3.10
2022-10-05T09:15:25.710Z,3.20
2022-10-05T09:17:13.172Z,3.30
2022-10-05T09:19:12.365Z,3.08
2022-10-05T09:21:02.645Z,3.42
2022-10-05T09:23:00.591Z,3.35
2022-10-05T09:27:07.789Z,3.30
2022-10-05T09:29:08.314Z,3.00
2022-10-05T09:30:50.168Z,3.13
2022-10-05T09:32:34.543Z,3.47
2022-10-05T09:34:20.390Z,3.75
2022-10-05T09:36:12.766Z,3.35
2022-10-05T09:38:06.675Z,2.95
2022-10-05T09:40:12.543Z,3.25
2022-10-05T09:41:51.223Z,3.38
2022-10-05T09:43:45.623Z,2.85
2022-10-05T09:45:22.553Z,2.60
2022-10-05T09:47:18.817Z,2.88
2022-10-05T09:49:21.238Z,2.90
2022-10-05T09:51:06.828Z,2.65
2022-10-05T09:53:03.556Z,3.00
2022-10-05T09:55:00.450Z,2.45
2022-10-05T09:56:58.793Z,2.55
2022-10-05T09:59:14.252Z,2.70
2022-10-05T10:01:32.472Z,2.75
2022-10-05T10:03:57.715Z,3.25
2022-10-05T10:05:08.184Z,3.83
2022-10-05T10:06:43.293Z,3.72
2022-10-05T10:08:26.907Z,3.00
2022-10-05T10:10:05.113Z,2.92
2022-10-05T10:12:05.163Z,2.53
2022-10-05T10:13:55.928Z,2.95
2022-10-05T10:17:00.269Z,3.63
2022-10-05T10:18:24.047Z,2.35
2022-10-05T10:20:19.000Z,2.85
2022-10-05T10:22:18.416Z,2.05
2022-10-05T10:24:19.527Z,2.47
2022-10-05T10:26:09.862Z,1.98
2022-10-05T10:28:09.375Z,2.13
2022-10-05T10:30:18.540Z,2.05
2022-10-05T10:32:15.899Z,2.20
2022-10-05T10:34:52.106Z,2.38
2022-10-05T10:37:00.778Z,2.00
2022-10-05T10:38:41.733Z,2.25
2022-10-05T10:40:42.529Z,2.30
2022-10-05T10:42:37.463Z,1.80
2022-10-05T10:44:35.746Z,1.88
2022-10-05T10:46:50.880Z,1.95
2022-10-05T10:48:50.557Z,1.67
2022-10-05T10:56:31.625Z,2.08
2022-10-05T10:59:05.164Z,2.28
2022-10-05T11:00:58.888Z,1.85
2022-10-05T11:03:07.546Z,2.00
2022-10-05T11:04:43.985Z,2.60
2022-10-05T11:06:35.718Z,2.90
2022-10-05T11:09:18.822Z,2.20
2022-10-05T11:10:46.565Z,2.28
2022-10-05T11:12:42.894Z,2.45
2022-10-05T11:14:34.079Z,2.03
2022-10-05T11:16:39.673Z,2.15
2022-10-05T11:20:17.682Z,1.75
2022-10-05T11:22:23.521Z,1.55
2022-10-05T11:24:15.856Z,1.77
2022-10-05T11:26:03.659Z,2.70
2022-10-05T11:30:18.327Z,1.50
2022-10-05T11:32:02.255Z,1.73
2022-10-05T11:33:55.644Z,1.75
2022-10-05T11:35:49.999Z,1.67
2022-10-05T11:37:37.961Z,1.95
2022-10-05T11:39:30.852Z,1.80
2022-10-05T11:41:30.899Z,1.83
2022-10-05T11:43:14.858Z,1.50
2022-10-05T11:44:58.308Z,1.73
2022-10-05T11:51:38.572Z,1.40
2022-10-05T11:56:13.991Z,1.88
2022-10-05T11:56:55.899Z,1.30
2022-10-05T11:59:22.822Z,1.50
2022-10-05T12:01:16.680Z,1.13
2022-10-05T12:04:03.142Z,1.95
2022-10-05T12:08:05.733Z,1.42
2022-10-05T12:10:18.205Z,1.50
2022-10-05T12:12:08.901Z,1.10
2022-10-05T12:15:06.622Z,1.27
2022-10-05T12:16:47.693Z,1.50
2022-10-05T12:18:23.794Z,1.02
2022-10-05T12:20:07.112Z,1.20
2022-10-05T12:22:22.336Z,1.13
2022-10-05T12:23:55.609Z,1.10
2022-10-05T12:25:32.231Z,1.30
2022-10-05T12:27:25.546Z,1.23
2022-10-05T12:29:00.282Z,0.93
2022-10-05T12:30:55.302Z,1.13
2022-10-05T12:32:36.352Z,1.20
2022-10-05T12:34:38.297Z,1.10
2022-10-05T12:36:21.725Z,1.10
2022-10-05T12:37:58.902Z,1.17
2022-10-05T12:39:44.697Z,1.10
2022-10-05T12:41:27.159Z,1.02
2022-10-05T12:43:05.190Z,0.95
2022-10-05T12:45:01.692Z,1.33
2022-10-05T12:46:37.082Z,1.00
2022-10-05T12:48:20.345Z,1.10
2022-10-05T12:49:54.992Z,1.23
2022-10-05T12:51:30.027Z,1.00
2022-10-05T12:53:13.825Z,1.10
2022-10-05T12:54:50.954Z,1.20
2022-10-05T12:56:45.159Z,1.25
2022-10-05T12:58:28.388Z,1.25
2022-10-05T13:00:03.430Z,1.15
2022-10-05T13:01:41.295Z,1.50
2022-10-05T13:03:20.575Z,1.30
2022-10-05T13:05:06.429Z,0.80
2022-10-05T13:07:10.017Z,1.10
2022-10-05T13:09:08.936Z,1.05
2022-10-05T13:11:10.209Z,1.15
2022-10-05T13:13:03.626Z,0.93
2022-10-05T13:14:44.660Z,1.23
2022-10-05T13:16:35.215Z,1.10
2022-10-05T13:18:18.933Z,1.42
2022-10-05T13:19:58.944Z,1.30
2022-10-05T13:21:40.881Z,1.10
2022-10-05T13:23:21.718Z,1.20
2022-10-05T13:25:00.879Z,1.55
2022-10-05T13:26:37.890Z,1.17
2022-10-05T13:28:16.570Z,1.33
2022-10-05T13:29:56.589Z,0.82
2022-10-05T13:31:39.480Z,0.95
2022-10-05T13:33:18.422Z,1.30
2022-10-05T13:34:54.887Z,1.00
2022-10-05T13:36:45.071Z,1.10
2022-10-05T13:38:25.820Z,0.98
2022-10-05T13:40:06.630Z,1.20
2022-10-05T13:41:50.994Z,1.02
2022-10-05T13:45:14.431Z,1.00
2022-10-05T13:46:50.312Z,0.75
2022-10-05T13:48:42.849Z,0.93
2022-10-05T13:50:19.433Z,1.15
2022-10-05T13:52:10.298Z,0.98
2022-10-05T13:53:47.417Z,0.95
2022-10-05T13:55:38.460Z,1.10
2022-10-05T13:57:10.465Z,1.10
2022-10-05T13:58:47.004Z,0.90
2022-10-05T14:00:26.344Z,1.20
2022-10-05T14:02:12.346Z,0.88
2022-10-05T14:04:04.050Z,1.00
2022-10-05T14:05:55.700Z,0.95
2022-10-05T14:07:34.395Z,0.60
2022-10-05T14:09:11.005Z,0.85
2022-10-05T14:10:44.225Z,0.80
2022-10-05T14:12:22.942Z,1.10
2022-10-05T14:14:02.965Z,0.80
2022-10-05T14:15:41.951Z,0.88
2022-10-05T14:17:17.685Z,1.10
2022-10-05T14:19:19.440Z,1.15
2022-10-05T14:21:24.376Z,0.80
2022-10-05T14:23:06.420Z,0.80
2022-10-05T14:24:49.488Z,0.80
2022-10-05T14:26:27.516Z,0.90
2022-10-05T14:28:01.501Z,0.90
2022-10-05T14:29:37.796Z,1.00
2022-10-05T14:31:14.058Z,1.00
2022-10-05T14:33:10.480Z,0.80
2022-10-05T14:34:46.446Z,0.85
2022-10-05T14:36:35.404Z,0.88
2022-10-05T14:38:21.889Z,1.30
2022-10-05T14:39:57.879Z,1.02
2022-10-05T14:41:34.286Z,0.80
2022-10-05T14:43:17.123Z,0.80
2022-10-05T14:45:12.256Z,0.80
2022-10-05T14:46:52.592Z,1.40
2022-10-05T14:48:28.308Z,0.88
2022-10-05T14:50:33.128Z,0.88
2022-10-05T14:52:43.174Z,1.50
2022-10-05T14:54:24.148Z,1.58
2022-10-05T14:56:18.263Z,1.10
2022-10-05T14:57:50.180Z,0.80
2022-10-05T14:59:24.909Z,1.13
2022-10-05T15:01:17.200Z,0.75
2022-10-05T15:03:26.987Z,0.95
2022-10-05T15:05:19.322Z,0.95
2022-10-05T15:07:07.312Z,1.10
2022-10-05T15:08:39.487Z,1.20
2022-10-05T15:12:52.514Z,0.82
2022-10-05T15:14:28.568Z,1.10
2022-10-05T15:16:03.091Z,1.02
2022-10-05T15:17:44.816Z,1.33
2022-10-05T15:19:35.186Z,1.30
2022-10-05T15:23:26.628Z,1.40
2022-10-05T15:27:00.930Z,0.85
2022-10-05T15:28:34.613Z,1.00
2022-10-05T15:30:29.861Z,1.40
2022-10-05T15:32:14.908Z,1.10
2022-10-05T15:34:08.288Z,1.30
2022-10-05T15:35:54.458Z,0.95
2022-10-05T15:37:28.117Z,1.00
2022-10-05T15:40:00.560Z,1.30
2022-10-05T15:41:55.592Z,1.38
2022-10-05T15:50:59.867Z,1.30
2022-10-05T15:53:00.196Z,1.15
2022-10-05T15:55:00.827Z,1.00
2022-10-05T15:55:09.351Z,1.10
2022-10-05T15:56:44.882Z,1.25
2022-10-05T15:58:17.828Z,1.20
2022-10-05T16:00:01.886Z,1.13
2022-10-05T16:01:44.513Z,0.90
2022-10-05T16:03:16.724Z,1.42
2022-10-05T16:04:55.308Z,1.30
2022-10-05T16:06:56.826Z,1.20
2022-10-05T16:09:11.440Z,0.98
2022-10-05T16:10:50.303Z,1.30
2022-10-05T16:12:26.560Z,0.93
2022-10-05T16:14:24.348Z,0.98
2022-10-05T16:18:38.368Z,1.00
2022-10-05T16:20:44.210Z,1.58
2022-10-05T16:22:28.180Z,1.10
2022-10-05T16:24:13.399Z,1.13
2022-10-05T16:28:05.225Z,1.05
2022-10-05T16:29:47.982Z,1.25
2022-10-05T16:31:23.135Z,1.15
2022-10-05T16:33:05.029Z,0.95
2022-10-05T16:34:47.508Z,1.10
2022-10-05T16:37:24.313Z,0.90
2022-10-05T16:39:23.613Z,1.15
2022-10-05T16:41:02.083Z,1.10
2022-10-05T16:42:58.971Z,1.30
2022-10-05T16:44:39.797Z,1.33
2022-10-05T16:46:22.300Z,1.20
2022-10-05T16:48:22.734Z,1.00
2022-10-05T16:50:04.463Z,0.70
2022-10-05T16:51:56.602Z,1.20
2022-10-05T16:53:50.638Z,1.20
2022-10-05T16:55:40.987Z,1.00
2022-10-05T16:57:18.490Z,0.95
2022-10-05T16:59:09.181Z,1.02
2022-10-05T17:01:02.685Z,1.08
2022-10-05T17:04:14.343Z,1.65
2022-10-05T17:06:02.203Z,0.90
2022-10-05T17:08:04.297Z,1.20
2022-10-05T17:09:42.292Z,1.20
2022-10-05T17:11:20.405Z,1.05
2022-10-05T17:13:01.121Z,1.05
2022-10-05T17:14:38.082Z,1.30
2022-10-05T17:16:35.980Z,1.00
2022-10-05T17:18:24.030Z,0.98
2022-10-05T17:20:15.952Z,1.00
2022-10-05T17:22:02.182Z,1.30
2022-10-05T17:23:57.071Z,1.23
2022-10-05T17:25:43.812Z,1.20
2022-10-05T17:27:33.232Z,1.30
2022-10-05T17:29:27.278Z,1.45
2022-10-05T17:31:13.409Z,1.45
2022-10-05T17:33:00.252Z,1.00
2022-10-05T17:35:03.045Z,1.58
2022-10-05T17:36:50.751Z,1.42
2022-10-05T17:38:31.576Z,1.38
2022-10-05T17:40:27.732Z,1.08
2022-10-05T17:42:29.526Z,1.52
2022-10-05T17:44:16.401Z,1.63
2022-10-05T17:45:54.462Z,1.80
2022-10-05T17:48:01.735Z,1.73
2022-10-05T17:49:47.249Z,1.73
2022-10-05T17:51:47.156Z,1.40
2022-10-05T17:53:44.730Z,1.38
2022-10-05T17:55:38.932Z,1.73
2022-10-05T17:57:16.593Z,1.67
2022-10-05T17:58:54.822Z,1.25
2022-10-05T18:00:42.574Z,1.63
2022-10-05T18:02:44.350Z,1.20
2022-10-05T18:04:25.073Z,1.30
2022-10-05T18:06:20.745Z,2.22
2022-10-05T18:10:07.970Z,1.52
2022-10-05T18:12:25.253Z,1.98
2022-10-05T18:14:16.555Z,1.83
2022-10-05T18:15:59.107Z,1.50
2022-10-05T18:17:52.949Z,1.33
2022-10-05T18:21:48.947Z,1.33
2022-10-05T18:23:29.241Z,1.97
2022-10-05T18:28:00.672Z,1.50
2022-10-05T18:30:08.014Z,1.83
2022-10-05T18:32:44.759Z,1.67
2022-10-05T18:37:01.455Z,1.73
2022-10-05T18:39:31.777Z,1.98
2022-10-05T18:41:02.458Z,1.42
2022-10-05T18:42:54.060Z,1.40
2022-10-05T18:44:45.046Z,1.75
2022-10-05T18:46:53.108Z,2.00
2022-10-05T18:49:28.669Z,2.20
2022-10-05T18:51:00.079Z,2.22
2022-10-05T18:52:41.938Z,1.83
2022-10-05T18:54:42.596Z,1.92
2022-10-05T18:56:23.917Z,1.70
2022-10-05T18:58:05.395Z,1.65
2022-10-05T18:59:37.577Z,1.48
2022-10-05T19:01:23.758Z,1.70
2022-10-05T19:03:07.818Z,1.63
2022-10-05T19:05:06.336Z,1.50
2022-10-05T19:07:05.994Z,1.10
2022-10-05T19:08:50.710Z,1.48
2022-10-05T19:10:40.313Z,1.50
2022-10-05T19:12:13.309Z,1.55
2022-10-05T19:13:57.095Z,1.60
2022-10-05T19:15:32.004Z,1.50
2022-10-05T19:17:15.310Z,1.50
2022-10-05T19:18:54.846Z,1.23
2022-10-05T19:20:31.384Z,1.23
2022-10-05T19:22:12.199Z,1.63
2022-10-05T19:24:19.370Z,1.40
2022-10-05T19:26:15.780Z,1.33
2022-10-05T19:29:21.486Z,2.08
2022-10-05T19:30:37.002Z,1.52
2022-10-05T19:32:25.934Z,1.88
2022-10-05T19:34:24.437Z,1.55
2022-10-05T19:36:06.045Z,1.50
2022-10-05T19:38:05.744Z,1.48
2022-10-05T19:47:12.899Z,1.55
