createdAt,value
2019-05-30T00:01:42.739Z,12.70
2019-05-30T00:06:42.290Z,12.60
2019-05-30T00:11:41.838Z,12.60
2019-05-30T00:16:41.411Z,12.50
2019-05-30T00:21:40.956Z,12.40
2019-05-30T00:26:40.510Z,12.30
2019-05-30T00:31:40.047Z,12.30
2019-05-30T00:36:39.597Z,12.30
2019-05-30T00:41:39.316Z,12.30
2019-05-30T00:46:38.850Z,12.20
2019-05-30T00:51:38.390Z,12.10
2019-05-30T00:56:37.946Z,12.10
2019-05-30T01:01:37.489Z,12.00
2019-05-30T01:06:37.137Z,12.00
2019-05-30T01:11:36.670Z,11.90
2019-05-30T01:16:36.294Z,11.90
2019-05-30T01:21:35.837Z,11.90
2019-05-30T01:26:35.394Z,11.70
2019-05-30T01:31:35.014Z,11.50
2019-05-30T01:36:34.553Z,11.40
2019-05-30T01:41:34.187Z,11.30
2019-05-30T01:46:33.740Z,11.40
2019-05-30T01:51:33.302Z,11.30
2019-05-30T01:56:32.860Z,11.20
2019-05-30T02:01:32.405Z,11.20
2019-05-30T02:06:31.947Z,11.20
2019-05-30T02:11:31.503Z,11.10
2019-05-30T02:16:31.126Z,11.10
2019-05-30T02:21:30.682Z,11.10
2019-05-30T02:26:30.218Z,11.00
2019-05-30T02:31:39.238Z,11.00
2019-05-30T02:36:31.580Z,11.00
2019-05-30T02:41:31.126Z,10.80
2019-05-30T02:46:30.679Z,10.80
2019-05-30T02:51:30.533Z,10.90
2019-05-30T02:56:30.076Z,11.00
2019-05-30T03:01:29.625Z,11.00
2019-05-30T03:06:29.366Z,10.70
2019-05-30T03:11:29.257Z,10.60
2019-05-30T03:16:28.804Z,10.70
2019-05-30T03:21:28.561Z,10.70
2019-05-30T03:26:28.725Z,10.70
2019-05-30T03:31:30.500Z,10.70
2019-05-30T03:36:31.793Z,10.50
2019-05-30T03:41:31.762Z,10.50
2019-05-30T03:46:35.498Z,10.60
2019-05-30T03:51:36.432Z,10.60
2019-05-30T03:56:41.554Z,10.70
2019-05-30T04:01:49.983Z,10.80
2019-05-30T04:06:54.419Z,10.80
2019-05-30T04:12:03.171Z,11.00
2019-05-30T04:17:02.797Z,11.20
2019-05-30T04:22:02.417Z,11.40
2019-05-30T04:27:02.024Z,11.50
2019-05-30T04:32:02.640Z,11.70
2019-05-30T04:37:02.208Z,11.80
2019-05-30T04:42:01.756Z,12.00
2019-05-30T04:47:01.293Z,12.10
2019-05-30T04:52:00.825Z,12.10
2019-05-30T04:57:00.387Z,12.10
2019-05-30T05:02:01.149Z,12.30
2019-05-30T05:07:00.669Z,12.50
2019-05-30T05:12:00.210Z,12.70
2019-05-30T05:16:59.776Z,12.90
2019-05-30T05:21:59.333Z,12.90
2019-05-30T05:26:58.886Z,13.10
2019-05-30T05:31:58.432Z,13.00
2019-05-30T05:36:57.991Z,12.90
2019-05-30T05:41:57.568Z,13.10
2019-05-30T05:46:57.295Z,13.30
2019-05-30T05:51:56.846Z,13.40
2019-05-30T05:56:56.390Z,13.70
2019-05-30T06:01:55.935Z,13.60
2019-05-30T06:06:55.570Z,13.90
2019-05-30T06:11:55.536Z,14.00
2019-05-30T06:16:56.250Z,14.30
2019-05-30T06:21:55.939Z,14.20
2019-05-30T06:26:55.493Z,14.20
2019-05-30T06:31:55.029Z,14.40
2019-05-30T06:36:54.603Z,14.70
2019-05-30T06:41:54.139Z,14.90
2019-05-30T06:46:53.677Z,15.10
2019-05-30T06:51:53.256Z,15.50
2019-05-30T06:56:52.867Z,15.70
2019-05-30T07:01:52.799Z,15.90
2019-05-30T07:06:52.419Z,16.10
2019-05-30T07:11:52.177Z,16.20
2019-05-30T07:16:51.797Z,16.40
2019-05-30T07:21:51.374Z,16.20
2019-05-30T07:26:50.914Z,16.20
2019-05-30T07:31:50.459Z,16.70
2019-05-30T07:36:50.007Z,17.10
2019-05-30T07:42:05.304Z,17.20
2019-05-30T07:46:50.917Z,17.30
2019-05-30T07:51:50.462Z,16.90
2019-05-30T07:56:50.020Z,17.30
2019-05-30T08:01:49.575Z,17.50
2019-05-30T08:06:49.122Z,17.60
2019-05-30T08:11:48.675Z,17.90
2019-05-30T08:16:48.220Z,18.10
2019-05-30T08:21:47.751Z,17.90
2019-05-30T08:26:47.336Z,18.20
2019-05-30T08:31:48.011Z,18.30
2019-05-30T08:36:47.619Z,18.60
2019-05-30T08:41:47.192Z,18.90
2019-05-30T08:46:46.742Z,19.20
2019-05-30T08:51:47.362Z,19.10
2019-05-30T08:56:46.926Z,18.90
2019-05-30T09:01:51.720Z,19.10
2019-05-30T09:06:47.863Z,19.20
2019-05-30T09:11:47.412Z,19.30
2019-05-30T09:16:48.246Z,19.30
2019-05-30T09:21:48.418Z,19.40
2019-05-30T09:26:50.326Z,19.60
2019-05-30T09:31:49.280Z,19.70
2019-05-30T09:36:49.129Z,20.10
2019-05-30T09:41:49.861Z,20.90
2019-05-30T09:46:50.544Z,21.50
2019-05-30T09:51:51.128Z,21.80
2019-05-30T09:56:53.134Z,23.00
2019-05-30T10:01:53.241Z,22.90
2019-05-30T10:06:52.795Z,22.10
2019-05-30T10:11:53.405Z,21.90
2019-05-30T10:16:56.319Z,22.10
2019-05-30T10:21:54.469Z,22.60
2019-05-30T10:26:54.022Z,22.50
2019-05-30T10:31:53.562Z,21.80
2019-05-30T10:36:53.743Z,21.90
2019-05-30T10:41:53.332Z,22.50
2019-05-30T10:46:53.264Z,22.70
2019-05-30T10:51:58.848Z,22.80
2019-05-30T10:56:55.680Z,23.10
2019-05-30T11:01:56.579Z,23.20
2019-05-30T11:07:12.587Z,23.60
2019-05-30T11:12:12.264Z,23.70
2019-05-30T11:17:11.841Z,23.60
2019-05-30T11:22:11.378Z,23.70
2019-05-30T11:27:10.922Z,23.90
2019-05-30T11:32:10.501Z,23.70
2019-05-30T11:37:18.627Z,23.40
2019-05-30T11:42:13.523Z,24.20
2019-05-30T11:47:13.087Z,24.80
2019-05-30T11:52:12.714Z,25.30
2019-05-30T11:57:12.335Z,25.30
2019-05-30T12:02:12.152Z,25.40
2019-05-30T12:07:11.815Z,25.40
2019-05-30T12:12:11.386Z,25.20
2019-05-30T12:17:10.943Z,25.00
2019-05-30T12:22:10.519Z,25.00
2019-05-30T12:27:10.166Z,24.40
2019-05-30T12:32:10.182Z,23.50
2019-05-30T12:37:09.743Z,24.00
2019-05-30T12:42:09.376Z,24.40
2019-05-30T12:47:09.586Z,24.80
2019-05-30T12:52:09.135Z,24.80
2019-05-30T12:57:08.705Z,24.10
2019-05-30T13:02:08.333Z,24.40
2019-05-30T13:07:07.918Z,24.90
2019-05-30T13:12:08.597Z,24.20
2019-05-30T13:17:08.223Z,25.50
2019-05-30T13:22:07.772Z,26.10
2019-05-30T13:27:07.330Z,25.50
2019-05-30T13:32:06.925Z,25.30
2019-05-30T13:37:07.149Z,25.50
2019-05-30T13:42:07.849Z,25.70
2019-05-30T13:47:08.877Z,26.20
2019-05-30T13:52:09.131Z,26.60
2019-05-30T13:57:09.763Z,25.90
2019-05-30T14:02:10.266Z,25.30
2019-05-30T14:07:12.988Z,25.60
2019-05-30T14:12:12.563Z,26.10
2019-05-30T14:17:13.588Z,25.70
2019-05-30T14:22:13.339Z,26.00
2019-05-30T14:27:12.908Z,25.90
2019-05-30T14:32:12.469Z,25.50
2019-05-30T14:37:12.626Z,25.80
2019-05-30T14:42:13.389Z,26.80
2019-05-30T14:47:13.184Z,26.60
2019-05-30T14:52:13.359Z,26.40
2019-05-30T14:57:13.135Z,25.80
2019-05-30T15:02:13.336Z,25.20
2019-05-30T15:07:13.577Z,24.90
2019-05-30T15:12:13.292Z,24.40
2019-05-30T15:17:13.954Z,24.10
2019-05-30T15:22:16.557Z,24.30
2019-05-30T15:27:16.219Z,24.30
2019-05-30T15:32:16.583Z,24.30
2019-05-30T15:37:17.021Z,23.80
2019-05-30T15:42:17.705Z,23.80
2019-05-30T15:47:22.322Z,23.60
2019-05-30T15:52:21.896Z,23.50
2019-05-30T15:57:21.477Z,23.40
2019-05-30T16:02:21.089Z,23.40
2019-05-30T16:07:20.867Z,23.30
2019-05-30T16:12:21.358Z,23.10
2019-05-30T16:17:21.753Z,22.90
2019-05-30T16:22:22.643Z,22.90
2019-05-30T16:27:22.480Z,22.90
2019-05-30T16:32:22.215Z,23.00
2019-05-30T16:37:22.317Z,23.00
2019-05-30T16:42:22.371Z,23.00
2019-05-30T16:47:22.768Z,22.90
2019-05-30T16:52:23.159Z,22.80
2019-05-30T16:57:22.870Z,22.70
2019-05-30T17:02:22.853Z,22.80
2019-05-30T17:07:23.396Z,22.90
2019-05-30T17:12:23.800Z,22.90
2019-05-30T17:17:24.211Z,23.00
2019-05-30T17:22:24.936Z,22.90
2019-05-30T17:27:25.143Z,22.70
2019-05-30T17:32:25.849Z,22.20
2019-05-30T17:37:26.455Z,22.00
2019-05-30T17:42:26.963Z,22.00
2019-05-30T17:47:27.472Z,21.90
2019-05-30T17:52:27.938Z,21.90
2019-05-30T17:57:28.146Z,21.80
2019-05-30T18:02:28.557Z,21.50
2019-05-30T18:07:29.129Z,21.40
2019-05-30T18:12:29.192Z,21.20
2019-05-30T18:17:32.053Z,21.10
2019-05-30T18:22:32.361Z,21.00
2019-05-30T18:27:32.173Z,21.10
2019-05-30T18:32:32.550Z,21.00
2019-05-30T18:37:32.512Z,20.90
2019-05-30T18:42:33.693Z,20.70
2019-05-30T18:47:33.489Z,20.70
2019-05-30T18:52:33.040Z,20.70
2019-05-30T18:57:32.902Z,20.70
2019-05-30T19:02:33.413Z,20.70
2019-05-30T19:07:33.047Z,20.70
2019-05-30T19:12:32.613Z,20.50
2019-05-30T19:17:32.190Z,20.40
2019-05-30T19:22:32.342Z,20.40
2019-05-30T19:27:35.014Z,20.30
2019-05-30T19:32:34.840Z,20.20
2019-05-30T19:37:35.372Z,20.20
2019-05-30T19:42:35.606Z,20.20
2019-05-30T19:47:36.445Z,20.20
2019-05-30T19:52:36.930Z,20.10
2019-05-30T19:57:37.822Z,20.10
2019-05-30T20:02:38.320Z,20.00
2019-05-30T20:07:38.907Z,20.10
2019-05-30T20:12:39.041Z,20.00
2019-05-30T20:17:39.814Z,19.80
2019-05-30T20:22:40.193Z,19.80
2019-05-30T20:27:40.921Z,19.80
2019-05-30T20:32:40.998Z,19.80
2019-05-30T20:37:40.841Z,19.80
2019-05-30T20:42:41.055Z,19.80
2019-05-30T20:47:42.634Z,19.80
2019-05-30T20:52:44.092Z,19.80
2019-05-30T20:57:43.483Z,19.70
2019-05-30T21:02:43.657Z,19.60
2019-05-30T21:07:46.136Z,19.60
2019-05-30T21:12:49.404Z,19.50
2019-05-30T21:17:49.360Z,19.40
2019-05-30T21:22:49.139Z,19.30
2019-05-30T21:27:48.754Z,19.30
2019-05-30T21:32:48.614Z,19.30
2019-05-30T21:37:48.363Z,19.30
2019-05-30T21:43:02.749Z,19.30
2019-05-30T21:47:50.297Z,19.30
2019-05-30T21:52:49.942Z,19.30
2019-05-30T21:57:50.377Z,19.30
2019-05-30T22:02:56.992Z,19.30
2019-05-30T22:07:57.787Z,19.30
2019-05-30T22:13:09.178Z,19.30
2019-05-30T22:17:59.187Z,19.20
2019-05-30T22:22:59.947Z,19.10
2019-05-30T22:27:59.739Z,18.90
2019-05-30T22:33:00.647Z,18.90
2019-05-30T22:38:00.408Z,18.80
2019-05-30T22:43:00.092Z,18.70
2019-05-30T22:47:59.662Z,18.70
2019-05-30T22:52:59.234Z,18.70
2019-05-30T22:57:58.816Z,18.60
2019-05-30T23:02:58.538Z,18.60
2019-05-30T23:07:58.491Z,18.50
2019-05-30T23:12:58.090Z,18.60
2019-05-30T23:17:57.639Z,18.50
2019-05-30T23:22:57.215Z,18.40
2019-05-30T23:27:58.167Z,18.40
2019-05-30T23:32:58.363Z,18.20
2019-05-30T23:37:58.856Z,18.10
2019-05-30T23:42:59.230Z,18.10
2019-05-30T23:47:59.772Z,18.00
2019-05-30T23:53:00.405Z,17.90
2019-05-30T23:58:00.822Z,17.90
